datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-03-20 07:41:36,46.2104,-37.8235,436.0,8.28,35.006,0.9248559999999999,21.94325,399,77,242,nan,nan,nan
2018-03-20 07:41:36,46.2104,-37.8235,438.0,8.227,35.001,0.926264,22.0385,389,74,243,nan,nan,nan
2018-03-20 07:41:36,46.2104,-37.8235,440.0,8.163,34.996,0.9281140000000001,22.05525,386,71,244,nan,nan,nan
2018-03-20 07:41:36,46.2104,-37.8235,442.0,8.121,34.99,0.929187,22.02225,390,75,242,nan,nan,nan
2018-03-20 07:41:36,46.2104,-37.8235,444.0,8.082,34.985,0.9303710000000001,22.0122,393,75,243,nan,nan,nan
2018-03-20 07:41:36,46.2104,-37.8235,446.0,8.067,34.983,0.9307589999999999,22.01525,395,72,246,nan,nan,nan
2018-03-20 07:41:36,46.2104,-37.8235,448.0,8.064,34.983,0.9309510000000001,21.95475,392,72,246,nan,nan,nan
2018-03-20 07:41:36,46.2104,-37.8235,450.0,8.056,34.981,0.931244,21.84425,395,69,244,nan,nan,nan
2018-03-20 07:41:36,46.2104,-37.8235,452.0,7.974,34.97,0.9334659999999999,21.705,396,71,246,nan,nan,nan
2018-03-20 07:41:36,46.2104,-37.8235,454.0,7.935,34.962,0.934471,21.53,395,75,244,nan,nan,nan
2018-03-20 07:41:36,46.2104,-37.8235,456.0,7.85,34.952,0.93695,21.3478,399,78,242,nan,nan,nan
2018-03-20 07:41:36,46.2104,-37.8235,458.0,7.769,34.939,0.9392370000000001,21.18525,401,77,242,nan,nan,nan
2018-03-20 07:41:36,46.2104,-37.8235,460.0,7.664,34.926,0.9420219999999999,21.06633,405,81,238,nan,nan,nan
2018-03-20 07:41:36,46.2104,-37.8235,462.0,7.572,34.914,0.944604,21.0308,409,89,238,nan,nan,nan
2018-03-20 07:41:36,46.2104,-37.8235,464.0,7.482,34.905,0.9469730000000001,21.06167,401,86,240,nan,nan,nan
2018-03-20 07:41:36,46.2104,-37.8235,466.0,7.43,34.904,0.948286,21.1118,402,86,239,nan,nan,nan
2018-03-20 07:41:36,46.2104,-37.8235,468.0,7.412,34.903,0.94878,21.13733,400,83,240,nan,nan,nan
2018-03-20 07:41:36,46.2104,-37.8235,470.0,7.397,34.902,0.9492609999999999,21.1828,408,84,240,nan,nan,nan
2018-03-20 07:41:36,46.2104,-37.8235,472.0,7.385,34.902,0.949524,21.2394,417,85,240,nan,nan,nan
2018-03-20 07:41:36,46.2104,-37.8235,474.0,7.38,34.903,0.949654,21.326,429,84,243,nan,nan,nan
2018-03-20 07:41:36,46.2104,-37.8235,476.0,7.392,34.908,0.949308,21.4446,415,85,243,nan,nan,nan
2018-03-20 07:41:36,46.2104,-37.8235,478.0,7.423,34.917,0.94845,21.5592,410,80,244,nan,nan,nan
2018-03-20 07:41:36,46.2104,-37.8235,480.0,7.454,34.926,0.9476880000000001,21.6428,400,80,244,nan,nan,nan
2018-03-20 07:41:36,46.2104,-37.8235,482.0,7.48,34.932,0.947138,21.6746,405,78,242,nan,nan,nan
2018-03-20 07:41:36,46.2104,-37.8235,484.0,7.457,34.93,0.9480360000000001,21.663,393,78,244,nan,nan,nan
2018-03-20 07:41:36,46.2104,-37.8235,486.0,7.369,34.92,0.95028,21.6856,400,78,243,nan,nan,nan
2018-03-20 07:41:36,46.2104,-37.8235,488.0,7.323,34.915,0.951632,21.761,397,78,245,nan,nan,nan
2018-03-20 07:41:36,46.2104,-37.8235,490.0,7.28,34.913,0.952623,21.88875,393,77,245,nan,nan,nan
2018-03-20 07:41:36,46.2104,-37.8235,492.0,7.297,34.924,0.9521759999999999,22.023400000000002,392,76,246,nan,nan,nan
2018-03-20 07:41:36,46.2104,-37.8235,494.0,7.347,34.936,0.950777,22.1098,386,74,249,nan,nan,nan
2018-03-20 07:41:36,46.2104,-37.8235,496.0,7.327,34.939,0.9516720000000001,22.147799999999997,386,72,246,nan,nan,nan
2018-03-20 07:41:36,46.2104,-37.8235,498.0,7.262,34.937,0.9534260000000001,22.228250000000003,383,72,247,nan,nan,nan
2018-03-20 07:41:36,46.2104,-37.8235,500.0,7.232,34.945,0.9541200000000001,22.3138,406,70,248,nan,nan,nan
2018-03-20 07:41:36,46.2104,-37.8235,504.0,7.212,34.958,0.954693,22.357,397,69,248,nan,nan,nan
2018-03-20 07:41:36,46.2104,-37.8235,507.9,7.197,34.958,0.9551670000000001,22.37789,385,70,249,nan,nan,nan
2018-03-20 07:41:36,46.2104,-37.8235,512.0,7.181,34.962,0.9556960000000001,22.39611,386,69,250,nan,nan,nan
2018-03-20 07:41:36,46.2104,-37.8235,516.0,7.118,34.961,0.9575260000000001,22.389629999999997,383,68,249,nan,nan,nan
2018-03-20 07:41:36,46.2104,-37.8235,520.0,7.077,34.958,0.958617,22.377560000000003,378,68,249,nan,nan,nan
2018-03-20 07:41:36,46.2104,-37.8235,524.0,7.053,34.956,0.9593320000000001,22.372120000000002,386,69,249,nan,nan,nan
2018-03-20 07:41:36,46.2104,-37.8235,528.0,7.05,34.955,0.959476,22.356749999999998,384,68,250,nan,nan,nan
2018-03-20 07:41:36,46.2104,-37.8235,532.0,7.029,34.954,0.9601090000000001,22.34075,379,70,249,nan,nan,nan
2018-03-20 07:41:36,46.2104,-37.8235,536.0,6.995,34.952,0.96116,22.31644,378,69,250,nan,nan,nan
2018-03-20 07:41:36,46.2104,-37.8235,540.0,6.95,34.952,0.9624809999999999,22.30471,375,67,249,nan,nan,nan
2018-03-20 07:41:36,46.2104,-37.8235,544.0,6.907,34.952,0.963654,22.29088,374,66,250,nan,nan,nan
2018-03-20 07:41:36,46.2104,-37.8235,548.0,6.875,34.952,0.964691,22.27256,375,69,250,nan,nan,nan
2018-03-20 07:41:36,46.2104,-37.8235,552.0,6.823,34.953,0.9661219999999999,22.25513,374,67,250,nan,nan,nan
2018-03-20 07:41:36,46.2104,-37.8235,556.0,6.817,34.953,0.966418,22.24022,376,68,250,nan,nan,nan
2018-03-20 07:41:36,46.2104,-37.8235,560.0,6.759,34.952,0.968234,22.197249999999997,374,67,251,nan,nan,nan
2018-03-20 07:41:36,46.2104,-37.8235,564.0,6.632,34.951,0.971719,22.165779999999998,379,68,252,nan,nan,nan
2018-03-20 07:41:36,46.2104,-37.8235,568.0,6.559,34.947,0.973752,22.147779999999997,419,67,249,nan,nan,nan
2018-03-20 07:41:36,46.2104,-37.8235,572.0,6.511,34.946,0.975077,22.135379999999998,373,68,249,nan,nan,nan
2018-03-20 07:41:36,46.2104,-37.8235,576.0,6.489,34.945,0.9757340000000001,22.12867,371,67,251,nan,nan,nan
2018-03-20 07:41:36,46.2104,-37.8235,580.0,6.466,34.944,0.976494,22.116999999999997,377,69,251,nan,nan,nan
2018-03-20 07:41:36,46.2104,-37.8235,584.0,6.436,34.942,0.977462,22.10067,375,67,251,nan,nan,nan
2018-03-20 07:41:36,46.2104,-37.8235,588.0,6.382,34.939,0.979058,22.08222,375,68,251,nan,nan,nan
2018-03-20 07:41:36,46.2104,-37.8235,592.0,6.35,34.938,0.9799340000000001,22.06438,380,66,252,nan,nan,nan
2018-03-20 07:41:36,46.2104,-37.8235,596.0,6.32,34.938,0.9808399999999999,22.03411,381,68,251,nan,nan,nan
2018-03-20 07:41:36,46.2104,-37.8235,600.0,6.243,34.935,0.9832380000000001,21.98022,386,69,250,nan,nan,nan
2018-03-20 07:41:36,46.2104,-37.8235,604.0,6.118,34.93,0.9866170000000001,21.95813,379,67,250,nan,nan,nan
2018-03-20 07:41:36,46.2104,-37.8235,608.0,6.069,34.93,0.9879659999999999,21.94837,386,66,250,nan,nan,nan
2018-03-20 07:41:36,46.2104,-37.8235,612.0,6.064,34.932,0.98817,21.93256,388,68,251,nan,nan,nan
2018-03-20 07:41:36,46.2104,-37.8235,616.0,6.05,34.933,0.9886729999999999,21.90462,418,68,252,nan,nan,nan
2018-03-20 07:41:36,46.2104,-37.8235,620.0,6.01,34.938,0.9898899999999999,21.85712,387,68,252,nan,nan,nan
2018-03-20 07:41:36,46.2104,-37.8235,624.0,5.976,34.947,0.990801,21.83071,388,67,251,nan,nan,nan
2018-03-20 07:41:36,46.2104,-37.8235,628.0,5.95,34.949,0.991619,21.78775,382,68,250,nan,nan,nan
2018-03-20 07:41:36,46.2104,-37.8235,632.0,5.889,34.954,0.9933609999999999,21.762,383,69,251,nan,nan,nan
2018-03-20 07:41:36,46.2104,-37.8235,636.0,5.868,34.956,0.9938899999999999,21.75975,382,68,251,nan,nan,nan
2018-03-20 07:41:36,46.2104,-37.8235,640.0,5.864,34.957,0.9940359999999999,21.759,384,66,251,nan,nan,nan
2018-03-20 07:41:36,46.2104,-37.8235,644.0,5.863,34.958,0.994094,21.75686,384,68,250,nan,nan,nan
2018-03-20 07:41:36,46.2104,-37.8235,648.0,5.86,34.957,0.99423,21.75457,382,67,250,nan,nan,nan
2018-03-20 07:41:36,46.2104,-37.8235,652.0,5.853,34.959,0.9945090000000001,21.75057,383,67,252,nan,nan,nan
2018-03-20 07:41:36,46.2104,-37.8235,656.1,5.85,34.959,0.9946630000000001,21.74038,386,67,250,nan,nan,nan
2018-03-20 07:41:36,46.2104,-37.8235,660.0,5.841,34.96,0.995047,21.71872,388,67,251,nan,nan,nan
2018-03-20 07:41:36,46.2104,-37.8235,664.0,5.824,34.959,0.9955700000000001,21.64978,383,67,250,nan,nan,nan
2018-03-20 07:41:36,46.2104,-37.8235,668.0,5.683,34.953,0.999463,21.57075,387,67,250,nan,nan,nan
2018-03-20 07:41:36,46.2104,-37.8235,672.0,5.607,34.949,1.0018099999999999,21.54322,392,67,249,nan,nan,nan
2018-03-20 07:41:36,46.2104,-37.8235,676.0,5.553,34.944,1.0032930000000002,21.53029,386,68,249,nan,nan,nan
2018-03-20 07:41:36,46.2104,-37.8235,680.0,5.534,34.942,1.003918,21.51587,389,68,250,nan,nan,nan
2018-03-20 07:41:36,46.2104,-37.8235,684.0,5.531,34.94,1.0040969999999998,21.49356,384,66,248,nan,nan,nan
2018-03-20 07:41:36,46.2104,-37.8235,688.0,5.498,34.936,1.005369,21.44637,383,67,249,nan,nan,nan
2018-03-20 07:41:36,46.2104,-37.8235,692.0,5.411,34.933,1.0076489999999998,21.42386,386,69,249,nan,nan,nan
2018-03-20 07:41:36,46.2104,-37.8235,696.0,5.397,34.933,1.0080179999999999,21.422,389,67,249,nan,nan,nan
2018-03-20 07:41:36,46.2104,-37.8235,700.0,5.397,34.933,1.008079,21.40663,396,67,249,nan,nan,nan
2018-03-20 07:41:36,46.2104,-37.8235,704.0,5.391,34.932,1.008369,21.37286,395,67,250,nan,nan,nan
2018-03-20 07:41:36,46.2104,-37.8235,708.0,5.346,34.93,1.009731,21.30967,395,67,250,nan,nan,nan
2018-03-20 07:41:36,46.2104,-37.8235,712.0,5.257,34.927,1.012355,21.26914,389,67,248,nan,nan,nan
2018-03-20 07:41:36,46.2104,-37.8235,716.0,5.225,34.926,1.013211,21.24312,389,68,247,nan,nan,nan
2018-03-20 07:41:36,46.2104,-37.8235,720.0,5.189,34.924,1.0142760000000002,21.21037,405,67,249,nan,nan,nan
2018-03-20 07:41:36,46.2104,-37.8235,724.1,5.157,34.922,1.015193,21.18688,390,68,246,nan,nan,nan
2018-03-20 07:41:36,46.2104,-37.8235,728.1,5.126,34.921,1.016134,21.1569,386,68,248,nan,nan,nan
2018-03-20 07:41:36,46.2104,-37.8235,732.0,5.088,34.918,1.017271,21.1299,392,67,246,nan,nan,nan
2018-03-20 07:41:36,46.2104,-37.8235,736.0,5.061,34.916,1.018062,21.0918,390,67,248,nan,nan,nan
2018-03-20 07:41:36,46.2104,-37.8235,740.0,5.01,34.914,1.0195159999999999,21.043,390,69,246,nan,nan,nan
2018-03-20 07:41:36,46.2104,-37.8235,744.0,4.954,34.913,1.021103,21.0189,394,68,245,nan,nan,nan
2018-03-20 07:41:36,46.2104,-37.8235,748.0,4.935,34.913,1.021642,21.0087,392,66,246,nan,nan,nan
2018-03-20 07:41:36,46.2104,-37.8235,752.0,4.926,34.915,1.021897,20.9977,394,66,245,nan,nan,nan
2018-03-20 07:41:36,46.2104,-37.8235,756.0,4.919,34.92,1.0220639999999999,20.9951,392,67,246,nan,nan,nan
2018-03-20 07:41:36,46.2104,-37.8235,760.0,4.917,34.926,1.022071,21.00445,401,66,244,nan,nan,nan
2018-03-20 07:41:36,46.2104,-37.8235,764.0,4.945,34.937,1.0212310000000002,21.0241,391,66,245,nan,nan,nan
2018-03-20 07:41:36,46.2104,-37.8235,768.0,4.96,34.942,1.020817,21.03322,392,67,247,nan,nan,nan
2018-03-20 07:41:36,46.2104,-37.8235,772.0,4.973,34.945,1.0204110000000002,21.05067,386,67,245,nan,nan,nan
2018-03-20 07:41:36,46.2104,-37.8235,776.0,5.002,34.951,1.019599,21.0761,388,65,246,nan,nan,nan
2018-03-20 07:41:36,46.2104,-37.8235,780.0,5.023,34.956,1.018968,21.09278,393,66,247,nan,nan,nan
2018-03-20 07:41:36,46.2104,-37.8235,784.0,5.048,34.962,1.0182920000000002,21.10222,395,67,245,nan,nan,nan
2018-03-20 07:41:36,46.2104,-37.8235,788.0,5.058,34.966,1.0180850000000001,21.09667,383,66,245,nan,nan,nan
2018-03-20 07:41:36,46.2104,-37.8235,792.0,5.033,34.97,1.0188190000000001,21.08878,382,65,245,nan,nan,nan
2018-03-20 07:41:36,46.2104,-37.8235,796.0,5.019,34.97,1.019218,21.08322,390,66,245,nan,nan,nan
2018-03-20 07:41:36,46.2104,-37.8235,800.0,5.012,34.971,1.0194549999999998,21.08011,401,66,245,nan,nan,nan
2018-03-20 07:41:36,46.2104,-37.8235,804.0,5.012,34.971,1.019488,21.08133,407,65,247,nan,nan,nan
2018-03-20 07:41:36,46.2104,-37.8235,808.0,5.009,34.973,1.0196079999999998,21.07189,387,67,246,nan,nan,nan
2018-03-20 07:41:36,46.2104,-37.8235,812.0,4.997,34.974,1.019984,21.07262,393,65,245,nan,nan,nan
2018-03-20 07:41:36,46.2104,-37.8235,816.0,5.0,34.976,1.0199189999999998,21.07645,391,66,246,nan,nan,nan
2018-03-20 07:41:36,46.2104,-37.8235,820.0,5.002,34.977,1.019943,21.06913,386,66,247,nan,nan,nan
2018-03-20 07:41:36,46.2104,-37.8235,824.0,4.989,34.977,1.0203730000000002,21.05311,387,68,246,nan,nan,nan
2018-03-20 07:41:36,46.2104,-37.8235,828.0,4.969,34.975,1.0210689999999998,21.02062,387,65,246,nan,nan,nan
2018-03-20 07:41:36,46.2104,-37.8235,832.0,4.908,34.969,1.022771,20.99738,384,65,245,nan,nan,nan
2018-03-20 07:41:36,46.2104,-37.8235,836.0,4.869,34.964,1.0239440000000002,20.97811,389,67,245,nan,nan,nan
2018-03-20 07:41:36,46.2104,-37.8235,840.0,4.856,34.963,1.024378,20.96475,385,65,246,nan,nan,nan
2018-03-20 07:41:36,46.2104,-37.8235,844.0,4.845,34.961,1.024753,20.93925,397,66,245,nan,nan,nan
2018-03-20 07:41:36,46.2104,-37.8235,848.0,4.819,34.958,1.0255480000000001,20.89422,384,66,246,nan,nan,nan
2018-03-20 07:41:36,46.2104,-37.8235,852.0,4.739,34.95,1.0280239999999998,20.86088,385,65,245,nan,nan,nan
2018-03-20 07:41:36,46.2104,-37.8235,856.0,4.704,34.949,1.028871,20.86075,386,65,243,nan,nan,nan
2018-03-20 07:41:36,46.2104,-37.8235,860.0,4.704,34.951,1.028905,20.86075,383,66,245,nan,nan,nan
2018-03-20 07:41:36,46.2104,-37.8235,864.0,4.705,34.952,1.028946,20.8535,396,67,244,nan,nan,nan
2018-03-20 07:41:36,46.2104,-37.8235,868.0,4.702,34.952,1.0291320000000002,20.81222,385,65,244,nan,nan,nan
2018-03-20 07:41:36,46.2104,-37.8235,872.0,4.663,34.948,1.030389,20.73675,394,66,243,nan,nan,nan
2018-03-20 07:41:36,46.2104,-37.8235,876.0,4.542,34.934,1.0338219999999998,20.69025,387,65,242,nan,nan,nan
2018-03-20 07:41:36,46.2104,-37.8235,880.0,4.51,34.931,1.0346600000000001,20.681,388,67,242,nan,nan,nan
2018-03-20 07:41:36,46.2104,-37.8235,884.0,4.496,34.93,1.0350670000000002,20.68,387,67,242,nan,nan,nan
2018-03-20 07:41:36,46.2104,-37.8235,888.0,4.492,34.931,1.035215,20.67975,388,66,244,nan,nan,nan
2018-03-20 07:41:36,46.2104,-37.8235,892.0,4.489,34.931,1.035275,20.68613,390,64,241,nan,nan,nan
2018-03-20 07:41:36,46.2104,-37.8235,896.0,4.489,34.932,1.035279,20.68643,390,66,240,nan,nan,nan
2018-03-20 07:41:36,46.2104,-37.8235,900.0,4.489,34.932,1.035297,20.68838,391,66,242,nan,nan,nan
2018-03-20 07:41:36,46.2104,-37.8235,904.0,4.488,34.932,1.0353240000000001,20.68737,388,66,241,nan,nan,nan
2018-03-20 07:41:36,46.2104,-37.8235,908.0,4.485,34.932,1.0354070000000002,20.6855,397,64,242,nan,nan,nan
2018-03-20 07:41:36,46.2104,-37.8235,912.0,4.484,34.932,1.0354670000000001,20.68338,385,65,241,nan,nan,nan
2018-03-20 07:41:36,46.2104,-37.8235,916.0,4.483,34.932,1.0354709999999998,20.68914,389,66,243,nan,nan,nan
2018-03-20 07:41:36,46.2104,-37.8235,920.0,4.483,34.932,1.0355020000000001,20.68855,393,67,242,nan,nan,nan
2018-03-20 07:41:36,46.2104,-37.8235,924.0,4.479,34.932,1.0356299999999998,20.6894,386,65,240,nan,nan,nan
2018-03-20 07:41:36,46.2104,-37.8235,928.0,4.475,34.933,1.0357569999999998,20.69111,384,65,242,nan,nan,nan
2018-03-20 07:41:36,46.2104,-37.8235,932.0,4.47,34.934,1.0359159999999998,20.6978,383,66,242,nan,nan,nan
2018-03-20 07:41:36,46.2104,-37.8235,936.0,4.457,34.938,1.036261,20.70233,383,66,243,nan,nan,nan
2018-03-20 07:41:36,46.2104,-37.8235,939.9,4.458,34.938,1.036245,20.70578,385,65,242,nan,nan,nan
2018-03-20 07:41:36,46.2104,-37.8235,944.0,4.459,34.939,1.0362149999999999,20.71444,390,66,241,nan,nan,nan
2018-03-20 07:41:36,46.2104,-37.8235,948.0,4.462,34.941,1.0361289999999999,20.71811,384,65,243,nan,nan,nan
2018-03-20 07:41:36,46.2104,-37.8235,952.0,4.466,34.942,1.036015,20.72011,382,66,242,nan,nan,nan
2018-03-20 07:41:36,46.2104,-37.8235,956.0,4.469,34.943,1.0359600000000002,20.724,387,65,242,nan,nan,nan
2018-03-20 07:41:36,46.2104,-37.8235,960.0,4.468,34.943,1.035999,20.72322,385,65,244,nan,nan,nan
2018-03-20 07:41:36,46.2104,-37.8235,964.0,4.464,34.943,1.036114,20.72412,385,65,243,nan,nan,nan
2018-03-20 07:41:36,46.2104,-37.8235,968.0,4.463,34.943,1.036146,20.72578,384,66,244,nan,nan,nan
2018-03-20 07:41:36,46.2104,-37.8235,972.0,4.464,34.943,1.036133,20.72925,401,64,243,nan,nan,nan
2018-03-20 07:41:36,46.2104,-37.8235,976.0,4.468,34.944,1.0360360000000002,20.72875,383,65,244,nan,nan,nan
2018-03-20 07:41:36,46.2104,-37.8235,980.0,4.471,34.945,1.0359829999999999,20.72275,390,67,244,nan,nan,nan
2018-03-20 07:41:36,46.2104,-37.8235,984.0,4.459,34.945,1.0363449999999998,20.71012,396,66,243,nan,nan,nan
2018-03-20 07:41:36,46.2104,-37.8235,988.1,4.436,34.942,1.0369929999999998,20.6919,452,64,244,nan,nan,nan
2018-03-20 07:41:36,46.2104,-37.8235,992.0,4.415,34.941,1.0375679999999998,20.68979,397,65,245,nan,nan,nan
