datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-03-30 18:21:16,44.7654,-38.3643,436.0,11.583,35.467,0.8365750000000001,19.5725,389,74,207,nan,nan,nan
2018-03-30 18:21:16,44.7654,-38.3643,438.0,11.512,35.453,0.838317,19.662,386,71,207,nan,nan,nan
2018-03-30 18:21:16,44.7654,-38.3643,440.0,11.399,35.431,0.8412329999999999,19.781,384,73,209,nan,nan,nan
2018-03-30 18:21:16,44.7654,-38.3643,441.9,11.327,35.414,0.8429610000000001,19.8905,385,71,211,nan,nan,nan
2018-03-30 18:21:16,44.7654,-38.3643,444.0,11.231,35.396,0.8451869999999999,19.991,381,71,212,nan,nan,nan
2018-03-30 18:21:16,44.7654,-38.3643,446.1,11.138,35.379,0.8479589999999999,20.04767,382,73,217,nan,nan,nan
2018-03-30 18:21:16,44.7654,-38.3643,448.0,11.055,35.362,0.8494120000000001,19.998,382,74,217,nan,nan,nan
2018-03-30 18:21:16,44.7654,-38.3643,450.0,11.051,35.363,0.8496790000000001,19.92067,383,75,218,nan,nan,nan
2018-03-30 18:21:16,44.7654,-38.3643,452.0,11.012,35.36,0.850638,19.8095,389,78,217,nan,nan,nan
2018-03-30 18:21:16,44.7654,-38.3643,454.0,11.001,35.359,0.8507089999999999,19.659,387,81,216,nan,nan,nan
2018-03-30 18:21:16,44.7654,-38.3643,456.0,11.005,35.365,0.850684,19.5255,398,87,219,nan,nan,nan
2018-03-30 18:21:16,44.7654,-38.3643,458.0,11.032,35.374,0.849812,19.37333,398,89,212,nan,nan,nan
2018-03-30 18:21:16,44.7654,-38.3643,460.0,11.102,35.396,0.848238,19.2635,410,93,209,nan,nan,nan
2018-03-30 18:21:16,44.7654,-38.3643,462.1,11.158,35.412,0.84703,19.21367,415,93,205,nan,nan,nan
2018-03-30 18:21:16,44.7654,-38.3643,464.0,11.179,35.417,0.8466340000000001,19.166,404,96,204,nan,nan,nan
2018-03-30 18:21:16,44.7654,-38.3643,466.0,11.182,35.422,0.8464929999999999,19.152,417,95,203,nan,nan,nan
2018-03-30 18:21:16,44.7654,-38.3643,468.0,11.137,35.417,0.847791,19.134,412,95,202,nan,nan,nan
2018-03-30 18:21:16,44.7654,-38.3643,470.0,11.139,35.418,0.847828,19.116,416,97,202,nan,nan,nan
2018-03-30 18:21:16,44.7654,-38.3643,472.0,11.142,35.42,0.8478429999999999,19.12067,431,100,201,nan,nan,nan
2018-03-30 18:21:16,44.7654,-38.3643,474.0,11.143,35.42,0.848007,19.1235,428,94,202,nan,nan,nan
2018-03-30 18:21:16,44.7654,-38.3643,476.1,11.129,35.418,0.848408,19.131,414,93,201,nan,nan,nan
2018-03-30 18:21:16,44.7654,-38.3643,478.0,11.077,35.411,0.8499909999999999,19.15467,416,96,202,nan,nan,nan
2018-03-30 18:21:16,44.7654,-38.3643,480.0,11.006,35.4,0.851591,19.1945,442,93,202,nan,nan,nan
2018-03-30 18:21:16,44.7654,-38.3643,482.0,10.999,35.397,0.851758,19.2155,418,92,203,nan,nan,nan
2018-03-30 18:21:16,44.7654,-38.3643,484.0,10.997,35.396,0.8519479999999999,19.265,424,94,203,nan,nan,nan
2018-03-30 18:21:16,44.7654,-38.3643,486.0,10.984,35.395,0.8524480000000001,19.343,415,94,202,nan,nan,nan
2018-03-30 18:21:16,44.7654,-38.3643,488.0,10.958,35.389,0.853099,19.4135,415,91,203,nan,nan,nan
2018-03-30 18:21:16,44.7654,-38.3643,490.0,10.949,35.387,0.853442,19.54367,420,90,201,nan,nan,nan
2018-03-30 18:21:16,44.7654,-38.3643,492.0,10.935,35.383,0.8540380000000001,19.7235,416,94,204,nan,nan,nan
2018-03-30 18:21:16,44.7654,-38.3643,494.0,10.877,35.37,0.855448,19.921,417,88,203,nan,nan,nan
2018-03-30 18:21:16,44.7654,-38.3643,496.0,10.793,35.354,0.8578429999999999,20.18467,409,84,208,nan,nan,nan
2018-03-30 18:21:16,44.7654,-38.3643,498.0,10.703,35.33,0.8601110000000001,20.444,414,87,213,nan,nan,nan
2018-03-30 18:21:16,44.7654,-38.3643,500.1,10.605,35.315,0.8628290000000001,20.6955,461,83,213,nan,nan,nan
2018-03-30 18:21:16,44.7654,-38.3643,503.9,10.125,35.235,0.873891,20.9016,395,75,227,nan,nan,nan
2018-03-30 18:21:16,44.7654,-38.3643,508.0,10.071,35.221,0.875839,20.8256,389,74,227,nan,nan,nan
2018-03-30 18:21:16,44.7654,-38.3643,512.0,10.068,35.221,0.876029,20.77675,391,73,225,nan,nan,nan
2018-03-30 18:21:16,44.7654,-38.3643,516.0,10.042,35.218,0.8767910000000001,20.8514,394,74,226,nan,nan,nan
2018-03-30 18:21:16,44.7654,-38.3643,520.0,9.985,35.208,0.878592,21.0134,392,76,227,nan,nan,nan
2018-03-30 18:21:16,44.7654,-38.3643,524.0,9.81,35.183,0.883079,21.197,388,71,231,nan,nan,nan
2018-03-30 18:21:16,44.7654,-38.3643,528.0,9.71,35.167,0.885618,21.2588,400,71,231,nan,nan,nan
2018-03-30 18:21:16,44.7654,-38.3643,532.0,9.638,35.158,0.8875919999999999,21.2534,383,74,230,nan,nan,nan
2018-03-30 18:21:16,44.7654,-38.3643,536.0,9.52,35.144,0.8905209999999999,21.2512,426,72,233,nan,nan,nan
2018-03-30 18:21:16,44.7654,-38.3643,540.0,9.504,35.142,0.891062,21.22667,382,73,232,nan,nan,nan
2018-03-30 18:21:16,44.7654,-38.3643,544.0,9.486,35.143,0.8917349999999999,21.3086,390,73,233,nan,nan,nan
2018-03-30 18:21:16,44.7654,-38.3643,548.0,9.429,35.135,0.8932629999999999,21.3678,387,72,235,nan,nan,nan
2018-03-30 18:21:16,44.7654,-38.3643,552.0,9.342,35.127,0.89558,21.44733,399,72,234,nan,nan,nan
2018-03-30 18:21:16,44.7654,-38.3643,556.0,9.252,35.123,0.8980779999999999,21.50717,395,71,234,nan,nan,nan
2018-03-30 18:21:16,44.7654,-38.3643,560.0,9.21,35.121,0.899359,21.517,424,71,235,nan,nan,nan
2018-03-30 18:21:16,44.7654,-38.3643,564.0,9.134,35.112,0.901295,21.49217,381,71,236,nan,nan,nan
2018-03-30 18:21:16,44.7654,-38.3643,568.0,9.083,35.113,0.9027719999999999,21.53829,402,72,234,nan,nan,nan
2018-03-30 18:21:16,44.7654,-38.3643,572.0,9.033,35.111,0.904188,21.62229,380,71,238,nan,nan,nan
2018-03-30 18:21:16,44.7654,-38.3643,576.0,8.874,35.09,0.908417,21.71162,383,70,238,nan,nan,nan
2018-03-30 18:21:16,44.7654,-38.3643,580.0,8.729,35.069,0.912261,21.79211,397,69,240,nan,nan,nan
2018-03-30 18:21:16,44.7654,-38.3643,584.0,8.677,35.063,0.913788,21.81866,388,70,239,nan,nan,nan
2018-03-30 18:21:16,44.7654,-38.3643,588.0,8.62,35.057,0.9155059999999999,21.8629,381,70,241,nan,nan,nan
2018-03-30 18:21:16,44.7654,-38.3643,592.0,8.519,35.044,0.918398,21.9302,383,69,241,nan,nan,nan
2018-03-30 18:21:16,44.7654,-38.3643,596.0,8.366,35.027,0.92276,22.02191,378,70,241,nan,nan,nan
2018-03-30 18:21:16,44.7654,-38.3643,600.1,8.204,35.005,0.9271240000000001,22.149250000000002,380,69,244,nan,nan,nan
2018-03-30 18:21:16,44.7654,-38.3643,604.1,8.103,34.995,0.9301379999999999,22.160269999999997,380,70,245,nan,nan,nan
2018-03-30 18:21:16,44.7654,-38.3643,607.9,7.87,34.977,0.936596,21.99173,390,71,244,nan,nan,nan
2018-03-30 18:21:16,44.7654,-38.3643,612.0,7.641,34.959,0.9428700000000001,21.90178,385,72,243,nan,nan,nan
2018-03-30 18:21:16,44.7654,-38.3643,616.0,7.531,34.951,0.946105,22.00909,389,71,246,nan,nan,nan
2018-03-30 18:21:16,44.7654,-38.3643,620.0,7.343,34.941,0.951271,22.01627,382,70,247,nan,nan,nan
2018-03-30 18:21:16,44.7654,-38.3643,623.9,7.235,34.93,0.9544760000000001,21.9226,382,71,246,nan,nan,nan
2018-03-30 18:21:16,44.7654,-38.3643,628.0,7.019,34.915,0.960415,21.90533,389,71,247,nan,nan,nan
2018-03-30 18:21:16,44.7654,-38.3643,632.0,6.978,34.915,0.961503,21.94938,385,71,247,nan,nan,nan
2018-03-30 18:21:16,44.7654,-38.3643,636.0,6.928,34.919,0.962863,21.97228,380,72,247,nan,nan,nan
2018-03-30 18:21:16,44.7654,-38.3643,640.0,6.896,34.919,0.96377,21.9795,379,71,248,nan,nan,nan
2018-03-30 18:21:16,44.7654,-38.3643,644.0,6.881,34.919,0.964254,21.9895,381,69,248,nan,nan,nan
2018-03-30 18:21:16,44.7654,-38.3643,648.0,6.866,34.919,0.964661,22.00257,378,70,248,nan,nan,nan
2018-03-30 18:21:16,44.7654,-38.3643,652.0,6.85,34.92,0.965168,22.016,381,70,248,nan,nan,nan
2018-03-30 18:21:16,44.7654,-38.3643,655.9,6.827,34.921,0.9658580000000001,22.02167,377,71,248,nan,nan,nan
2018-03-30 18:21:16,44.7654,-38.3643,660.0,6.806,34.921,0.966451,22.0195,379,71,249,nan,nan,nan
2018-03-30 18:21:16,44.7654,-38.3643,664.0,6.788,34.921,0.9669319999999999,22.02033,386,67,249,nan,nan,nan
2018-03-30 18:21:16,44.7654,-38.3643,668.0,6.776,34.921,0.9673430000000001,22.02283,392,71,248,nan,nan,nan
2018-03-30 18:21:16,44.7654,-38.3643,672.0,6.774,34.92,0.9674579999999999,22.023670000000003,380,70,248,nan,nan,nan
2018-03-30 18:21:16,44.7654,-38.3643,676.0,6.758,34.92,0.968,22.016330000000004,382,70,247,nan,nan,nan
2018-03-30 18:21:16,44.7654,-38.3643,680.0,6.742,34.918,0.9684569999999999,22.022199999999998,382,71,250,nan,nan,nan
2018-03-30 18:21:16,44.7654,-38.3643,684.0,6.694,34.918,0.969765,22.035330000000002,383,69,249,nan,nan,nan
2018-03-30 18:21:16,44.7654,-38.3643,688.0,6.653,34.919,0.970999,22.05167,381,69,248,nan,nan,nan
2018-03-30 18:21:16,44.7654,-38.3643,692.0,6.614,34.924,0.9721029999999999,22.067500000000003,377,69,249,nan,nan,nan
2018-03-30 18:21:16,44.7654,-38.3643,695.9,6.59,34.926,0.9729460000000001,22.08,381,68,249,nan,nan,nan
2018-03-30 18:21:16,44.7654,-38.3643,700.0,6.533,34.931,0.9744379999999999,22.09717,380,69,250,nan,nan,nan
2018-03-30 18:21:16,44.7654,-38.3643,704.0,6.515,34.934,0.9749639999999999,22.10017,376,67,250,nan,nan,nan
2018-03-30 18:21:16,44.7654,-38.3643,708.0,6.501,34.935,0.9754039999999999,22.10467,377,67,249,nan,nan,nan
2018-03-30 18:21:16,44.7654,-38.3643,712.0,6.487,34.936,0.9757899999999999,22.103,388,68,250,nan,nan,nan
2018-03-30 18:21:16,44.7654,-38.3643,716.0,6.477,34.936,0.9761310000000001,22.102290000000004,376,67,251,nan,nan,nan
2018-03-30 18:21:16,44.7654,-38.3643,720.0,6.459,34.943,0.976737,22.0995,403,67,250,nan,nan,nan
2018-03-30 18:21:16,44.7654,-38.3643,724.0,6.399,34.95,0.9784090000000001,22.094430000000003,373,67,249,nan,nan,nan
2018-03-30 18:21:16,44.7654,-38.3643,728.0,6.379,34.949,0.979006,22.08486,375,68,251,nan,nan,nan
2018-03-30 18:21:16,44.7654,-38.3643,732.0,6.363,34.948,0.9795210000000001,22.07414,371,67,251,nan,nan,nan
2018-03-30 18:21:16,44.7654,-38.3643,736.0,6.348,34.947,0.980027,22.04775,382,68,252,nan,nan,nan
2018-03-30 18:21:16,44.7654,-38.3643,740.0,6.293,34.946,0.9817899999999999,22.006,375,66,252,nan,nan,nan
2018-03-30 18:21:16,44.7654,-38.3643,744.0,6.194,34.944,0.9845349999999999,21.97812,376,67,250,nan,nan,nan
2018-03-30 18:21:16,44.7654,-38.3643,748.0,6.155,34.942,0.9855560000000001,21.96037,376,66,250,nan,nan,nan
2018-03-30 18:21:16,44.7654,-38.3643,752.0,6.12,34.94,0.9866490000000001,21.93312,383,68,251,nan,nan,nan
2018-03-30 18:21:16,44.7654,-38.3643,756.0,6.087,34.937,0.9875769999999999,21.92088,375,68,250,nan,nan,nan
2018-03-30 18:21:16,44.7654,-38.3643,760.0,6.076,34.936,0.987943,21.90138,378,68,250,nan,nan,nan
2018-03-30 18:21:16,44.7654,-38.3643,764.0,6.029,34.938,0.9894780000000001,21.86763,380,66,250,nan,nan,nan
2018-03-30 18:21:16,44.7654,-38.3643,768.0,5.964,34.941,0.9912289999999999,21.84572,384,66,251,nan,nan,nan
2018-03-30 18:21:16,44.7654,-38.3643,772.0,5.925,34.943,0.992321,21.82522,382,69,249,nan,nan,nan
2018-03-30 18:21:16,44.7654,-38.3643,776.0,5.893,34.944,0.993315,21.81075,384,68,250,nan,nan,nan
2018-03-30 18:21:16,44.7654,-38.3643,780.0,5.872,34.945,0.993914,21.79888,380,66,250,nan,nan,nan
2018-03-30 18:21:16,44.7654,-38.3643,784.0,5.842,34.946,0.994799,21.78011,382,68,250,nan,nan,nan
2018-03-30 18:21:16,44.7654,-38.3643,788.0,5.816,34.948,0.9956020000000001,21.77022,382,68,250,nan,nan,nan
2018-03-30 18:21:16,44.7654,-38.3643,792.0,5.809,34.948,0.995868,21.75344,385,68,251,nan,nan,nan
2018-03-30 18:21:16,44.7654,-38.3643,796.1,5.799,34.948,0.996245,21.7222,383,68,250,nan,nan,nan
2018-03-30 18:21:16,44.7654,-38.3643,800.0,5.724,34.95,0.9985280000000001,21.63131,382,67,250,nan,nan,nan
2018-03-30 18:21:16,44.7654,-38.3643,804.0,5.614,34.951,1.001725,21.551,380,67,249,nan,nan,nan
2018-03-30 18:21:16,44.7654,-38.3643,808.0,5.519,34.949,1.004486,21.50918,382,68,249,nan,nan,nan
2018-03-30 18:21:16,44.7654,-38.3643,812.0,5.498,34.948,1.005109,21.48664,385,68,248,nan,nan,nan
2018-03-30 18:21:16,44.7654,-38.3643,816.0,5.483,34.946,1.005699,21.438,382,69,249,nan,nan,nan
2018-03-30 18:21:16,44.7654,-38.3643,820.0,5.388,34.94,1.008534,21.35533,385,67,248,nan,nan,nan
2018-03-30 18:21:16,44.7654,-38.3643,824.0,5.293,34.937,1.0110579999999998,21.3218,385,66,247,nan,nan,nan
2018-03-30 18:21:16,44.7654,-38.3643,827.9,5.265,34.94,1.011971,21.3049,388,67,250,nan,nan,nan
2018-03-30 18:21:16,44.7654,-38.3643,831.9,5.24,34.941,1.012749,21.2796,390,67,247,nan,nan,nan
2018-03-30 18:21:16,44.7654,-38.3643,836.1,5.202,34.939,1.0138660000000002,21.2525,384,66,248,nan,nan,nan
2018-03-30 18:21:16,44.7654,-38.3643,840.0,5.171,34.937,1.014869,21.21479,384,68,245,nan,nan,nan
2018-03-30 18:21:16,44.7654,-38.3643,844.0,5.12,34.934,1.0162879999999999,21.19075,391,67,247,nan,nan,nan
2018-03-30 18:21:16,44.7654,-38.3643,848.0,5.106,34.933,1.0167540000000002,21.18067,392,66,247,nan,nan,nan
2018-03-30 18:21:16,44.7654,-38.3643,852.0,5.095,34.933,1.0171320000000001,21.16858,394,68,246,nan,nan,nan
2018-03-30 18:21:16,44.7654,-38.3643,856.0,5.087,34.932,1.017556,21.10691,385,66,246,nan,nan,nan
2018-03-30 18:21:16,44.7654,-38.3643,860.0,4.988,34.931,1.020477,21.0391,386,68,247,nan,nan,nan
2018-03-30 18:21:16,44.7654,-38.3643,864.0,4.928,34.93,1.0221339999999999,20.9957,400,66,245,nan,nan,nan
2018-03-30 18:21:16,44.7654,-38.3643,868.0,4.889,34.929,1.0232519999999998,20.9785,393,67,246,nan,nan,nan
2018-03-30 18:21:16,44.7654,-38.3643,872.0,4.869,34.928,1.0238209999999999,20.96244,386,65,245,nan,nan,nan
2018-03-30 18:21:16,44.7654,-38.3643,876.0,4.852,34.928,1.0243120000000001,20.94878,390,68,245,nan,nan,nan
2018-03-30 18:21:16,44.7654,-38.3643,880.0,4.843,34.927,1.024584,20.93233,389,68,246,nan,nan,nan
2018-03-30 18:21:16,44.7654,-38.3643,884.0,4.817,34.926,1.0253450000000002,20.90967,388,66,245,nan,nan,nan
2018-03-30 18:21:16,44.7654,-38.3643,888.0,4.787,34.925,1.026201,20.90356,394,65,244,nan,nan,nan
2018-03-30 18:21:16,44.7654,-38.3643,892.0,4.783,34.924,1.026351,20.89812,388,66,244,nan,nan,nan
2018-03-30 18:21:16,44.7654,-38.3643,896.0,4.772,34.924,1.0266510000000002,20.89433,393,66,242,nan,nan,nan
2018-03-30 18:21:16,44.7654,-38.3643,900.0,4.773,34.923,1.026656,20.89537,392,66,245,nan,nan,nan
2018-03-30 18:21:16,44.7654,-38.3643,904.0,4.766,34.923,1.0268730000000001,20.88675,392,66,245,nan,nan,nan
2018-03-30 18:21:16,44.7654,-38.3643,908.0,4.757,34.924,1.0271249999999998,20.87788,391,67,244,nan,nan,nan
2018-03-30 18:21:16,44.7654,-38.3643,912.0,4.749,34.926,1.0273629999999998,20.87225,389,66,243,nan,nan,nan
2018-03-30 18:21:16,44.7654,-38.3643,916.0,4.743,34.931,1.027514,20.872,391,66,243,nan,nan,nan
2018-03-30 18:21:16,44.7654,-38.3643,920.0,4.742,34.936,1.027539,20.87778,409,67,243,nan,nan,nan
2018-03-30 18:21:16,44.7654,-38.3643,924.0,4.75,34.942,1.0272869999999998,20.88443,390,66,243,nan,nan,nan
2018-03-30 18:21:16,44.7654,-38.3643,928.0,4.761,34.949,1.027018,20.88737,390,65,245,nan,nan,nan
2018-03-30 18:21:16,44.7654,-38.3643,932.0,4.762,34.95,1.0270039999999998,20.888,393,66,244,nan,nan,nan
2018-03-30 18:21:16,44.7654,-38.3643,936.0,4.761,34.951,1.0270290000000002,20.88887,386,65,244,nan,nan,nan
2018-03-30 18:21:16,44.7654,-38.3643,940.0,4.757,34.953,1.0271569999999999,20.888,390,66,242,nan,nan,nan
2018-03-30 18:21:16,44.7654,-38.3643,944.0,4.757,34.953,1.0271620000000001,20.88887,386,66,242,nan,nan,nan
2018-03-30 18:21:16,44.7654,-38.3643,948.0,4.757,34.954,1.02719,20.88763,395,65,244,nan,nan,nan
2018-03-30 18:21:16,44.7654,-38.3643,952.0,4.752,34.955,1.027333,20.88943,390,65,244,nan,nan,nan
2018-03-30 18:21:16,44.7654,-38.3643,956.0,4.749,34.955,1.027434,20.88872,396,65,244,nan,nan,nan
2018-03-30 18:21:16,44.7654,-38.3643,960.0,4.744,34.955,1.027583,20.89175,387,65,243,nan,nan,nan
2018-03-30 18:21:16,44.7654,-38.3643,964.0,4.742,34.956,1.027656,20.89343,473,65,244,nan,nan,nan
2018-03-30 18:21:16,44.7654,-38.3643,968.0,4.742,34.957,1.0276589999999999,20.89357,390,67,245,nan,nan,nan
2018-03-30 18:21:16,44.7654,-38.3643,972.0,4.743,34.958,1.0276450000000001,20.89471,383,64,246,nan,nan,nan
2018-03-30 18:21:16,44.7654,-38.3643,976.0,4.736,34.959,1.0278649999999998,20.89571,398,67,246,nan,nan,nan
2018-03-30 18:21:16,44.7654,-38.3643,980.1,4.721,34.96,1.028286,20.89486,386,66,246,nan,nan,nan
2018-03-30 18:21:16,44.7654,-38.3643,984.1,4.715,34.961,1.0284710000000001,20.89075,401,66,247,nan,nan,nan
2018-03-30 18:21:16,44.7654,-38.3643,987.4,4.712,34.96,1.028534,20.8875,390,64,248,nan,nan,nan
