datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-09-22 07:35:03,48.352,-40.387,452.0,5.55,34.932,1.0034079999999999,21.3585,394,69,249,nan,nan,nan
2017-09-22 07:35:03,48.352,-40.387,454.0,5.546,34.931,1.0034939999999999,21.35525,404,68,247,nan,nan,nan
2017-09-22 07:35:03,48.352,-40.387,456.0,5.542,34.931,1.0036610000000001,21.3364,399,66,247,nan,nan,nan
2017-09-22 07:35:03,48.352,-40.387,458.0,5.522,34.929,1.0042520000000001,21.321,395,69,246,nan,nan,nan
2017-09-22 07:35:03,48.352,-40.387,460.0,5.486,34.928,1.005213,21.311,404,69,248,nan,nan,nan
2017-09-22 07:35:03,48.352,-40.387,462.0,5.469,34.927,1.00575,21.3036,395,67,249,nan,nan,nan
2017-09-22 07:35:03,48.352,-40.387,464.0,5.463,34.926,1.0059170000000002,21.297,394,69,247,nan,nan,nan
2017-09-22 07:35:03,48.352,-40.387,466.0,5.46,34.927,1.0060319999999998,21.294,398,67,249,nan,nan,nan
2017-09-22 07:35:03,48.352,-40.387,468.0,5.455,34.928,1.0061870000000002,21.29125,398,68,248,nan,nan,nan
2017-09-22 07:35:03,48.352,-40.387,470.0,5.441,34.931,1.006574,21.29,402,68,247,nan,nan,nan
2017-09-22 07:35:03,48.352,-40.387,472.0,5.429,34.932,1.0069340000000002,21.2826,406,67,248,nan,nan,nan
2017-09-22 07:35:03,48.352,-40.387,474.0,5.418,34.932,1.007263,21.2885,398,65,249,nan,nan,nan
2017-09-22 07:35:03,48.352,-40.387,476.0,5.415,34.932,1.0073599999999998,21.278,410,66,248,nan,nan,nan
2017-09-22 07:35:03,48.352,-40.387,478.0,5.409,34.932,1.00752,21.27725,403,68,251,nan,nan,nan
2017-09-22 07:35:03,48.352,-40.387,480.0,5.406,34.932,1.0076329999999998,21.276,400,68,248,nan,nan,nan
2017-09-22 07:35:03,48.352,-40.387,482.0,5.399,34.932,1.007847,21.262,404,67,250,nan,nan,nan
2017-09-22 07:35:03,48.352,-40.387,484.0,5.39,34.931,1.0081159999999998,21.255,423,66,248,nan,nan,nan
2017-09-22 07:35:03,48.352,-40.387,486.0,5.38,34.932,1.008429,21.25,402,66,249,nan,nan,nan
2017-09-22 07:35:03,48.352,-40.387,488.0,5.361,34.932,1.008924,21.24525,410,68,245,nan,nan,nan
2017-09-22 07:35:03,48.352,-40.387,490.0,5.355,34.933,1.009099,21.24375,404,68,249,nan,nan,nan
2017-09-22 07:35:03,48.352,-40.387,492.0,5.354,34.935,1.009122,21.24225,407,68,248,nan,nan,nan
2017-09-22 07:35:03,48.352,-40.387,494.0,5.352,34.936,1.009201,21.2436,404,67,249,nan,nan,nan
2017-09-22 07:35:03,48.352,-40.387,496.0,5.352,34.937,1.00922,21.23925,407,68,248,nan,nan,nan
2017-09-22 07:35:03,48.352,-40.387,498.0,5.348,34.938,1.009372,21.228,406,66,250,nan,nan,nan
2017-09-22 07:35:03,48.352,-40.387,500.0,5.34,34.938,1.0095679999999998,21.22925,414,68,250,nan,nan,nan
2017-09-22 07:35:03,48.352,-40.387,504.2,5.332,34.938,1.0098159999999998,21.21264,413,66,249,nan,nan,nan
2017-09-22 07:35:03,48.352,-40.387,507.4,5.297,34.937,1.0107879999999998,21.19163,411,67,250,nan,nan,nan
