datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-01-11 07:30:43,51.3828,-43.7525,434.0,7.606,34.977,0.943864,22.347659999999998,373,67,248,nan,nan,nan
2018-01-11 07:30:43,51.3828,-43.7525,436.0,7.573,34.973,0.9447190000000001,22.340249999999997,372,68,247,nan,nan,nan
2018-01-11 07:30:43,51.3828,-43.7525,438.0,7.488,34.972,0.946977,22.33025,372,69,246,nan,nan,nan
2018-01-11 07:30:43,51.3828,-43.7525,440.0,7.444,34.97,0.948251,22.326999999999998,369,69,249,nan,nan,nan
2018-01-11 07:30:43,51.3828,-43.7525,441.9,7.41,34.968,0.94923,22.322499999999998,373,68,247,nan,nan,nan
2018-01-11 07:30:43,51.3828,-43.7525,444.0,7.361,34.968,0.95065,22.320500000000003,374,69,249,nan,nan,nan
2018-01-11 07:30:43,51.3828,-43.7525,446.0,7.326,34.967,0.951565,22.320749999999997,374,69,249,nan,nan,nan
2018-01-11 07:30:43,51.3828,-43.7525,448.0,7.296,34.965,0.9524680000000001,22.316499999999998,368,70,247,nan,nan,nan
2018-01-11 07:30:43,51.3828,-43.7525,450.0,7.261,34.964,0.95354,22.317999999999998,367,70,247,nan,nan,nan
2018-01-11 07:30:43,51.3828,-43.7525,452.0,7.215,34.964,0.9545760000000001,22.324330000000003,367,67,248,nan,nan,nan
2018-01-11 07:30:43,51.3828,-43.7525,454.0,7.206,34.964,0.954834,22.328000000000003,370,69,248,nan,nan,nan
2018-01-11 07:30:43,51.3828,-43.7525,456.0,7.197,34.964,0.955122,22.334000000000003,371,69,250,nan,nan,nan
2018-01-11 07:30:43,51.3828,-43.7525,458.0,7.189,34.964,0.955389,22.332749999999997,369,68,246,nan,nan,nan
2018-01-11 07:30:43,51.3828,-43.7525,460.0,7.185,34.963,0.9555370000000001,22.323749999999997,370,70,249,nan,nan,nan
2018-01-11 07:30:43,51.3828,-43.7525,462.0,7.181,34.963,0.955657,22.32067,373,69,248,nan,nan,nan
2018-01-11 07:30:43,51.3828,-43.7525,464.0,7.164,34.963,0.9562010000000001,22.3215,370,69,247,nan,nan,nan
2018-01-11 07:30:43,51.3828,-43.7525,466.0,7.146,34.963,0.956731,22.310000000000002,369,69,248,nan,nan,nan
2018-01-11 07:30:43,51.3828,-43.7525,468.0,7.129,34.962,0.9571480000000001,22.310670000000002,374,68,249,nan,nan,nan
2018-01-11 07:30:43,51.3828,-43.7525,470.0,7.121,34.961,0.9573830000000001,22.3065,372,70,248,nan,nan,nan
2018-01-11 07:30:43,51.3828,-43.7525,472.0,7.101,34.961,0.958019,22.299750000000003,375,67,246,nan,nan,nan
2018-01-11 07:30:43,51.3828,-43.7525,474.0,7.082,34.96,0.958591,22.301000000000002,370,67,250,nan,nan,nan
2018-01-11 07:30:43,51.3828,-43.7525,476.0,7.072,34.96,0.958815,22.293,374,69,252,nan,nan,nan
2018-01-11 07:30:43,51.3828,-43.7525,478.0,7.067,34.96,0.9590000000000001,22.30225,370,68,248,nan,nan,nan
2018-01-11 07:30:43,51.3828,-43.7525,480.0,7.061,34.96,0.959195,22.292749999999998,370,68,248,nan,nan,nan
2018-01-11 07:30:43,51.3828,-43.7525,482.0,7.054,34.959,0.959441,22.2845,372,69,249,nan,nan,nan
2018-01-11 07:30:43,51.3828,-43.7525,484.0,7.052,34.959,0.959552,22.27666,371,67,249,nan,nan,nan
2018-01-11 07:30:43,51.3828,-43.7525,486.0,7.04,34.959,0.9599329999999999,22.26525,370,69,250,nan,nan,nan
2018-01-11 07:30:43,51.3828,-43.7525,488.0,6.997,34.959,0.9610939999999999,22.244750000000003,369,67,249,nan,nan,nan
2018-01-11 07:30:43,51.3828,-43.7525,490.0,6.957,34.958,0.9623219999999999,22.23525,369,67,248,nan,nan,nan
2018-01-11 07:30:43,51.3828,-43.7525,492.0,6.914,34.958,0.96363,22.2292,372,68,249,nan,nan,nan
2018-01-11 07:30:43,51.3828,-43.7525,494.1,6.868,34.957,0.9648669999999999,22.210500000000003,371,66,250,nan,nan,nan
2018-01-11 07:30:43,51.3828,-43.7525,496.0,6.829,34.957,0.965905,22.2078,382,69,251,nan,nan,nan
2018-01-11 07:30:43,51.3828,-43.7525,498.0,6.797,34.957,0.966833,22.200000000000003,373,69,248,nan,nan,nan
2018-01-11 07:30:43,51.3828,-43.7525,500.0,6.76,34.957,0.9678519999999999,22.1926,370,68,249,nan,nan,nan
2018-01-11 07:30:43,51.3828,-43.7525,504.0,6.718,34.956,0.969095,22.1669,374,68,250,nan,nan,nan
2018-01-11 07:30:43,51.3828,-43.7525,508.0,6.628,34.96,0.971673,22.14582,378,68,251,nan,nan,nan
2018-01-11 07:30:43,51.3828,-43.7525,512.0,6.592,34.964,0.9727950000000001,22.118499999999997,376,68,250,nan,nan,nan
2018-01-11 07:30:43,51.3828,-43.7525,516.0,6.515,34.966,0.975034,22.0989,381,68,250,nan,nan,nan
2018-01-11 07:30:43,51.3828,-43.7525,520.0,6.48,34.967,0.9759690000000001,22.092599999999997,376,68,251,nan,nan,nan
2018-01-11 07:30:43,51.3828,-43.7525,524.0,6.443,34.967,0.97708,22.074800000000003,378,69,250,nan,nan,nan
2018-01-11 07:30:43,51.3828,-43.7525,528.0,6.398,34.968,0.978389,22.0503,380,69,249,nan,nan,nan
2018-01-11 07:30:43,51.3828,-43.7525,532.0,6.369,34.97,0.9791829999999999,22.0405,379,67,250,nan,nan,nan
2018-01-11 07:30:43,51.3828,-43.7525,536.0,6.346,34.97,0.979941,22.011699999999998,373,67,250,nan,nan,nan
2018-01-11 07:30:43,51.3828,-43.7525,540.0,6.314,34.97,0.9808859999999999,21.98878,380,66,249,nan,nan,nan
2018-01-11 07:30:43,51.3828,-43.7525,544.0,6.281,34.969,0.981894,21.9583,379,69,251,nan,nan,nan
2018-01-11 07:30:43,51.3828,-43.7525,548.0,6.228,34.972,0.9834430000000001,21.92167,382,68,250,nan,nan,nan
2018-01-11 07:30:43,51.3828,-43.7525,552.0,6.164,34.975,0.9852860000000001,21.88467,382,68,249,nan,nan,nan
2018-01-11 07:30:43,51.3828,-43.7525,556.0,6.126,34.975,0.986342,21.856,379,66,252,nan,nan,nan
2018-01-11 07:30:43,51.3828,-43.7525,560.0,6.094,34.974,0.9873099999999999,21.81233,381,65,251,nan,nan,nan
2018-01-11 07:30:43,51.3828,-43.7525,564.0,6.005,34.972,0.9898830000000001,21.7621,390,68,250,nan,nan,nan
2018-01-11 07:30:43,51.3828,-43.7525,568.0,5.955,34.971,0.991236,21.75112,391,66,249,nan,nan,nan
2018-01-11 07:30:43,51.3828,-43.7525,572.1,5.942,34.971,0.991641,21.7389,384,67,249,nan,nan,nan
2018-01-11 07:30:43,51.3828,-43.7525,576.1,5.923,34.972,0.9922409999999999,21.71255,389,68,249,nan,nan,nan
2018-01-11 07:30:43,51.3828,-43.7525,580.0,5.889,34.972,0.9932030000000001,21.69417,381,67,250,nan,nan,nan
2018-01-11 07:30:43,51.3828,-43.7525,584.0,5.86,34.972,0.99403,21.68292,375,67,249,nan,nan,nan
2018-01-11 07:30:43,51.3828,-43.7525,588.0,5.849,34.972,0.9943960000000001,21.67636,384,67,249,nan,nan,nan
2018-01-11 07:30:43,51.3828,-43.7525,592.0,5.84,34.972,0.9946919999999999,21.6549,379,66,248,nan,nan,nan
2018-01-11 07:30:43,51.3828,-43.7525,596.0,5.81,34.973,0.995547,21.6417,379,67,251,nan,nan,nan
2018-01-11 07:30:43,51.3828,-43.7525,600.0,5.788,34.973,0.9962,21.6303,392,66,249,nan,nan,nan
2018-01-11 07:30:43,51.3828,-43.7525,604.0,5.78,34.973,0.99648,21.6232,382,67,250,nan,nan,nan
2018-01-11 07:30:43,51.3828,-43.7525,608.0,5.77,34.974,0.9967950000000001,21.60844,378,66,249,nan,nan,nan
2018-01-11 07:30:43,51.3828,-43.7525,612.0,5.742,34.978,0.9976259999999999,21.5869,394,67,248,nan,nan,nan
2018-01-11 07:30:43,51.3828,-43.7525,616.0,5.72,34.978,0.9983120000000001,21.56978,383,67,248,nan,nan,nan
2018-01-11 07:30:43,51.3828,-43.7525,620.0,5.7,34.978,0.9988779999999999,21.56211,376,68,249,nan,nan,nan
2018-01-11 07:30:43,51.3828,-43.7525,624.0,5.684,34.977,0.999371,21.55333,386,68,248,nan,nan,nan
2018-01-11 07:30:43,51.3828,-43.7525,628.0,5.679,34.977,0.999552,21.54222,383,67,250,nan,nan,nan
2018-01-11 07:30:43,51.3828,-43.7525,632.0,5.653,34.978,1.000403,21.51689,379,66,250,nan,nan,nan
2018-01-11 07:30:43,51.3828,-43.7525,636.1,5.622,34.977,1.0012539999999999,21.49378,382,66,250,nan,nan,nan
2018-01-11 07:30:43,51.3828,-43.7525,640.0,5.59,34.977,1.0022319999999998,21.46889,401,68,248,nan,nan,nan
2018-01-11 07:30:43,51.3828,-43.7525,644.0,5.558,34.977,1.003193,21.45544,380,66,250,nan,nan,nan
2018-01-11 07:30:43,51.3828,-43.7525,648.0,5.538,34.977,1.0036969999999998,21.44713,380,65,249,nan,nan,nan
2018-01-11 07:30:43,51.3828,-43.7525,652.0,5.526,34.977,1.004067,21.43845,384,65,249,nan,nan,nan
2018-01-11 07:30:43,51.3828,-43.7525,656.0,5.514,34.977,1.004436,21.43289,382,67,249,nan,nan,nan
2018-01-11 07:30:43,51.3828,-43.7525,660.0,5.506,34.977,1.004741,21.427,382,67,247,nan,nan,nan
2018-01-11 07:30:43,51.3828,-43.7525,664.0,5.494,34.977,1.0051299999999999,21.41063,384,68,248,nan,nan,nan
2018-01-11 07:30:43,51.3828,-43.7525,668.0,5.475,34.976,1.0057550000000002,21.3848,382,68,248,nan,nan,nan
2018-01-11 07:30:43,51.3828,-43.7525,672.0,5.437,34.976,1.006939,21.35222,381,67,247,nan,nan,nan
2018-01-11 07:30:43,51.3828,-43.7525,676.0,5.381,34.976,1.0085190000000002,21.32687,389,67,247,nan,nan,nan
2018-01-11 07:30:43,51.3828,-43.7525,680.0,5.359,34.975,1.0091160000000001,21.32067,382,67,248,nan,nan,nan
2018-01-11 07:30:43,51.3828,-43.7525,684.0,5.352,34.975,1.00941,21.3112,379,66,249,nan,nan,nan
2018-01-11 07:30:43,51.3828,-43.7525,688.0,5.338,34.974,1.009861,21.28956,381,67,247,nan,nan,nan
2018-01-11 07:30:43,51.3828,-43.7525,692.0,5.294,34.971,1.0112070000000002,21.26567,416,67,248,nan,nan,nan
2018-01-11 07:30:43,51.3828,-43.7525,696.0,5.267,34.968,1.012013,21.24767,381,66,248,nan,nan,nan
2018-01-11 07:30:43,51.3828,-43.7525,700.0,5.239,34.965,1.012873,21.20756,388,67,247,nan,nan,nan
2018-01-11 07:30:43,51.3828,-43.7525,704.0,5.159,34.958,1.015151,21.1654,385,66,249,nan,nan,nan
2018-01-11 07:30:43,51.3828,-43.7525,708.0,5.102,34.956,1.0168620000000002,21.13444,384,67,248,nan,nan,nan
2018-01-11 07:30:43,51.3828,-43.7525,712.0,5.065,34.955,1.0178690000000001,21.1236,389,65,247,nan,nan,nan
2018-01-11 07:30:43,51.3828,-43.7525,716.0,5.062,34.955,1.017989,21.12055,390,66,247,nan,nan,nan
2018-01-11 07:30:43,51.3828,-43.7525,719.9,5.052,34.954,1.0183529999999998,21.102,386,67,247,nan,nan,nan
2018-01-11 07:30:43,51.3828,-43.7525,724.0,5.022,34.954,1.019203,21.08666,392,66,247,nan,nan,nan
2018-01-11 07:30:43,51.3828,-43.7525,728.0,5.016,34.954,1.0194130000000001,21.076,382,66,247,nan,nan,nan
2018-01-11 07:30:43,51.3828,-43.7525,732.0,5.001,34.954,1.019908,21.05678,386,67,246,nan,nan,nan
2018-01-11 07:30:43,51.3828,-43.7525,736.0,4.97,34.956,1.020822,21.04045,393,65,246,nan,nan,nan
2018-01-11 07:30:43,51.3828,-43.7525,740.0,4.958,34.956,1.021166,21.03689,388,67,246,nan,nan,nan
2018-01-11 07:30:43,51.3828,-43.7525,744.0,4.946,34.956,1.0215740000000002,21.0225,383,67,245,nan,nan,nan
2018-01-11 07:30:43,51.3828,-43.7525,748.0,4.928,34.955,1.022112,21.00778,391,66,245,nan,nan,nan
2018-01-11 07:30:43,51.3828,-43.7525,752.0,4.901,34.952,1.0229279999999998,21.00022,386,66,245,nan,nan,nan
2018-01-11 07:30:43,51.3828,-43.7525,756.0,4.888,34.952,1.0233279999999998,20.99262,387,65,246,nan,nan,nan
2018-01-11 07:30:43,51.3828,-43.7525,760.0,4.876,34.952,1.023727,20.98455,385,64,247,nan,nan,nan
2018-01-11 07:30:43,51.3828,-43.7525,764.0,4.864,34.952,1.0241099999999999,20.96833,398,67,245,nan,nan,nan
2018-01-11 07:30:43,51.3828,-43.7525,768.0,4.845,34.95,1.024801,20.9395,390,65,244,nan,nan,nan
2018-01-11 07:30:43,51.3828,-43.7525,772.0,4.794,34.948,1.02625,20.92933,386,68,246,nan,nan,nan
2018-01-11 07:30:43,51.3828,-43.7525,776.0,4.788,34.946,1.026516,20.91175,385,66,246,nan,nan,nan
2018-01-11 07:30:43,51.3828,-43.7525,780.0,4.757,34.942,1.027412,20.8825,390,67,245,nan,nan,nan
2018-01-11 07:30:43,51.3828,-43.7525,784.0,4.694,34.935,1.0292379999999999,20.85925,391,65,245,nan,nan,nan
2018-01-11 07:30:43,51.3828,-43.7525,788.0,4.651,34.929,1.0305840000000002,20.83322,388,67,245,nan,nan,nan
2018-01-11 07:30:43,51.3828,-43.7525,792.0,4.616,34.925,1.031644,20.80375,387,66,244,nan,nan,nan
2018-01-11 07:30:43,51.3828,-43.7525,796.0,4.568,34.92,1.0330400000000002,20.78412,393,65,245,nan,nan,nan
2018-01-11 07:30:43,51.3828,-43.7525,800.0,4.541,34.919,1.0337649999999998,20.773,392,66,242,nan,nan,nan
2018-01-11 07:30:43,51.3828,-43.7525,804.0,4.538,34.922,1.033896,20.76033,393,67,244,nan,nan,nan
2018-01-11 07:30:43,51.3828,-43.7525,808.0,4.509,34.922,1.0347279999999999,20.74713,389,67,245,nan,nan,nan
2018-01-11 07:30:43,51.3828,-43.7525,812.0,4.514,34.924,1.034561,20.73856,393,67,243,nan,nan,nan
2018-01-11 07:30:43,51.3828,-43.7525,816.0,4.5,34.922,1.0350389999999998,20.72287,396,67,244,nan,nan,nan
2018-01-11 07:30:43,51.3828,-43.7525,820.0,4.45,34.918,1.036439,20.709,389,66,242,nan,nan,nan
2018-01-11 07:30:43,51.3828,-43.7525,824.0,4.441,34.92,1.036651,20.71622,390,66,243,nan,nan,nan
2018-01-11 07:30:43,51.3828,-43.7525,828.0,4.46,34.924,1.0360490000000002,20.72988,386,66,243,nan,nan,nan
2018-01-11 07:30:43,51.3828,-43.7525,832.0,4.48,34.929,1.035469,20.74089,390,65,243,nan,nan,nan
2018-01-11 07:30:43,51.3828,-43.7525,835.9,4.487,34.933,1.0352700000000001,20.74588,393,65,244,nan,nan,nan
2018-01-11 07:30:43,51.3828,-43.7525,840.0,4.524,34.942,1.0342259999999999,20.77289,397,65,243,nan,nan,nan
2018-01-11 07:30:43,51.3828,-43.7525,844.0,4.561,34.951,1.0331869999999999,20.77056,384,63,243,nan,nan,nan
2018-01-11 07:30:43,51.3828,-43.7525,848.0,4.557,34.952,1.0333009999999998,20.77187,388,66,243,nan,nan,nan
2018-01-11 07:30:43,51.3828,-43.7525,852.0,4.561,34.953,1.0332219999999999,20.76855,398,66,244,nan,nan,nan
2018-01-11 07:30:43,51.3828,-43.7525,856.0,4.553,34.952,1.0335230000000002,20.75478,384,66,244,nan,nan,nan
2018-01-11 07:30:43,51.3828,-43.7525,860.0,4.519,34.95,1.0345339999999998,20.74688,386,65,244,nan,nan,nan
2018-01-11 07:30:43,51.3828,-43.7525,864.0,4.516,34.951,1.0346060000000001,20.74944,389,66,243,nan,nan,nan
2018-01-11 07:30:43,51.3828,-43.7525,868.0,4.512,34.951,1.0347819999999999,20.74656,384,65,244,nan,nan,nan
2018-01-11 07:30:43,51.3828,-43.7525,872.0,4.51,34.953,1.0349050000000002,20.73978,384,66,242,nan,nan,nan
2018-01-11 07:30:43,51.3828,-43.7525,876.0,4.498,34.953,1.035311,20.7245,392,65,244,nan,nan,nan
2018-01-11 07:30:43,51.3828,-43.7525,880.0,4.472,34.951,1.0360930000000002,20.71056,405,65,244,nan,nan,nan
2018-01-11 07:30:43,51.3828,-43.7525,884.0,4.46,34.949,1.0365440000000001,20.68725,388,65,244,nan,nan,nan
2018-01-11 07:30:43,51.3828,-43.7525,888.0,4.423,34.943,1.0377139999999998,20.64855,387,65,243,nan,nan,nan
2018-01-11 07:30:43,51.3828,-43.7525,892.0,4.322,34.93,1.040632,20.62463,384,65,241,nan,nan,nan
2018-01-11 07:30:43,51.3828,-43.7525,896.0,4.293,34.926,1.0414880000000002,20.60967,388,66,241,nan,nan,nan
2018-01-11 07:30:43,51.3828,-43.7525,900.0,4.286,34.926,1.0417139999999998,20.58313,385,65,241,nan,nan,nan
2018-01-11 07:30:43,51.3828,-43.7525,904.0,4.225,34.919,1.0434990000000002,20.56362,386,65,241,nan,nan,nan
2018-01-11 07:30:43,51.3828,-43.7525,908.0,4.191,34.915,1.0444520000000002,20.56433,396,65,241,nan,nan,nan
2018-01-11 07:30:43,51.3828,-43.7525,912.1,4.202,34.918,1.044178,20.55811,403,67,240,nan,nan,nan
2018-01-11 07:30:43,51.3828,-43.7525,916.0,4.183,34.916,1.044747,20.54727,391,65,241,nan,nan,nan
2018-01-11 07:30:43,51.3828,-43.7525,920.0,4.172,34.915,1.045106,20.5388,390,66,240,nan,nan,nan
2018-01-11 07:30:43,51.3828,-43.7525,924.0,4.159,34.914,1.045484,20.5354,390,66,240,nan,nan,nan
2018-01-11 07:30:43,51.3828,-43.7525,928.0,4.15,34.914,1.0457640000000001,20.5319,398,65,239,nan,nan,nan
2018-01-11 07:30:43,51.3828,-43.7525,932.0,4.148,34.914,1.045846,20.5225,401,65,241,nan,nan,nan
2018-01-11 07:30:43,51.3828,-43.7525,936.0,4.134,34.912,1.046271,20.5057,389,66,241,nan,nan,nan
2018-01-11 07:30:43,51.3828,-43.7525,940.0,4.096,34.908,1.0473620000000001,20.4919,385,65,240,nan,nan,nan
2018-01-11 07:30:43,51.3828,-43.7525,944.0,4.082,34.907,1.047768,20.4832,389,65,239,nan,nan,nan
2018-01-11 07:30:43,51.3828,-43.7525,948.0,4.075,34.907,1.0479090000000002,20.491,386,66,239,nan,nan,nan
2018-01-11 07:30:43,51.3828,-43.7525,952.0,4.079,34.909,1.047787,20.50489,391,65,238,nan,nan,nan
2018-01-11 07:30:43,51.3828,-43.7525,956.0,4.092,34.912,1.0473729999999999,20.5338,390,64,240,nan,nan,nan
2018-01-11 07:30:43,51.3828,-43.7525,960.0,4.142,34.922,1.0459260000000001,20.55578,384,64,241,nan,nan,nan
2018-01-11 07:30:43,51.3828,-43.7525,964.0,4.149,34.923,1.045753,20.5566,387,63,242,nan,nan,nan
2018-01-11 07:30:43,51.3828,-43.7525,968.0,4.149,34.924,1.045776,20.56122,388,65,240,nan,nan,nan
2018-01-11 07:30:43,51.3828,-43.7525,972.0,4.15,34.924,1.045737,20.565,407,63,242,nan,nan,nan
2018-01-11 07:30:43,51.3828,-43.7525,976.0,4.152,34.924,1.0457049999999999,20.5688,403,66,242,nan,nan,nan
2018-01-11 07:30:43,51.3828,-43.7525,980.0,4.154,34.926,1.045665,20.56467,387,65,242,nan,nan,nan
2018-01-11 07:30:43,51.3828,-43.7525,984.0,4.148,34.925,1.045855,20.56467,384,67,243,nan,nan,nan
2018-01-11 07:30:43,51.3828,-43.7525,988.0,4.145,34.925,1.0459360000000002,20.56275,391,65,243,nan,nan,nan
2018-01-11 07:30:43,51.3828,-43.7525,992.0,4.136,34.925,1.046195,20.56273,395,64,243,nan,nan,nan
2018-01-11 07:30:43,51.3828,-43.7525,996.7,4.132,34.924,1.046326,20.56061,405,65,244,nan,nan,nan
