datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-09-12 07:11:50,44.6708,-41.0453,434.0,8.575,35.057,0.916312,22.732,372,70,244,nan,nan,nan
2018-09-12 07:11:50,44.6708,-41.0453,436.0,8.581,35.062,0.9164920000000001,22.6595,377,67,243,nan,nan,nan
2018-09-12 07:11:50,44.6708,-41.0453,438.0,8.534,35.058,0.917842,22.6162,373,69,247,nan,nan,nan
2018-09-12 07:11:50,44.6708,-41.0453,440.0,8.457,35.052,0.9197599999999999,22.626399999999997,368,68,245,nan,nan,nan
2018-09-12 07:11:50,44.6708,-41.0453,442.0,8.437,35.051,0.9203399999999999,22.64983,367,66,244,nan,nan,nan
2018-09-12 07:11:50,44.6708,-41.0453,444.0,8.404,35.051,0.921262,22.669199999999996,370,69,246,nan,nan,nan
2018-09-12 07:11:50,44.6708,-41.0453,446.0,8.399,35.05,0.921508,22.64633,371,69,246,nan,nan,nan
2018-09-12 07:11:50,44.6708,-41.0453,448.0,8.386,35.049,0.921967,22.623399999999997,371,69,247,nan,nan,nan
2018-09-12 07:11:50,44.6708,-41.0453,450.0,8.376,35.047,0.9223460000000001,22.595,374,68,246,nan,nan,nan
2018-09-12 07:11:50,44.6708,-41.0453,452.0,8.351,35.043,0.923151,22.531599999999997,376,68,246,nan,nan,nan
2018-09-12 07:11:50,44.6708,-41.0453,454.0,8.26,35.033,0.925578,22.4976,372,66,246,nan,nan,nan
2018-09-12 07:11:50,44.6708,-41.0453,456.0,8.189,35.026,0.9275690000000001,22.519199999999998,385,69,245,nan,nan,nan
2018-09-12 07:11:50,44.6708,-41.0453,458.0,8.129,35.02,0.9292050000000001,22.5308,381,66,246,nan,nan,nan
2018-09-12 07:11:50,44.6708,-41.0453,460.0,8.086,35.016,0.930356,22.5315,370,68,246,nan,nan,nan
2018-09-12 07:11:50,44.6708,-41.0453,462.0,8.055,35.013,0.9311860000000001,22.5398,369,70,247,nan,nan,nan
2018-09-12 07:11:50,44.6708,-41.0453,464.0,8.009,35.009,0.9324250000000001,22.536499999999997,368,70,245,nan,nan,nan
2018-09-12 07:11:50,44.6708,-41.0453,466.0,7.996,35.007,0.9328460000000001,22.5126,371,69,246,nan,nan,nan
2018-09-12 07:11:50,44.6708,-41.0453,468.0,7.969,35.006,0.933692,22.49825,372,68,247,nan,nan,nan
2018-09-12 07:11:50,44.6708,-41.0453,470.0,7.948,35.005,0.934239,22.50175,367,69,247,nan,nan,nan
2018-09-12 07:11:50,44.6708,-41.0453,472.0,7.938,35.003,0.934625,22.509500000000003,363,67,247,nan,nan,nan
2018-09-12 07:11:50,44.6708,-41.0453,474.0,7.884,34.999,0.9360090000000001,22.52675,371,69,249,nan,nan,nan
2018-09-12 07:11:50,44.6708,-41.0453,476.0,7.849,34.995,0.9371320000000001,22.513399999999997,382,71,247,nan,nan,nan
2018-09-12 07:11:50,44.6708,-41.0453,478.0,7.816,34.994,0.9380679999999999,22.489669999999997,377,68,248,nan,nan,nan
2018-09-12 07:11:50,44.6708,-41.0453,480.0,7.8,34.993,0.9385129999999999,22.484250000000003,372,67,245,nan,nan,nan
2018-09-12 07:11:50,44.6708,-41.0453,482.0,7.763,34.991,0.939595,22.454,375,68,247,nan,nan,nan
2018-09-12 07:11:50,44.6708,-41.0453,484.0,7.68,34.982,0.941864,22.45225,378,69,248,nan,nan,nan
2018-09-12 07:11:50,44.6708,-41.0453,486.0,7.634,34.976,0.9431449999999999,22.471249999999998,425,68,246,nan,nan,nan
2018-09-12 07:11:50,44.6708,-41.0453,488.0,7.613,34.972,0.9437469999999999,22.500660000000003,375,67,246,nan,nan,nan
2018-09-12 07:11:50,44.6708,-41.0453,490.0,7.513,34.963,0.946275,22.554499999999997,375,70,248,nan,nan,nan
2018-09-12 07:11:50,44.6708,-41.0453,492.0,7.506,34.967,0.9463520000000001,22.606250000000003,376,68,247,nan,nan,nan
2018-09-12 07:11:50,44.6708,-41.0453,494.0,7.535,34.978,0.9458230000000001,22.62534,375,68,251,nan,nan,nan
2018-09-12 07:11:50,44.6708,-41.0453,496.0,7.551,34.983,0.945324,22.63875,377,68,248,nan,nan,nan
2018-09-12 07:11:50,44.6708,-41.0453,498.0,7.593,34.995,0.9444220000000001,22.62733,376,69,249,nan,nan,nan
2018-09-12 07:11:50,44.6708,-41.0453,500.0,7.599,35.001,0.9444570000000001,22.59834,371,69,249,nan,nan,nan
2018-09-12 07:11:50,44.6708,-41.0453,503.9,7.549,34.995,0.9460040000000001,22.497,376,68,250,nan,nan,nan
2018-09-12 07:11:50,44.6708,-41.0453,508.0,7.437,34.978,0.949424,22.36916,376,68,249,nan,nan,nan
2018-09-12 07:11:50,44.6708,-41.0453,512.0,7.176,34.936,0.956258,22.26457,379,68,250,nan,nan,nan
2018-09-12 07:11:50,44.6708,-41.0453,516.0,6.98,34.906,0.961422,22.25,381,68,250,nan,nan,nan
2018-09-12 07:11:50,44.6708,-41.0453,520.0,6.86,34.894,0.964283,22.308,376,71,249,nan,nan,nan
2018-09-12 07:11:50,44.6708,-41.0453,524.0,6.886,34.901,0.9635119999999999,22.403660000000002,380,70,251,nan,nan,nan
2018-09-12 07:11:50,44.6708,-41.0453,528.0,6.953,34.917,0.9613879999999999,22.540660000000003,378,68,249,nan,nan,nan
2018-09-12 07:11:50,44.6708,-41.0453,532.0,7.236,34.973,0.9542139999999999,22.608669999999996,372,68,249,nan,nan,nan
2018-09-12 07:11:50,44.6708,-41.0453,536.0,7.278,34.988,0.953481,22.592329999999997,373,68,251,nan,nan,nan
2018-09-12 07:11:50,44.6708,-41.0453,540.0,7.298,34.993,0.9531879999999999,22.528660000000002,378,68,251,nan,nan,nan
2018-09-12 07:11:50,44.6708,-41.0453,544.0,7.189,34.983,0.956196,22.460500000000003,375,70,248,nan,nan,nan
2018-09-12 07:11:50,44.6708,-41.0453,548.0,7.156,34.976,0.957314,22.379330000000003,378,68,252,nan,nan,nan
2018-09-12 07:11:50,44.6708,-41.0453,552.0,6.916,34.944,0.964075,22.307830000000003,379,69,250,nan,nan,nan
2018-09-12 07:11:50,44.6708,-41.0453,556.0,6.658,34.913,0.9705619999999999,22.3735,382,69,251,nan,nan,nan
2018-09-12 07:11:50,44.6708,-41.0453,560.0,6.799,34.944,0.966648,22.460500000000003,391,67,252,nan,nan,nan
2018-09-12 07:11:50,44.6708,-41.0453,564.0,6.982,34.981,0.9622379999999999,22.44683,381,67,252,nan,nan,nan
2018-09-12 07:11:50,44.6708,-41.0453,568.1,6.973,34.982,0.962807,22.36486,384,68,253,nan,nan,nan
2018-09-12 07:11:50,44.6708,-41.0453,572.0,6.897,34.97,0.965406,22.247999999999998,400,68,251,nan,nan,nan
2018-09-12 07:11:50,44.6708,-41.0453,576.0,6.685,34.942,0.9711860000000001,22.151000000000003,389,69,252,nan,nan,nan
2018-09-12 07:11:50,44.6708,-41.0453,580.0,6.487,34.915,0.976798,22.07886,385,71,251,nan,nan,nan
2018-09-12 07:11:50,44.6708,-41.0453,584.0,6.249,34.887,0.9829300000000001,22.04517,389,70,253,nan,nan,nan
2018-09-12 07:11:50,44.6708,-41.0453,588.0,6.237,34.886,0.9830810000000001,22.027430000000003,391,68,252,nan,nan,nan
2018-09-12 07:11:50,44.6708,-41.0453,592.0,6.197,34.887,0.9842690000000001,22.011139999999997,398,70,253,nan,nan,nan
2018-09-12 07:11:50,44.6708,-41.0453,596.0,6.141,34.883,0.985862,21.99967,389,69,252,nan,nan,nan
2018-09-12 07:11:50,44.6708,-41.0453,600.0,6.071,34.876,0.987562,22.01757,386,66,253,nan,nan,nan
2018-09-12 07:11:50,44.6708,-41.0453,604.0,6.091,34.885,0.9870289999999999,22.05429,384,68,253,nan,nan,nan
2018-09-12 07:11:50,44.6708,-41.0453,608.0,6.258,34.918,0.9823139999999999,22.07137,385,69,252,nan,nan,nan
2018-09-12 07:11:50,44.6708,-41.0453,612.0,6.401,34.944,0.978977,22.028,385,68,251,nan,nan,nan
2018-09-12 07:11:50,44.6708,-41.0453,616.0,6.246,34.92,0.9836419999999999,21.95363,386,68,253,nan,nan,nan
2018-09-12 07:11:50,44.6708,-41.0453,620.0,5.978,34.889,0.9907239999999999,21.92287,402,70,251,nan,nan,nan
2018-09-12 07:11:50,44.6708,-41.0453,624.0,5.928,34.887,0.992081,21.89837,401,69,251,nan,nan,nan
2018-09-12 07:11:50,44.6708,-41.0453,628.1,5.854,34.886,0.994102,21.86545,393,68,252,nan,nan,nan
2018-09-12 07:11:50,44.6708,-41.0453,632.1,5.852,34.896,0.993984,21.8645,393,69,252,nan,nan,nan
2018-09-12 07:11:50,44.6708,-41.0453,636.0,5.846,34.902,0.994224,21.87055,395,68,252,nan,nan,nan
2018-09-12 07:11:50,44.6708,-41.0453,640.0,5.897,34.916,0.99271,21.88,391,69,250,nan,nan,nan
2018-09-12 07:11:50,44.6708,-41.0453,644.0,6.002,34.939,0.9900359999999999,21.85291,389,67,252,nan,nan,nan
2018-09-12 07:11:50,44.6708,-41.0453,648.0,5.916,34.94,0.9926029999999999,21.82382,389,67,250,nan,nan,nan
2018-09-12 07:11:50,44.6708,-41.0453,652.0,5.846,34.938,0.994505,21.77675,394,68,251,nan,nan,nan
2018-09-12 07:11:50,44.6708,-41.0453,656.0,5.788,34.941,0.995886,21.74891,390,68,251,nan,nan,nan
2018-09-12 07:11:50,44.6708,-41.0453,660.1,5.805,34.95,0.995495,21.73892,398,67,249,nan,nan,nan
2018-09-12 07:11:50,44.6708,-41.0453,664.0,5.803,34.953,0.995339,21.76433,393,68,250,nan,nan,nan
2018-09-12 07:11:50,44.6708,-41.0453,668.0,5.964,34.998,0.991263,21.75923,387,67,250,nan,nan,nan
2018-09-12 07:11:50,44.6708,-41.0453,672.0,5.907,34.992,0.9929209999999999,21.74508,383,67,250,nan,nan,nan
2018-09-12 07:11:50,44.6708,-41.0453,676.0,5.871,34.987,0.9940340000000001,21.71037,382,69,249,nan,nan,nan
2018-09-12 07:11:50,44.6708,-41.0453,680.0,5.796,34.983,0.9961960000000001,21.6862,384,67,251,nan,nan,nan
2018-09-12 07:11:50,44.6708,-41.0453,684.0,5.767,34.982,0.9970209999999999,21.66189,384,69,249,nan,nan,nan
2018-09-12 07:11:50,44.6708,-41.0453,688.0,5.744,34.982,0.9977259999999999,21.63734,390,68,249,nan,nan,nan
2018-09-12 07:11:50,44.6708,-41.0453,692.0,5.709,34.983,0.998737,21.61013,384,68,249,nan,nan,nan
2018-09-12 07:11:50,44.6708,-41.0453,696.0,5.672,34.986,0.9998119999999999,21.57975,384,69,250,nan,nan,nan
2018-09-12 07:11:50,44.6708,-41.0453,700.0,5.643,34.987,1.000626,21.56988,391,68,250,nan,nan,nan
2018-09-12 07:11:50,44.6708,-41.0453,704.0,5.639,34.987,1.00081,21.55325,385,68,249,nan,nan,nan
2018-09-12 07:11:50,44.6708,-41.0453,708.0,5.608,34.985,1.0017360000000002,21.52643,384,67,248,nan,nan,nan
2018-09-12 07:11:50,44.6708,-41.0453,712.0,5.558,34.982,1.003088,21.5105,391,66,248,nan,nan,nan
2018-09-12 07:11:50,44.6708,-41.0453,716.0,5.54,34.982,1.003596,21.50329,389,68,249,nan,nan,nan
2018-09-12 07:11:50,44.6708,-41.0453,720.0,5.53,34.985,1.0039090000000002,21.48825,394,68,250,nan,nan,nan
2018-09-12 07:11:50,44.6708,-41.0453,724.0,5.535,34.99,1.003762,21.48786,387,68,248,nan,nan,nan
2018-09-12 07:11:50,44.6708,-41.0453,728.0,5.53,34.992,1.0039729999999998,21.47915,391,67,249,nan,nan,nan
2018-09-12 07:11:50,44.6708,-41.0453,732.0,5.519,34.992,1.004347,21.46288,406,67,249,nan,nan,nan
2018-09-12 07:11:50,44.6708,-41.0453,736.0,5.502,34.993,1.0048810000000001,21.43943,386,67,249,nan,nan,nan
2018-09-12 07:11:50,44.6708,-41.0453,740.1,5.472,34.993,1.0057230000000001,21.43129,401,67,249,nan,nan,nan
2018-09-12 07:11:50,44.6708,-41.0453,744.0,5.46,34.992,1.0060639999999998,21.42171,383,68,247,nan,nan,nan
2018-09-12 07:11:50,44.6708,-41.0453,748.0,5.446,34.992,1.006487,21.41443,386,67,247,nan,nan,nan
2018-09-12 07:11:50,44.6708,-41.0453,752.0,5.434,34.993,1.0068959999999998,21.41413,391,67,249,nan,nan,nan
2018-09-12 07:11:50,44.6708,-41.0453,756.0,5.424,34.994,1.007206,21.41385,384,67,249,nan,nan,nan
2018-09-12 07:11:50,44.6708,-41.0453,760.0,5.415,34.993,1.0074960000000002,21.40671,388,67,249,nan,nan,nan
2018-09-12 07:11:50,44.6708,-41.0453,764.0,5.391,34.991,1.008321,21.39757,387,67,249,nan,nan,nan
2018-09-12 07:11:50,44.6708,-41.0453,768.0,5.339,34.987,1.009699,21.38343,391,66,247,nan,nan,nan
2018-09-12 07:11:50,44.6708,-41.0453,772.0,5.308,34.984,1.0105499999999998,21.37943,395,67,248,nan,nan,nan
2018-09-12 07:11:50,44.6708,-41.0453,776.0,5.297,34.984,1.010825,21.366,394,67,247,nan,nan,nan
2018-09-12 07:11:50,44.6708,-41.0453,780.0,5.308,34.993,1.010555,21.34475,397,67,247,nan,nan,nan
2018-09-12 07:11:50,44.6708,-41.0453,784.0,5.299,34.996,1.0108510000000002,21.32928,387,68,249,nan,nan,nan
2018-09-12 07:11:50,44.6708,-41.0453,788.0,5.278,34.995,1.0114450000000001,21.32275,408,68,248,nan,nan,nan
2018-09-12 07:11:50,44.6708,-41.0453,792.0,5.273,34.995,1.011647,21.30875,394,66,248,nan,nan,nan
2018-09-12 07:11:50,44.6708,-41.0453,796.0,5.254,34.993,1.0121980000000002,21.29787,390,68,248,nan,nan,nan
2018-09-12 07:11:50,44.6708,-41.0453,800.0,5.227,34.99,1.0130020000000002,21.29275,412,66,248,nan,nan,nan
2018-09-12 07:11:50,44.6708,-41.0453,804.0,5.219,34.99,1.013178,21.292,404,66,247,nan,nan,nan
2018-09-12 07:11:50,44.6708,-41.0453,808.0,5.233,34.995,1.012861,21.28056,389,67,247,nan,nan,nan
2018-09-12 07:11:50,44.6708,-41.0453,812.0,5.21,34.996,1.0135260000000001,21.27062,390,66,248,nan,nan,nan
2018-09-12 07:11:50,44.6708,-41.0453,816.0,5.197,34.998,1.013871,21.26656,392,66,247,nan,nan,nan
2018-09-12 07:11:50,44.6708,-41.0453,820.0,5.197,35.0,1.0139010000000002,21.25211,389,66,249,nan,nan,nan
2018-09-12 07:11:50,44.6708,-41.0453,824.0,5.186,35.0,1.014256,21.23325,387,67,248,nan,nan,nan
2018-09-12 07:11:50,44.6708,-41.0453,828.0,5.168,34.999,1.0147979999999999,21.21667,394,67,248,nan,nan,nan
2018-09-12 07:11:50,44.6708,-41.0453,832.0,5.126,34.995,1.015984,21.2019,394,66,247,nan,nan,nan
2018-09-12 07:11:50,44.6708,-41.0453,836.0,5.141,35.002,1.0154670000000001,21.20762,392,67,246,nan,nan,nan
2018-09-12 07:11:50,44.6708,-41.0453,840.0,5.175,35.008,1.014701,21.19744,383,66,248,nan,nan,nan
2018-09-12 07:11:50,44.6708,-41.0453,844.0,5.133,35.003,1.015879,21.17922,401,65,247,nan,nan,nan
2018-09-12 07:11:50,44.6708,-41.0453,848.0,5.084,34.996,1.0172910000000002,21.17111,392,67,247,nan,nan,nan
2018-09-12 07:11:50,44.6708,-41.0453,852.0,5.07,34.994,1.017709,21.16367,397,67,246,nan,nan,nan
2018-09-12 07:11:50,44.6708,-41.0453,856.0,5.047,34.991,1.0183520000000001,21.15811,391,66,247,nan,nan,nan
2018-09-12 07:11:50,44.6708,-41.0453,860.0,5.045,34.991,1.018446,21.15755,398,66,245,nan,nan,nan
2018-09-12 07:11:50,44.6708,-41.0453,864.0,5.045,34.992,1.0184890000000002,21.15,394,65,246,nan,nan,nan
2018-09-12 07:11:50,44.6708,-41.0453,868.0,5.04,34.992,1.018682,21.13422,392,66,247,nan,nan,nan
2018-09-12 07:11:50,44.6708,-41.0453,872.0,5.008,34.988,1.0195889999999999,21.119,397,67,247,nan,nan,nan
2018-09-12 07:11:50,44.6708,-41.0453,876.0,4.978,34.986,1.020445,21.11311,390,67,245,nan,nan,nan
2018-09-12 07:11:50,44.6708,-41.0453,880.0,4.975,34.986,1.020534,21.11322,412,67,245,nan,nan,nan
2018-09-12 07:11:50,44.6708,-41.0453,884.0,4.976,34.987,1.0205359999999999,21.11367,388,66,246,nan,nan,nan
2018-09-12 07:11:50,44.6708,-41.0453,888.0,4.99,34.99,1.020124,21.11638,401,67,246,nan,nan,nan
2018-09-12 07:11:50,44.6708,-41.0453,892.0,5.029,34.998,1.0191880000000002,21.09912,393,64,246,nan,nan,nan
2018-09-12 07:11:50,44.6708,-41.0453,896.0,4.994,34.996,1.0205220000000002,21.06211,392,66,247,nan,nan,nan
2018-09-12 07:11:50,44.6708,-41.0453,900.1,4.909,34.988,1.02252,21.06189,398,66,246,nan,nan,nan
2018-09-12 07:11:50,44.6708,-41.0453,904.1,4.917,34.99,1.022494,21.04967,403,66,246,nan,nan,nan
2018-09-12 07:11:50,44.6708,-41.0453,908.0,4.888,34.986,1.023326,21.03973,396,67,245,nan,nan,nan
2018-09-12 07:11:50,44.6708,-41.0453,912.0,4.881,34.985,1.0235919999999998,21.0327,391,66,245,nan,nan,nan
2018-09-12 07:11:50,44.6708,-41.0453,916.0,4.867,34.984,1.0240529999999999,21.0075,387,66,246,nan,nan,nan
2018-09-12 07:11:50,44.6708,-41.0453,920.0,4.811,34.977,1.0257170000000002,20.9801,391,66,245,nan,nan,nan
2018-09-12 07:11:50,44.6708,-41.0453,924.0,4.754,34.97,1.027304,20.966,401,65,244,nan,nan,nan
2018-09-12 07:11:50,44.6708,-41.0453,928.0,4.732,34.967,1.0279699999999998,20.9477,398,66,244,nan,nan,nan
2018-09-12 07:11:50,44.6708,-41.0453,932.0,4.703,34.964,1.028779,20.93767,397,66,245,nan,nan,nan
2018-09-12 07:11:50,44.6708,-41.0453,936.0,4.688,34.964,1.0291549999999998,20.93311,396,65,244,nan,nan,nan
2018-09-12 07:11:50,44.6708,-41.0453,940.0,4.691,34.965,1.029058,20.93744,387,65,243,nan,nan,nan
2018-09-12 07:11:50,44.6708,-41.0453,944.0,4.696,34.967,1.0289290000000002,20.93478,405,66,244,nan,nan,nan
2018-09-12 07:11:50,44.6708,-41.0453,948.0,4.692,34.967,1.029045,20.92744,400,66,244,nan,nan,nan
2018-09-12 07:11:50,44.6708,-41.0453,952.0,4.68,34.967,1.0293800000000002,20.91656,392,66,244,nan,nan,nan
2018-09-12 07:11:50,44.6708,-41.0453,956.0,4.66,34.965,1.029913,20.90856,395,66,246,nan,nan,nan
2018-09-12 07:11:50,44.6708,-41.0453,960.0,4.642,34.964,1.0303849999999999,20.90767,405,66,245,nan,nan,nan
2018-09-12 07:11:50,44.6708,-41.0453,964.0,4.64,34.966,1.030281,20.93625,400,67,242,nan,nan,nan
2018-09-12 07:11:50,44.6708,-41.0453,968.0,4.717,34.981,1.028158,20.971,387,65,244,nan,nan,nan
2018-09-12 07:11:50,44.6708,-41.0453,972.0,4.736,34.985,1.027501,21.00589,414,67,245,nan,nan,nan
2018-09-12 07:11:50,44.6708,-41.0453,976.0,4.819,35.0,1.025214,21.02433,382,65,245,nan,nan,nan
2018-09-12 07:11:50,44.6708,-41.0453,980.0,4.832,35.002,1.0249709999999999,21.01962,832,67,246,nan,nan,nan
2018-09-12 07:11:50,44.6708,-41.0453,984.0,4.823,35.002,1.0252720000000002,21.01933,378,66,247,nan,nan,nan
2018-09-12 07:11:50,44.6708,-41.0453,988.1,4.808,35.001,1.0256690000000002,21.017,412,65,246,nan,nan,nan
2018-09-12 07:11:50,44.6708,-41.0453,992.2,4.791,34.999,1.026205,21.01107,600,66,247,nan,nan,nan
2018-09-12 07:11:50,44.6708,-41.0453,994.6,4.781,34.999,1.0264760000000002,21.01323,379,65,249,nan,nan,nan
