datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-08-21 07:25:51,43.7852,-40.7051,434.0,8.073,35.035,0.9310050000000001,22.61775,375,68,246,nan,nan,nan
2018-08-21 07:25:51,43.7852,-40.7051,436.0,8.026,35.028,0.9323349999999999,22.6055,377,69,247,nan,nan,nan
2018-08-21 07:25:51,43.7852,-40.7051,438.0,7.993,35.022,0.933206,22.59834,377,70,248,nan,nan,nan
2018-08-21 07:25:51,43.7852,-40.7051,440.0,7.967,35.017,0.9339,22.5955,373,67,249,nan,nan,nan
2018-08-21 07:25:51,43.7852,-40.7051,442.0,7.921,35.009,0.935338,22.584000000000003,371,68,247,nan,nan,nan
2018-08-21 07:25:51,43.7852,-40.7051,444.0,7.846,34.996,0.9375039999999999,22.576,391,67,247,nan,nan,nan
2018-08-21 07:25:51,43.7852,-40.7051,446.0,7.755,34.982,0.9397979999999999,22.578670000000002,376,67,250,nan,nan,nan
2018-08-21 07:25:51,43.7852,-40.7051,448.0,7.711,34.975,0.9407749999999999,22.573,390,69,251,nan,nan,nan
2018-08-21 07:25:51,43.7852,-40.7051,450.0,7.699,34.973,0.941154,22.564,375,68,248,nan,nan,nan
2018-08-21 07:25:51,43.7852,-40.7051,452.0,7.701,34.974,0.9410780000000001,22.557000000000002,378,67,248,nan,nan,nan
2018-08-21 07:25:51,43.7852,-40.7051,454.0,7.76,34.99,0.9396869999999999,22.540999999999997,377,66,248,nan,nan,nan
2018-08-21 07:25:51,43.7852,-40.7051,456.0,7.762,34.994,0.9399900000000001,22.52975,383,67,248,nan,nan,nan
2018-08-21 07:25:51,43.7852,-40.7051,458.0,7.715,34.989,0.9414579999999999,22.5405,383,70,249,nan,nan,nan
2018-08-21 07:25:51,43.7852,-40.7051,460.0,7.675,34.982,0.942769,22.533250000000002,392,66,250,nan,nan,nan
2018-08-21 07:25:51,43.7852,-40.7051,462.0,7.577,34.967,0.945336,22.535670000000003,377,68,249,nan,nan,nan
2018-08-21 07:25:51,43.7852,-40.7051,464.0,7.487,34.951,0.947486,22.524500000000003,379,68,250,nan,nan,nan
2018-08-21 07:25:51,43.7852,-40.7051,466.0,7.355,34.934,0.9509179999999999,22.511249999999997,379,68,251,nan,nan,nan
2018-08-21 07:25:51,43.7852,-40.7051,468.0,7.252,34.921,0.9537420000000001,22.494,387,70,250,nan,nan,nan
2018-08-21 07:25:51,43.7852,-40.7051,470.0,7.132,34.912,0.956809,22.48625,389,69,252,nan,nan,nan
2018-08-21 07:25:51,43.7852,-40.7051,472.0,7.084,34.91,0.9582040000000001,22.494750000000003,383,67,250,nan,nan,nan
2018-08-21 07:25:51,43.7852,-40.7051,474.0,7.089,34.916,0.9581379999999999,22.50275,387,70,253,nan,nan,nan
2018-08-21 07:25:51,43.7852,-40.7051,476.0,7.102,34.921,0.957794,22.511000000000003,382,68,253,nan,nan,nan
2018-08-21 07:25:51,43.7852,-40.7051,478.0,7.106,34.923,0.957733,22.513399999999997,381,69,253,nan,nan,nan
2018-08-21 07:25:51,43.7852,-40.7051,480.0,7.113,34.926,0.9575100000000001,22.516750000000002,379,68,251,nan,nan,nan
2018-08-21 07:25:51,43.7852,-40.7051,482.0,7.135,34.934,0.9569890000000001,22.512999999999998,503,66,252,nan,nan,nan
2018-08-21 07:25:51,43.7852,-40.7051,484.0,7.128,34.937,0.9575480000000001,22.50425,381,70,252,nan,nan,nan
2018-08-21 07:25:51,43.7852,-40.7051,486.0,7.089,34.937,0.9583809999999999,22.50967,383,69,252,nan,nan,nan
2018-08-21 07:25:51,43.7852,-40.7051,488.0,7.081,34.937,0.9585920000000001,22.49675,382,71,251,nan,nan,nan
2018-08-21 07:25:51,43.7852,-40.7051,490.0,7.081,34.94,0.958672,22.4842,394,69,252,nan,nan,nan
2018-08-21 07:25:51,43.7852,-40.7051,492.0,7.078,34.946,0.958847,22.475749999999998,376,69,252,nan,nan,nan
2018-08-21 07:25:51,43.7852,-40.7051,494.0,7.076,34.949,0.958974,22.458599999999997,385,67,249,nan,nan,nan
2018-08-21 07:25:51,43.7852,-40.7051,496.0,7.052,34.947,0.959789,22.4326,384,69,250,nan,nan,nan
2018-08-21 07:25:51,43.7852,-40.7051,498.0,6.948,34.938,0.9624919999999999,22.413200000000003,377,69,253,nan,nan,nan
2018-08-21 07:25:51,43.7852,-40.7051,500.0,6.909,34.935,0.9636020000000001,22.3838,376,68,251,nan,nan,nan
2018-08-21 07:25:51,43.7852,-40.7051,504.0,6.788,34.924,0.96699,22.330199999999998,377,69,251,nan,nan,nan
2018-08-21 07:25:51,43.7852,-40.7051,508.0,6.718,34.916,0.9688810000000001,22.296550000000003,386,68,252,nan,nan,nan
2018-08-21 07:25:51,43.7852,-40.7051,512.0,6.66,34.912,0.970402,22.2791,384,68,252,nan,nan,nan
2018-08-21 07:25:51,43.7852,-40.7051,516.0,6.666,34.918,0.9703170000000001,22.246899999999997,385,68,251,nan,nan,nan
2018-08-21 07:25:51,43.7852,-40.7051,520.0,6.583,34.915,0.972569,22.1907,383,68,251,nan,nan,nan
2018-08-21 07:25:51,43.7852,-40.7051,524.0,6.558,34.917,0.9730589999999999,22.1402,387,68,252,nan,nan,nan
2018-08-21 07:25:51,43.7852,-40.7051,528.0,6.476,34.91,0.97556,22.042450000000002,385,68,250,nan,nan,nan
2018-08-21 07:25:51,43.7852,-40.7051,532.0,6.353,34.899,0.9783170000000001,22.05711,393,69,251,nan,nan,nan
2018-08-21 07:25:51,43.7852,-40.7051,536.0,6.347,34.905,0.9779059999999999,22.14533,396,68,250,nan,nan,nan
2018-08-21 07:25:51,43.7852,-40.7051,540.0,6.751,34.998,0.966853,22.19238,384,69,248,nan,nan,nan
2018-08-21 07:25:51,43.7852,-40.7051,544.0,6.838,35.017,0.964879,22.19225,381,66,248,nan,nan,nan
2018-08-21 07:25:51,43.7852,-40.7051,548.0,6.834,35.017,0.964939,22.186999999999998,407,67,248,nan,nan,nan
2018-08-21 07:25:51,43.7852,-40.7051,552.0,6.829,35.02,0.9648909999999999,22.179119999999998,382,69,247,nan,nan,nan
2018-08-21 07:25:51,43.7852,-40.7051,556.0,6.857,35.031,0.9638169999999999,22.171619999999997,377,69,248,nan,nan,nan
2018-08-21 07:25:51,43.7852,-40.7051,560.0,7.095,35.088,0.957336,22.133000000000003,380,68,248,nan,nan,nan
2018-08-21 07:25:51,43.7852,-40.7051,564.0,7.229,35.123,0.9543060000000001,22.106569999999998,369,66,246,nan,nan,nan
2018-08-21 07:25:51,43.7852,-40.7051,568.0,7.227,35.126,0.954486,22.09912,368,68,245,nan,nan,nan
2018-08-21 07:25:51,43.7852,-40.7051,572.0,7.161,35.115,0.956399,22.104,369,66,246,nan,nan,nan
2018-08-21 07:25:51,43.7852,-40.7051,576.0,7.071,35.1,0.9589080000000001,22.09912,396,67,246,nan,nan,nan
2018-08-21 07:25:51,43.7852,-40.7051,580.0,6.94,35.079,0.9621660000000001,22.10414,373,67,247,nan,nan,nan
2018-08-21 07:25:51,43.7852,-40.7051,584.0,6.901,35.076,0.96306,22.094430000000003,378,67,246,nan,nan,nan
2018-08-21 07:25:51,43.7852,-40.7051,588.0,7.027,35.108,0.959932,22.084290000000003,369,68,245,nan,nan,nan
2018-08-21 07:25:51,43.7852,-40.7051,591.9,7.248,35.157,0.953943,22.058750000000003,371,66,245,nan,nan,nan
2018-08-21 07:25:51,43.7852,-40.7051,596.0,7.267,35.162,0.953581,22.048139999999997,371,65,245,nan,nan,nan
2018-08-21 07:25:51,43.7852,-40.7051,600.0,7.288,35.17,0.953193,22.04043,364,66,245,nan,nan,nan
2018-08-21 07:25:51,43.7852,-40.7051,604.0,7.264,35.171,0.954026,22.03,364,67,247,nan,nan,nan
2018-08-21 07:25:51,43.7852,-40.7051,608.0,7.264,35.171,0.95428,22.02187,367,67,246,nan,nan,nan
2018-08-21 07:25:51,43.7852,-40.7051,612.0,7.237,35.168,0.955559,22.000999999999998,373,65,245,nan,nan,nan
2018-08-21 07:25:51,43.7852,-40.7051,616.0,7.063,35.149,0.960145,21.99143,384,66,246,nan,nan,nan
2018-08-21 07:25:51,43.7852,-40.7051,620.0,7.003,35.14,0.962032,21.965,371,67,246,nan,nan,nan
2018-08-21 07:25:51,43.7852,-40.7051,624.0,6.892,35.123,0.9653259999999999,21.93213,376,67,248,nan,nan,nan
2018-08-21 07:25:51,43.7852,-40.7051,628.0,6.705,35.095,0.970885,21.882,376,68,248,nan,nan,nan
2018-08-21 07:25:51,43.7852,-40.7051,632.0,6.442,35.06,0.9779869999999999,21.851,377,67,248,nan,nan,nan
2018-08-21 07:25:51,43.7852,-40.7051,636.0,6.29,35.039,0.982089,21.83625,378,67,249,nan,nan,nan
2018-08-21 07:25:51,43.7852,-40.7051,640.0,6.216,35.027,0.9841850000000001,21.81987,379,68,250,nan,nan,nan
2018-08-21 07:25:51,43.7852,-40.7051,644.0,6.158,35.017,0.985986,21.79278,385,66,250,nan,nan,nan
2018-08-21 07:25:51,43.7852,-40.7051,648.0,5.996,34.995,0.990507,21.75437,384,68,251,nan,nan,nan
2018-08-21 07:25:51,43.7852,-40.7051,652.0,5.897,34.983,0.9932019999999999,21.71922,385,67,248,nan,nan,nan
2018-08-21 07:25:51,43.7852,-40.7051,656.0,5.822,34.977,0.9953320000000001,21.69122,391,67,250,nan,nan,nan
2018-08-21 07:25:51,43.7852,-40.7051,660.0,5.776,34.98,0.9966790000000001,21.665,391,67,249,nan,nan,nan
2018-08-21 07:25:51,43.7852,-40.7051,664.0,5.748,34.981,0.9974670000000001,21.64711,390,68,250,nan,nan,nan
2018-08-21 07:25:51,43.7852,-40.7051,668.0,5.719,34.982,0.9983040000000001,21.6345,389,67,248,nan,nan,nan
2018-08-21 07:25:51,43.7852,-40.7051,672.0,5.713,34.983,0.998521,21.61822,391,67,248,nan,nan,nan
2018-08-21 07:25:51,43.7852,-40.7051,676.0,5.686,34.984,0.9993449999999999,21.58744,388,67,247,nan,nan,nan
2018-08-21 07:25:51,43.7852,-40.7051,680.0,5.658,34.987,1.0001120000000001,21.5717,397,67,247,nan,nan,nan
2018-08-21 07:25:51,43.7852,-40.7051,684.0,5.645,34.988,1.0005829999999998,21.55644,391,68,249,nan,nan,nan
2018-08-21 07:25:51,43.7852,-40.7051,688.0,5.632,34.989,1.000924,21.55322,400,67,249,nan,nan,nan
2018-08-21 07:25:51,43.7852,-40.7051,692.0,5.627,34.99,1.0011290000000002,21.551,409,67,249,nan,nan,nan
2018-08-21 07:25:51,43.7852,-40.7051,696.0,5.622,34.99,1.0013329999999998,21.54311,397,66,249,nan,nan,nan
2018-08-21 07:25:51,43.7852,-40.7051,700.1,5.612,34.99,1.001693,21.52327,392,67,250,nan,nan,nan
2018-08-21 07:25:51,43.7852,-40.7051,704.0,5.59,34.991,1.0024639999999998,21.494,419,66,249,nan,nan,nan
2018-08-21 07:25:51,43.7852,-40.7051,708.0,5.538,34.99,1.004045,21.452,394,68,247,nan,nan,nan
2018-08-21 07:25:51,43.7852,-40.7051,712.0,5.496,34.985,1.005347,21.41164,421,68,250,nan,nan,nan
2018-08-21 07:25:51,43.7852,-40.7051,716.0,5.359,34.971,1.0092539999999999,21.364,406,67,248,nan,nan,nan
2018-08-21 07:25:51,43.7852,-40.7051,720.0,5.306,34.965,1.010722,21.33264,401,67,249,nan,nan,nan
2018-08-21 07:25:51,43.7852,-40.7051,724.0,5.265,34.962,1.0120209999999998,21.2899,397,68,249,nan,nan,nan
2018-08-21 07:25:51,43.7852,-40.7051,728.0,5.192,34.959,1.0139710000000002,21.255,402,68,247,nan,nan,nan
2018-08-21 07:25:51,43.7852,-40.7051,732.0,5.142,34.958,1.0153020000000001,21.24889,403,68,248,nan,nan,nan
2018-08-21 07:25:51,43.7852,-40.7051,736.0,5.141,34.962,1.0151949999999998,21.2591,422,66,247,nan,nan,nan
2018-08-21 07:25:51,43.7852,-40.7051,740.0,5.202,34.974,1.013468,21.28544,403,68,247,nan,nan,nan
2018-08-21 07:25:51,43.7852,-40.7051,744.0,5.25,34.984,1.012258,21.28578,404,66,248,nan,nan,nan
2018-08-21 07:25:51,43.7852,-40.7051,748.0,5.252,34.986,1.012276,21.27525,416,68,249,nan,nan,nan
2018-08-21 07:25:51,43.7852,-40.7051,752.0,5.245,34.987,1.012518,21.26356,413,68,249,nan,nan,nan
2018-08-21 07:25:51,43.7852,-40.7051,756.0,5.241,34.988,1.0126810000000002,21.252,399,67,248,nan,nan,nan
2018-08-21 07:25:51,43.7852,-40.7051,760.0,5.224,34.988,1.0132089999999998,21.23122,400,68,247,nan,nan,nan
2018-08-21 07:25:51,43.7852,-40.7051,764.0,5.209,34.987,1.013766,21.19738,395,67,247,nan,nan,nan
2018-08-21 07:25:51,43.7852,-40.7051,768.0,5.115,34.977,1.016371,21.17187,393,66,247,nan,nan,nan
2018-08-21 07:25:51,43.7852,-40.7051,772.0,5.076,34.975,1.0174159999999999,21.16145,392,66,247,nan,nan,nan
2018-08-21 07:25:51,43.7852,-40.7051,776.0,5.073,34.977,1.0175,21.15388,406,66,246,nan,nan,nan
2018-08-21 07:25:51,43.7852,-40.7051,780.0,5.068,34.978,1.017677,21.14156,394,66,247,nan,nan,nan
2018-08-21 07:25:51,43.7852,-40.7051,784.0,5.042,34.976,1.0184600000000001,21.12787,398,67,247,nan,nan,nan
2018-08-21 07:25:51,43.7852,-40.7051,788.0,5.013,34.975,1.019133,21.13388,391,66,247,nan,nan,nan
2018-08-21 07:25:51,43.7852,-40.7051,792.0,5.031,34.982,1.0185719999999998,21.15713,392,66,245,nan,nan,nan
2018-08-21 07:25:51,43.7852,-40.7051,796.0,5.095,34.995,1.016838,21.1735,398,65,246,nan,nan,nan
2018-08-21 07:25:51,43.7852,-40.7051,800.0,5.105,35.001,1.016603,21.17189,415,67,247,nan,nan,nan
2018-08-21 07:25:51,43.7852,-40.7051,804.0,5.095,35.002,1.016873,21.16862,430,66,246,nan,nan,nan
2018-08-21 07:25:51,43.7852,-40.7051,808.0,5.095,35.002,1.016886,21.167,393,65,247,nan,nan,nan
2018-08-21 07:25:51,43.7852,-40.7051,812.0,5.096,35.003,1.016893,21.165,389,67,247,nan,nan,nan
2018-08-21 07:25:51,43.7852,-40.7051,816.0,5.093,35.003,1.017004,21.15562,403,67,247,nan,nan,nan
2018-08-21 07:25:51,43.7852,-40.7051,820.0,5.082,35.004,1.0173390000000002,21.14988,392,66,247,nan,nan,nan
2018-08-21 07:25:51,43.7852,-40.7051,824.0,5.079,35.005,1.017429,21.14312,384,65,246,nan,nan,nan
2018-08-21 07:25:51,43.7852,-40.7051,828.0,5.071,35.005,1.0177079999999998,21.13387,616,66,248,nan,nan,nan
2018-08-21 07:25:51,43.7852,-40.7051,832.0,5.06,35.006,1.01803,21.13363,384,66,244,nan,nan,nan
2018-08-21 07:25:51,43.7852,-40.7051,836.0,5.051,35.006,1.018304,21.12125,434,66,272,nan,nan,nan
2018-08-21 07:25:51,43.7852,-40.7051,840.0,5.041,35.006,1.0185940000000002,21.11757,396,66,247,nan,nan,nan
2018-08-21 07:25:51,43.7852,-40.7051,844.0,5.027,35.006,1.01899,21.11625,387,67,246,nan,nan,nan
2018-08-21 07:25:51,43.7852,-40.7051,848.0,5.013,35.006,1.019399,21.11087,398,66,244,nan,nan,nan
2018-08-21 07:25:51,43.7852,-40.7051,852.0,5.017,35.008,1.019314,21.10775,384,64,246,nan,nan,nan
2018-08-21 07:25:51,43.7852,-40.7051,856.0,5.026,35.01,1.0191050000000001,21.10287,386,65,246,nan,nan,nan
2018-08-21 07:25:51,43.7852,-40.7051,860.0,5.019,35.009,1.019367,21.08771,395,65,245,nan,nan,nan
2018-08-21 07:25:51,43.7852,-40.7051,864.0,4.998,35.007,1.019987,21.08,403,66,246,nan,nan,nan
2018-08-21 07:25:51,43.7852,-40.7051,868.0,4.985,35.006,1.020375,21.06943,382,65,245,nan,nan,nan
2018-08-21 07:25:51,43.7852,-40.7051,872.0,4.961,35.003,1.021144,21.05338,402,66,245,nan,nan,nan
2018-08-21 07:25:51,43.7852,-40.7051,876.0,4.919,34.999,1.0223149999999999,21.04329,380,67,245,nan,nan,nan
2018-08-21 07:25:51,43.7852,-40.7051,880.0,4.899,34.998,1.0228510000000002,21.0375,383,65,245,nan,nan,nan
2018-08-21 07:25:51,43.7852,-40.7051,884.0,4.887,34.996,1.023215,21.03629,497,66,244,nan,nan,nan
2018-08-21 07:25:51,43.7852,-40.7051,888.0,4.878,34.996,1.02347,21.0355,382,66,247,nan,nan,nan
2018-08-21 07:25:51,43.7852,-40.7051,892.0,4.878,34.997,1.0234640000000002,21.03614,382,67,246,nan,nan,nan
2018-08-21 07:25:51,43.7852,-40.7051,896.0,4.883,34.999,1.0233439999999998,21.03686,387,66,246,nan,nan,nan
2018-08-21 07:25:51,43.7852,-40.7051,900.0,4.887,35.001,1.0232839999999999,21.03538,383,65,246,nan,nan,nan
2018-08-21 07:25:51,43.7852,-40.7051,904.0,4.885,35.002,1.023383,21.02714,427,65,245,nan,nan,nan
2018-08-21 07:25:51,43.7852,-40.7051,908.0,4.875,35.001,1.023695,21.01912,383,65,246,nan,nan,nan
2018-08-21 07:25:51,43.7852,-40.7051,912.1,4.852,35.0,1.0244110000000002,21.00956,405,66,246,nan,nan,nan
2018-08-21 07:25:51,43.7852,-40.7051,916.0,4.826,34.998,1.0251160000000001,21.00367,380,65,244,nan,nan,nan
2018-08-21 07:25:51,43.7852,-40.7051,920.0,4.815,34.997,1.025432,20.9998,380,66,246,nan,nan,nan
2018-08-21 07:25:51,43.7852,-40.7051,924.0,4.811,34.998,1.0255770000000002,20.99989,392,65,245,nan,nan,nan
2018-08-21 07:25:51,43.7852,-40.7051,928.0,4.8,34.997,1.025903,20.992,382,67,245,nan,nan,nan
2018-08-21 07:25:51,43.7852,-40.7051,932.0,4.788,34.996,1.026268,20.986,388,67,244,nan,nan,nan
2018-08-21 07:25:51,43.7852,-40.7051,936.0,4.774,34.995,1.026717,20.9785,384,65,246,nan,nan,nan
2018-08-21 07:25:51,43.7852,-40.7051,940.0,4.759,34.993,1.0271379999999999,20.97289,384,66,244,nan,nan,nan
2018-08-21 07:25:51,43.7852,-40.7051,944.0,4.748,34.992,1.0274619999999999,20.96756,380,66,244,nan,nan,nan
2018-08-21 07:25:51,43.7852,-40.7051,948.0,4.74,34.991,1.0277090000000002,20.9663,382,66,245,nan,nan,nan
2018-08-21 07:25:51,43.7852,-40.7051,952.0,4.73,34.991,1.028016,20.964,398,65,245,nan,nan,nan
2018-08-21 07:25:51,43.7852,-40.7051,956.0,4.721,34.991,1.028292,20.9608,389,64,244,nan,nan,nan
2018-08-21 07:25:51,43.7852,-40.7051,960.0,4.715,34.991,1.028463,20.95889,386,66,244,nan,nan,nan
2018-08-21 07:25:51,43.7852,-40.7051,964.0,4.711,34.991,1.0286110000000002,20.9563,379,65,245,nan,nan,nan
2018-08-21 07:25:51,43.7852,-40.7051,968.0,4.704,34.99,1.028836,20.95,389,65,245,nan,nan,nan
2018-08-21 07:25:51,43.7852,-40.7051,972.0,4.7,34.99,1.028959,20.943,381,66,246,nan,nan,nan
2018-08-21 07:25:51,43.7852,-40.7051,976.0,4.681,34.989,1.029502,20.9404,381,65,246,nan,nan,nan
2018-08-21 07:25:51,43.7852,-40.7051,980.0,4.667,34.988,1.0299109999999998,20.9353,384,65,244,nan,nan,nan
2018-08-21 07:25:51,43.7852,-40.7051,984.0,4.665,34.989,1.0299939999999999,20.934,382,64,245,nan,nan,nan
2018-08-21 07:25:51,43.7852,-40.7051,988.0,4.662,34.989,1.0300859999999998,20.9297,379,64,250,nan,nan,nan
2018-08-21 07:25:51,43.7852,-40.7051,992.1,4.658,34.989,1.0302159999999998,20.92492,388,64,248,nan,nan,nan
2018-08-21 07:25:51,43.7852,-40.7051,995.1,4.649,34.988,1.030363,20.9185,383,65,248,nan,nan,nan
