datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-01-03 07:46:15,50.725,-45.1165,442.0,7.894,34.991,0.9355640000000001,22.450200000000002,380,68,246,nan,nan,nan
2018-01-03 07:46:15,50.725,-45.1165,444.0,7.874,34.99,0.9361820000000001,22.4255,371,69,246,nan,nan,nan
2018-01-03 07:46:15,50.725,-45.1165,446.0,7.822,34.989,0.937511,22.4078,393,68,246,nan,nan,nan
2018-01-03 07:46:15,50.725,-45.1165,448.0,7.78,34.986,0.938642,22.397,371,67,246,nan,nan,nan
2018-01-03 07:46:15,50.725,-45.1165,450.0,7.753,34.984,0.939416,22.378,373,67,247,nan,nan,nan
2018-01-03 07:46:15,50.725,-45.1165,452.0,7.704,34.981,0.9408859999999999,22.3776,383,67,246,nan,nan,nan
2018-01-03 07:46:15,50.725,-45.1165,454.0,7.679,34.979,0.941624,22.370399999999997,374,68,248,nan,nan,nan
2018-01-03 07:46:15,50.725,-45.1165,456.0,7.653,34.977,0.94252,22.382399999999997,368,67,248,nan,nan,nan
2018-01-03 07:46:15,50.725,-45.1165,458.0,7.594,34.976,0.9439979999999999,22.389000000000003,372,67,248,nan,nan,nan
2018-01-03 07:46:15,50.725,-45.1165,460.0,7.57,34.976,0.9446270000000001,22.403799999999997,371,67,248,nan,nan,nan
2018-01-03 07:46:15,50.725,-45.1165,462.0,7.567,34.976,0.944768,22.4052,370,68,250,nan,nan,nan
2018-01-03 07:46:15,50.725,-45.1165,464.0,7.566,34.977,0.944868,22.413200000000003,372,67,248,nan,nan,nan
2018-01-03 07:46:15,50.725,-45.1165,466.0,7.564,34.976,0.9449730000000001,22.4048,372,69,247,nan,nan,nan
2018-01-03 07:46:15,50.725,-45.1165,468.0,7.563,34.975,0.9451449999999999,22.404200000000003,373,65,247,nan,nan,nan
2018-01-03 07:46:15,50.725,-45.1165,470.0,7.538,34.974,0.9460299999999999,22.3842,371,69,249,nan,nan,nan
2018-01-03 07:46:15,50.725,-45.1165,472.0,7.469,34.972,0.948035,22.3572,379,70,250,nan,nan,nan
2018-01-03 07:46:15,50.725,-45.1165,474.0,7.4,34.968,0.9499839999999999,22.328000000000003,372,66,250,nan,nan,nan
2018-01-03 07:46:15,50.725,-45.1165,476.0,7.288,34.962,0.952979,22.3078,378,69,249,nan,nan,nan
2018-01-03 07:46:15,50.725,-45.1165,478.0,7.217,34.957,0.9550160000000001,22.287799999999997,375,66,249,nan,nan,nan
2018-01-03 07:46:15,50.725,-45.1165,480.0,7.169,34.955,0.95624,22.2872,367,67,248,nan,nan,nan
2018-01-03 07:46:15,50.725,-45.1165,482.0,7.138,34.954,0.9570460000000001,22.280250000000002,371,69,248,nan,nan,nan
2018-01-03 07:46:15,50.725,-45.1165,484.0,7.127,34.953,0.9573830000000001,22.281799999999997,374,69,250,nan,nan,nan
2018-01-03 07:46:15,50.725,-45.1165,486.0,7.118,34.952,0.9576800000000001,22.272799999999997,371,67,250,nan,nan,nan
2018-01-03 07:46:15,50.725,-45.1165,488.0,7.089,34.95,0.9585589999999999,22.2494,371,68,249,nan,nan,nan
2018-01-03 07:46:15,50.725,-45.1165,490.0,7.048,34.949,0.959697,22.230800000000002,393,67,250,nan,nan,nan
2018-01-03 07:46:15,50.725,-45.1165,492.0,6.975,34.945,0.9617579999999999,22.229,372,69,248,nan,nan,nan
2018-01-03 07:46:15,50.725,-45.1165,494.0,6.962,34.944,0.9621200000000001,22.2192,374,69,250,nan,nan,nan
2018-01-03 07:46:15,50.725,-45.1165,496.0,6.953,34.944,0.9624729999999999,22.200000000000003,375,70,249,nan,nan,nan
2018-01-03 07:46:15,50.725,-45.1165,498.0,6.892,34.947,0.964388,22.177799999999998,385,67,250,nan,nan,nan
2018-01-03 07:46:15,50.725,-45.1165,500.0,6.829,34.953,0.9659679999999999,22.167250000000003,370,68,249,nan,nan,nan
2018-01-03 07:46:15,50.725,-45.1165,504.0,6.795,34.954,0.967034,22.150199999999998,381,67,249,nan,nan,nan
2018-01-03 07:46:15,50.725,-45.1165,508.0,6.735,34.957,0.968769,22.1338,374,68,250,nan,nan,nan
2018-01-03 07:46:15,50.725,-45.1165,512.0,6.698,34.959,0.9698519999999999,22.114109999999997,375,67,250,nan,nan,nan
2018-01-03 07:46:15,50.725,-45.1165,516.0,6.636,34.961,0.97167,22.0751,402,66,248,nan,nan,nan
2018-01-03 07:46:15,50.725,-45.1165,520.0,6.54,34.959,0.974526,22.021700000000003,375,70,249,nan,nan,nan
2018-01-03 07:46:15,50.725,-45.1165,524.0,6.44,34.956,0.977285,22.0036,379,66,250,nan,nan,nan
2018-01-03 07:46:15,50.725,-45.1165,528.0,6.402,34.957,0.9783649999999999,21.99178,376,66,249,nan,nan,nan
2018-01-03 07:46:15,50.725,-45.1165,532.0,6.383,34.957,0.9789570000000001,21.97089,396,68,250,nan,nan,nan
2018-01-03 07:46:15,50.725,-45.1165,536.0,6.345,34.961,0.980165,21.932,377,68,250,nan,nan,nan
2018-01-03 07:46:15,50.725,-45.1165,540.0,6.214,34.961,0.9838560000000001,21.888,398,68,250,nan,nan,nan
2018-01-03 07:46:15,50.725,-45.1165,544.0,6.158,34.955,0.9854229999999999,21.8689,379,68,250,nan,nan,nan
2018-01-03 07:46:15,50.725,-45.1165,548.0,6.127,34.951,0.986362,21.84511,384,67,249,nan,nan,nan
2018-01-03 07:46:15,50.725,-45.1165,552.0,6.076,34.957,0.987922,21.8071,377,67,249,nan,nan,nan
2018-01-03 07:46:15,50.725,-45.1165,556.0,6.016,34.961,0.989573,21.791,384,68,251,nan,nan,nan
2018-01-03 07:46:15,50.725,-45.1165,560.0,6.002,34.965,0.989962,21.78111,383,68,249,nan,nan,nan
2018-01-03 07:46:15,50.725,-45.1165,564.0,5.999,34.97,0.9900869999999999,21.77644,380,66,249,nan,nan,nan
2018-01-03 07:46:15,50.725,-45.1165,568.0,5.993,34.97,0.990372,21.7522,374,66,250,nan,nan,nan
2018-01-03 07:46:15,50.725,-45.1165,572.0,5.941,34.97,0.991992,21.70782,377,70,250,nan,nan,nan
2018-01-03 07:46:15,50.725,-45.1165,576.0,5.878,34.969,0.9937370000000001,21.68191,379,68,249,nan,nan,nan
2018-01-03 07:46:15,50.725,-45.1165,579.9,5.835,34.967,0.994955,21.66992,380,67,250,nan,nan,nan
2018-01-03 07:46:15,50.725,-45.1165,584.0,5.826,34.966,0.995249,21.66227,382,67,249,nan,nan,nan
2018-01-03 07:46:15,50.725,-45.1165,588.0,5.813,34.964,0.9957320000000001,21.64437,388,67,251,nan,nan,nan
2018-01-03 07:46:15,50.725,-45.1165,592.0,5.747,34.958,0.9976670000000001,21.6043,382,68,250,nan,nan,nan
2018-01-03 07:46:15,50.725,-45.1165,596.0,5.696,34.956,0.9991620000000001,21.5763,405,68,250,nan,nan,nan
2018-01-03 07:46:15,50.725,-45.1165,600.0,5.658,34.953,1.0003350000000002,21.5439,380,67,248,nan,nan,nan
2018-01-03 07:46:15,50.725,-45.1165,604.0,5.559,34.945,1.003057,21.5257,403,67,250,nan,nan,nan
2018-01-03 07:46:15,50.725,-45.1165,608.0,5.561,34.946,1.003066,21.5224,405,66,249,nan,nan,nan
2018-01-03 07:46:15,50.725,-45.1165,612.0,5.547,34.946,1.003475,21.5172,384,66,249,nan,nan,nan
2018-01-03 07:46:15,50.725,-45.1165,616.0,5.572,34.955,1.002841,21.50211,383,69,248,nan,nan,nan
2018-01-03 07:46:15,50.725,-45.1165,620.0,5.53,34.954,1.00414,21.4518,404,66,249,nan,nan,nan
2018-01-03 07:46:15,50.725,-45.1165,624.0,5.442,34.946,1.0066769999999998,21.4187,387,68,249,nan,nan,nan
2018-01-03 07:46:15,50.725,-45.1165,628.0,5.399,34.944,1.0080689999999999,21.37789,391,68,250,nan,nan,nan
2018-01-03 07:46:15,50.725,-45.1165,632.0,5.322,34.941,1.010087,21.36911,385,67,250,nan,nan,nan
2018-01-03 07:46:15,50.725,-45.1165,636.0,5.347,34.951,1.0094370000000001,21.36589,385,68,248,nan,nan,nan
2018-01-03 07:46:15,50.725,-45.1165,640.0,5.356,34.954,1.009233,21.3484,396,67,249,nan,nan,nan
2018-01-03 07:46:15,50.725,-45.1165,644.0,5.323,34.953,1.010284,21.3,391,68,249,nan,nan,nan
2018-01-03 07:46:15,50.725,-45.1165,648.0,5.256,34.951,1.0121630000000001,21.27522,395,66,248,nan,nan,nan
2018-01-03 07:46:15,50.725,-45.1165,652.0,5.242,34.951,1.012591,21.26522,390,67,250,nan,nan,nan
2018-01-03 07:46:15,50.725,-45.1165,656.0,5.23,34.951,1.012941,21.253,393,67,248,nan,nan,nan
2018-01-03 07:46:15,50.725,-45.1165,660.0,5.221,34.952,1.0132430000000001,21.24622,402,69,247,nan,nan,nan
2018-01-03 07:46:15,50.725,-45.1165,664.0,5.205,34.951,1.013764,21.23167,389,67,246,nan,nan,nan
2018-01-03 07:46:15,50.725,-45.1165,668.0,5.188,34.951,1.014224,21.22211,387,65,248,nan,nan,nan
2018-01-03 07:46:15,50.725,-45.1165,672.0,5.175,34.951,1.0146449999999998,21.21089,385,68,248,nan,nan,nan
2018-01-03 07:46:15,50.725,-45.1165,676.0,5.166,34.951,1.0149279999999998,21.20311,389,67,248,nan,nan,nan
2018-01-03 07:46:15,50.725,-45.1165,680.0,5.158,34.95,1.0152359999999998,21.17822,392,67,247,nan,nan,nan
2018-01-03 07:46:15,50.725,-45.1165,684.0,5.111,34.949,1.0166460000000002,21.15,389,67,247,nan,nan,nan
2018-01-03 07:46:15,50.725,-45.1165,688.0,5.079,34.95,1.0175429999999999,21.13656,390,66,248,nan,nan,nan
2018-01-03 07:46:15,50.725,-45.1165,692.0,5.076,34.951,1.0175999999999998,21.12787,391,67,246,nan,nan,nan
2018-01-03 07:46:15,50.725,-45.1165,696.0,5.069,34.952,1.0178829999999999,21.11744,388,67,247,nan,nan,nan
2018-01-03 07:46:15,50.725,-45.1165,700.0,5.053,34.952,1.0183909999999998,21.10378,393,66,246,nan,nan,nan
2018-01-03 07:46:15,50.725,-45.1165,704.0,5.038,34.951,1.018865,21.086,451,67,246,nan,nan,nan
2018-01-03 07:46:15,50.725,-45.1165,708.0,5.022,34.95,1.019438,21.05433,404,66,247,nan,nan,nan
2018-01-03 07:46:15,50.725,-45.1165,712.0,4.96,34.948,1.021337,21.01189,392,66,246,nan,nan,nan
2018-01-03 07:46:15,50.725,-45.1165,716.0,4.912,34.948,1.022574,20.9905,393,66,247,nan,nan,nan
2018-01-03 07:46:15,50.725,-45.1165,720.0,4.891,34.951,1.0231750000000002,20.97478,386,65,244,nan,nan,nan
2018-01-03 07:46:15,50.725,-45.1165,724.0,4.876,34.952,1.0236459999999998,20.95033,386,67,246,nan,nan,nan
2018-01-03 07:46:15,50.725,-45.1165,728.0,4.842,34.953,1.0246559999999998,20.932,390,67,246,nan,nan,nan
2018-01-03 07:46:15,50.725,-45.1165,732.0,4.82,34.953,1.025274,20.92789,393,66,245,nan,nan,nan
2018-01-03 07:46:15,50.725,-45.1165,736.0,4.821,34.953,1.02527,20.9255,392,66,246,nan,nan,nan
2018-01-03 07:46:15,50.725,-45.1165,740.0,4.818,34.952,1.025408,20.91811,392,66,245,nan,nan,nan
2018-01-03 07:46:15,50.725,-45.1165,744.0,4.803,34.952,1.025856,20.91089,380,66,246,nan,nan,nan
2018-01-03 07:46:15,50.725,-45.1165,748.0,4.792,34.951,1.026192,20.90288,408,66,246,nan,nan,nan
2018-01-03 07:46:15,50.725,-45.1165,752.0,4.774,34.951,1.026703,20.89289,397,65,245,nan,nan,nan
2018-01-03 07:46:15,50.725,-45.1165,756.0,4.769,34.95,1.026903,20.88144,385,66,246,nan,nan,nan
2018-01-03 07:46:15,50.725,-45.1165,760.0,4.742,34.949,1.027704,20.87655,406,67,246,nan,nan,nan
2018-01-03 07:46:15,50.725,-45.1165,764.0,4.735,34.948,1.027904,20.865,389,67,245,nan,nan,nan
2018-01-03 07:46:15,50.725,-45.1165,768.0,4.721,34.947,1.0283790000000002,20.85189,391,65,244,nan,nan,nan
2018-01-03 07:46:15,50.725,-45.1165,772.0,4.7,34.946,1.0290089999999998,20.839,390,67,246,nan,nan,nan
2018-01-03 07:46:15,50.725,-45.1165,776.0,4.672,34.945,1.029802,20.82856,389,65,245,nan,nan,nan
2018-01-03 07:46:15,50.725,-45.1165,780.0,4.662,34.945,1.0300690000000001,20.82589,390,66,244,nan,nan,nan
2018-01-03 07:46:15,50.725,-45.1165,784.0,4.658,34.945,1.030236,20.82,387,65,245,nan,nan,nan
2018-01-03 07:46:15,50.725,-45.1165,788.0,4.649,34.945,1.030491,20.81537,385,67,246,nan,nan,nan
2018-01-03 07:46:15,50.725,-45.1165,792.0,4.644,34.945,1.030668,20.80933,402,65,243,nan,nan,nan
2018-01-03 07:46:15,50.725,-45.1165,796.0,4.631,34.945,1.031076,20.80425,388,65,244,nan,nan,nan
2018-01-03 07:46:15,50.725,-45.1165,800.0,4.625,34.945,1.031247,20.79567,412,67,245,nan,nan,nan
2018-01-03 07:46:15,50.725,-45.1165,804.0,4.606,34.946,1.031837,20.78463,388,67,244,nan,nan,nan
2018-01-03 07:46:15,50.725,-45.1165,808.0,4.599,34.945,1.032009,20.78588,388,66,245,nan,nan,nan
2018-01-03 07:46:15,50.725,-45.1165,812.0,4.596,34.945,1.032143,20.78456,387,65,244,nan,nan,nan
2018-01-03 07:46:15,50.725,-45.1165,816.0,4.592,34.945,1.0322650000000002,20.78188,389,65,246,nan,nan,nan
2018-01-03 07:46:15,50.725,-45.1165,820.0,4.587,34.944,1.032457,20.76813,393,66,243,nan,nan,nan
2018-01-03 07:46:15,50.725,-45.1165,824.0,4.568,34.943,1.03301,20.75075,387,65,243,nan,nan,nan
2018-01-03 07:46:15,50.725,-45.1165,828.0,4.527,34.941,1.034199,20.73734,393,67,244,nan,nan,nan
2018-01-03 07:46:15,50.725,-45.1165,832.0,4.516,34.94,1.0345209999999998,20.733,388,67,245,nan,nan,nan
2018-01-03 07:46:15,50.725,-45.1165,836.0,4.513,34.94,1.0346259999999998,20.73,412,65,244,nan,nan,nan
2018-01-03 07:46:15,50.725,-45.1165,840.0,4.503,34.939,1.034929,20.725,384,66,244,nan,nan,nan
2018-01-03 07:46:15,50.725,-45.1165,844.0,4.493,34.938,1.035237,20.72188,393,67,243,nan,nan,nan
2018-01-03 07:46:15,50.725,-45.1165,848.0,4.491,34.938,1.0353219999999999,20.71311,387,66,243,nan,nan,nan
2018-01-03 07:46:15,50.725,-45.1165,852.0,4.474,34.936,1.035838,20.70163,389,67,244,nan,nan,nan
2018-01-03 07:46:15,50.725,-45.1165,856.0,4.451,34.934,1.0364879999999999,20.693,388,65,244,nan,nan,nan
2018-01-03 07:46:15,50.725,-45.1165,859.9,4.435,34.934,1.036918,20.69667,387,67,244,nan,nan,nan
2018-01-03 07:46:15,50.725,-45.1165,864.0,4.445,34.937,1.036606,20.704,398,67,244,nan,nan,nan
2018-01-03 07:46:15,50.725,-45.1165,868.0,4.454,34.939,1.036355,20.70588,391,65,244,nan,nan,nan
2018-01-03 07:46:15,50.725,-45.1165,872.0,4.459,34.943,1.0362339999999999,20.70188,385,65,245,nan,nan,nan
2018-01-03 07:46:15,50.725,-45.1165,876.0,4.452,34.944,1.0364529999999998,20.7,393,65,243,nan,nan,nan
2018-01-03 07:46:15,50.725,-45.1165,880.0,4.452,34.945,1.036439,20.70313,385,65,241,nan,nan,nan
2018-01-03 07:46:15,50.725,-45.1165,884.0,4.454,34.947,1.0363859999999998,20.70475,388,67,243,nan,nan,nan
2018-01-03 07:46:15,50.725,-45.1165,888.0,4.456,34.947,1.036346,20.7045,389,64,242,nan,nan,nan
2018-01-03 07:46:15,50.725,-45.1165,892.0,4.456,34.948,1.0363479999999998,20.70275,389,66,243,nan,nan,nan
2018-01-03 07:46:15,50.725,-45.1165,896.0,4.454,34.948,1.036429,20.69937,390,66,244,nan,nan,nan
2018-01-03 07:46:15,50.725,-45.1165,900.0,4.449,34.948,1.0365920000000002,20.6915,390,64,242,nan,nan,nan
2018-01-03 07:46:15,50.725,-45.1165,904.0,4.434,34.947,1.0370620000000002,20.68587,400,65,243,nan,nan,nan
2018-01-03 07:46:15,50.725,-45.1165,908.0,4.426,34.946,1.037286,20.685,387,66,243,nan,nan,nan
2018-01-03 07:46:15,50.725,-45.1165,912.0,4.418,34.945,1.0375290000000001,20.67744,394,65,244,nan,nan,nan
2018-01-03 07:46:15,50.725,-45.1165,915.9,4.411,34.945,1.0377070000000002,20.6761,392,65,243,nan,nan,nan
2018-01-03 07:46:15,50.725,-45.1165,920.0,4.405,34.944,1.0379079999999998,20.6731,386,66,242,nan,nan,nan
2018-01-03 07:46:15,50.725,-45.1165,924.0,4.397,34.944,1.0381330000000002,20.67667,392,66,242,nan,nan,nan
2018-01-03 07:46:15,50.725,-45.1165,928.0,4.397,34.945,1.038135,20.6811,384,67,242,nan,nan,nan
2018-01-03 07:46:15,50.725,-45.1165,932.0,4.402,34.946,1.0379740000000002,20.688,403,66,242,nan,nan,nan
2018-01-03 07:46:15,50.725,-45.1165,936.0,4.412,34.949,1.037734,20.68911,389,65,244,nan,nan,nan
2018-01-03 07:46:15,50.725,-45.1165,940.0,4.399,34.949,1.038126,20.6814,383,66,242,nan,nan,nan
2018-01-03 07:46:15,50.725,-45.1165,944.0,4.385,34.948,1.038544,20.6747,388,66,243,nan,nan,nan
2018-01-03 07:46:15,50.725,-45.1165,948.0,4.374,34.947,1.038875,20.6724,387,66,243,nan,nan,nan
2018-01-03 07:46:15,50.725,-45.1165,952.0,4.363,34.947,1.039212,20.6674,385,65,241,nan,nan,nan
2018-01-03 07:46:15,50.725,-45.1165,956.0,4.359,34.948,1.0393599999999998,20.6698,389,66,243,nan,nan,nan
2018-01-03 07:46:15,50.725,-45.1165,960.0,4.352,34.947,1.039577,20.66411,388,64,243,nan,nan,nan
2018-01-03 07:46:15,50.725,-45.1165,964.0,4.342,34.947,1.039844,20.6641,382,65,242,nan,nan,nan
2018-01-03 07:46:15,50.725,-45.1165,968.0,4.34,34.947,1.03991,20.66433,394,64,244,nan,nan,nan
2018-01-03 07:46:15,50.725,-45.1165,972.0,4.34,34.948,1.039921,20.6686,384,65,244,nan,nan,nan
2018-01-03 07:46:15,50.725,-45.1165,976.0,4.341,34.948,1.039907,20.66833,381,65,242,nan,nan,nan
2018-01-03 07:46:15,50.725,-45.1165,980.0,4.341,34.948,1.0399289999999999,20.66866,388,65,242,nan,nan,nan
2018-01-03 07:46:15,50.725,-45.1165,984.0,4.334,34.948,1.0401349999999998,20.66722,385,65,243,nan,nan,nan
2018-01-03 07:46:15,50.725,-45.1165,988.0,4.331,34.947,1.0402239999999998,20.66722,387,66,245,nan,nan,nan
2018-01-03 07:46:15,50.725,-45.1165,992.1,4.329,34.947,1.0402879999999999,20.6681,390,66,244,nan,nan,nan
2018-01-03 07:46:15,50.725,-45.1165,996.4,4.325,34.947,1.04041,20.66596,478,66,246,nan,nan,nan
