datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-08-27 07:16:17,43.611,-41.2176,444.0,9.383,35.163,0.8941730000000001,22.10667,371,67,237,nan,nan,nan
2018-08-27 07:16:17,43.611,-41.2176,446.0,9.327,35.158,0.895491,22.14833,373,66,239,nan,nan,nan
2018-08-27 07:16:17,43.611,-41.2176,448.0,9.316,35.159,0.8958140000000001,22.226570000000002,381,66,239,nan,nan,nan
2018-08-27 07:16:17,43.611,-41.2176,450.0,9.325,35.163,0.8957360000000001,22.2455,403,67,240,nan,nan,nan
2018-08-27 07:16:17,43.611,-41.2176,452.0,9.293,35.159,0.8968609999999999,22.205329999999996,371,68,239,nan,nan,nan
2018-08-27 07:16:17,43.611,-41.2176,454.0,9.232,35.152,0.898212,22.181199999999997,373,67,238,nan,nan,nan
2018-08-27 07:16:17,43.611,-41.2176,456.0,9.223,35.151,0.8984829999999999,22.177,379,66,239,nan,nan,nan
2018-08-27 07:16:17,43.611,-41.2176,458.0,9.204,35.148,0.8990640000000001,22.176000000000002,371,65,237,nan,nan,nan
2018-08-27 07:16:17,43.611,-41.2176,460.0,9.181,35.145,0.899699,22.189799999999998,368,68,238,nan,nan,nan
2018-08-27 07:16:17,43.611,-41.2176,462.0,9.149,35.146,0.900552,22.215159999999997,372,68,240,nan,nan,nan
2018-08-27 07:16:17,43.611,-41.2176,464.0,9.137,35.147,0.900949,22.2404,388,67,242,nan,nan,nan
2018-08-27 07:16:17,43.611,-41.2176,466.0,9.13,35.149,0.9011830000000001,22.263800000000003,382,65,239,nan,nan,nan
2018-08-27 07:16:17,43.611,-41.2176,468.0,9.137,35.152,0.9010819999999999,22.293,369,67,238,nan,nan,nan
2018-08-27 07:16:17,43.611,-41.2176,470.0,9.153,35.156,0.900792,22.3106,370,68,239,nan,nan,nan
2018-08-27 07:16:17,43.611,-41.2176,472.0,9.16,35.158,0.9007860000000001,22.324399999999997,371,67,238,nan,nan,nan
2018-08-27 07:16:17,43.611,-41.2176,474.0,9.148,35.156,0.901419,22.3268,391,66,239,nan,nan,nan
2018-08-27 07:16:17,43.611,-41.2176,476.0,9.013,35.142,0.9049529999999999,22.313200000000002,370,66,241,nan,nan,nan
2018-08-27 07:16:17,43.611,-41.2176,478.0,8.946,35.132,0.906787,22.2958,377,67,242,nan,nan,nan
2018-08-27 07:16:17,43.611,-41.2176,480.0,8.876,35.121,0.908596,22.286499999999997,380,66,240,nan,nan,nan
2018-08-27 07:16:17,43.611,-41.2176,482.0,8.858,35.117,0.909117,22.279400000000003,375,67,243,nan,nan,nan
2018-08-27 07:16:17,43.611,-41.2176,484.0,8.825,35.111,0.9100060000000001,22.274,377,67,243,nan,nan,nan
2018-08-27 07:16:17,43.611,-41.2176,486.0,8.8,35.105,0.9108970000000001,22.265,370,67,240,nan,nan,nan
2018-08-27 07:16:17,43.611,-41.2176,488.0,8.703,35.09,0.9136629999999999,22.27075,374,67,242,nan,nan,nan
2018-08-27 07:16:17,43.611,-41.2176,490.0,8.582,35.075,0.9165000000000001,22.293,373,69,244,nan,nan,nan
2018-08-27 07:16:17,43.611,-41.2176,492.0,8.546,35.075,0.917394,22.319249999999997,372,67,242,nan,nan,nan
2018-08-27 07:16:17,43.611,-41.2176,494.0,8.506,35.074,0.9186589999999999,22.3356,382,68,243,nan,nan,nan
2018-08-27 07:16:17,43.611,-41.2176,496.0,8.476,35.072,0.9194599999999999,22.346249999999998,368,64,243,nan,nan,nan
2018-08-27 07:16:17,43.611,-41.2176,498.0,8.468,35.072,0.919751,22.347,369,67,244,nan,nan,nan
2018-08-27 07:16:17,43.611,-41.2176,500.0,8.456,35.072,0.9202159999999999,22.352249999999998,368,66,245,nan,nan,nan
2018-08-27 07:16:17,43.611,-41.2176,504.0,8.434,35.068,0.9210780000000001,22.33025,376,67,244,nan,nan,nan
2018-08-27 07:16:17,43.611,-41.2176,508.0,8.317,35.05,0.924361,22.277,376,68,244,nan,nan,nan
2018-08-27 07:16:17,43.611,-41.2176,512.0,8.094,35.013,0.930085,22.25475,386,69,244,nan,nan,nan
2018-08-27 07:16:17,43.611,-41.2176,516.0,7.955,34.99,0.9338420000000001,22.26075,375,69,246,nan,nan,nan
2018-08-27 07:16:17,43.611,-41.2176,520.0,7.906,34.984,0.935117,22.29712,371,68,246,nan,nan,nan
2018-08-27 07:16:17,43.611,-41.2176,524.0,7.848,34.98,0.9367209999999999,22.329140000000002,373,69,247,nan,nan,nan
2018-08-27 07:16:17,43.611,-41.2176,527.9,7.877,34.991,0.936042,22.349249999999998,374,68,246,nan,nan,nan
2018-08-27 07:16:17,43.611,-41.2176,532.0,7.84,34.99,0.9371640000000001,22.354750000000003,375,66,245,nan,nan,nan
2018-08-27 07:16:17,43.611,-41.2176,536.0,7.801,34.985,0.9382699999999999,22.36714,372,67,245,nan,nan,nan
2018-08-27 07:16:17,43.611,-41.2176,540.0,7.744,34.985,0.9398569999999999,22.37637,373,67,247,nan,nan,nan
2018-08-27 07:16:17,43.611,-41.2176,544.0,7.677,34.979,0.941694,22.387749999999997,400,67,248,nan,nan,nan
2018-08-27 07:16:17,43.611,-41.2176,548.0,7.647,34.977,0.94255,22.40775,395,69,248,nan,nan,nan
2018-08-27 07:16:17,43.611,-41.2176,552.0,7.677,34.992,0.9419759999999999,22.412,372,67,248,nan,nan,nan
2018-08-27 07:16:17,43.611,-41.2176,556.0,7.561,34.978,0.9454130000000001,22.374000000000002,372,68,247,nan,nan,nan
2018-08-27 07:16:17,43.611,-41.2176,560.0,7.429,34.961,0.9488430000000001,22.36822,373,68,248,nan,nan,nan
2018-08-27 07:16:17,43.611,-41.2176,564.0,7.373,34.959,0.95042,22.35922,378,66,249,nan,nan,nan
2018-08-27 07:16:17,43.611,-41.2176,568.0,7.315,34.957,0.952046,22.347659999999998,378,68,249,nan,nan,nan
2018-08-27 07:16:17,43.611,-41.2176,572.0,7.258,34.956,0.953586,22.347659999999998,375,68,250,nan,nan,nan
2018-08-27 07:16:17,43.611,-41.2176,576.0,7.208,34.955,0.955001,22.339799999999997,385,69,250,nan,nan,nan
2018-08-27 07:16:17,43.611,-41.2176,580.0,7.145,34.952,0.9568369999999999,22.340220000000002,403,67,249,nan,nan,nan
2018-08-27 07:16:17,43.611,-41.2176,584.0,7.109,34.955,0.9577990000000001,22.354329999999997,382,68,249,nan,nan,nan
2018-08-27 07:16:17,43.611,-41.2176,588.0,7.092,34.962,0.9582710000000001,22.363999999999997,375,68,248,nan,nan,nan
2018-08-27 07:16:17,43.611,-41.2176,592.0,7.066,34.967,0.959087,22.354999999999997,374,68,249,nan,nan,nan
2018-08-27 07:16:17,43.611,-41.2176,596.0,7.023,34.967,0.9603330000000001,22.348,383,67,249,nan,nan,nan
2018-08-27 07:16:17,43.611,-41.2176,600.0,6.977,34.967,0.9616340000000001,22.340449999999997,387,66,250,nan,nan,nan
2018-08-27 07:16:17,43.611,-41.2176,604.0,6.956,34.971,0.9623280000000001,22.337220000000002,380,68,249,nan,nan,nan
2018-08-27 07:16:17,43.611,-41.2176,608.0,6.93,34.975,0.963136,22.32745,379,68,250,nan,nan,nan
2018-08-27 07:16:17,43.611,-41.2176,612.0,6.902,34.976,0.9640249999999999,22.312330000000003,387,66,250,nan,nan,nan
2018-08-27 07:16:17,43.611,-41.2176,616.0,6.845,34.976,0.9657899999999999,22.260219999999997,378,68,250,nan,nan,nan
2018-08-27 07:16:17,43.611,-41.2176,620.0,6.733,34.976,0.96885,22.23422,381,69,252,nan,nan,nan
2018-08-27 07:16:17,43.611,-41.2176,624.0,6.682,34.974,0.970351,22.218780000000002,386,66,252,nan,nan,nan
2018-08-27 07:16:17,43.611,-41.2176,628.0,6.639,34.972,0.9716309999999999,22.20556,384,67,250,nan,nan,nan
2018-08-27 07:16:17,43.611,-41.2176,632.1,6.596,34.97,0.972807,22.18978,381,68,250,nan,nan,nan
2018-08-27 07:16:17,43.611,-41.2176,636.1,6.557,34.97,0.9741599999999999,22.155459999999998,385,68,251,nan,nan,nan
2018-08-27 07:16:17,43.611,-41.2176,640.0,6.444,34.966,0.9771529999999999,22.109540000000003,381,67,249,nan,nan,nan
2018-08-27 07:16:17,43.611,-41.2176,644.0,6.365,34.968,0.979338,22.074089999999998,389,67,251,nan,nan,nan
2018-08-27 07:16:17,43.611,-41.2176,648.0,6.313,34.968,0.980796,22.06536,391,68,251,nan,nan,nan
2018-08-27 07:16:17,43.611,-41.2176,652.0,6.315,34.975,0.9808319999999999,22.054499999999997,386,68,251,nan,nan,nan
2018-08-27 07:16:17,43.611,-41.2176,656.0,6.325,34.983,0.980686,22.0244,380,68,251,nan,nan,nan
2018-08-27 07:16:17,43.611,-41.2176,660.0,6.233,34.974,0.983284,21.9899,383,67,251,nan,nan,nan
2018-08-27 07:16:17,43.611,-41.2176,664.0,6.197,34.971,0.9843280000000001,21.96222,386,68,250,nan,nan,nan
2018-08-27 07:16:17,43.611,-41.2176,668.0,6.128,34.969,0.986227,21.93489,402,66,250,nan,nan,nan
2018-08-27 07:16:17,43.611,-41.2176,672.0,6.081,34.969,0.9874970000000001,21.92467,390,67,251,nan,nan,nan
2018-08-27 07:16:17,43.611,-41.2176,676.0,6.075,34.969,0.987703,21.92756,485,67,252,nan,nan,nan
2018-08-27 07:16:17,43.611,-41.2176,680.0,6.074,34.969,0.987789,21.92887,387,67,251,nan,nan,nan
2018-08-27 07:16:17,43.611,-41.2176,684.0,6.071,34.97,0.9879100000000001,21.92063,396,68,252,nan,nan,nan
2018-08-27 07:16:17,43.611,-41.2176,688.0,6.068,34.97,0.988054,21.91625,391,67,250,nan,nan,nan
2018-08-27 07:16:17,43.611,-41.2176,692.0,6.064,34.971,0.98824,21.89625,389,67,250,nan,nan,nan
2018-08-27 07:16:17,43.611,-41.2176,696.0,6.062,34.974,0.988388,21.86186,389,68,252,nan,nan,nan
2018-08-27 07:16:17,43.611,-41.2176,700.0,5.986,34.974,0.990477,21.82837,385,68,249,nan,nan,nan
2018-08-27 07:16:17,43.611,-41.2176,704.0,5.925,34.972,0.9922679999999999,21.80212,385,66,250,nan,nan,nan
2018-08-27 07:16:17,43.611,-41.2176,708.0,5.894,34.975,0.993044,21.79588,396,67,249,nan,nan,nan
2018-08-27 07:16:17,43.611,-41.2176,712.0,5.893,34.977,0.993077,21.78914,406,67,250,nan,nan,nan
2018-08-27 07:16:17,43.611,-41.2176,716.0,5.886,34.982,0.993317,21.77712,384,67,250,nan,nan,nan
2018-08-27 07:16:17,43.611,-41.2176,720.0,5.877,34.984,0.9935849999999999,21.776,389,67,250,nan,nan,nan
2018-08-27 07:16:17,43.611,-41.2176,724.0,5.875,34.985,0.993655,21.77386,387,66,249,nan,nan,nan
2018-08-27 07:16:17,43.611,-41.2176,728.0,5.874,34.986,0.993736,21.76825,389,68,250,nan,nan,nan
2018-08-27 07:16:17,43.611,-41.2176,732.0,5.87,34.987,0.993908,21.75475,393,69,252,nan,nan,nan
2018-08-27 07:16:17,43.611,-41.2176,736.0,5.862,34.989,0.994191,21.73088,388,67,250,nan,nan,nan
2018-08-27 07:16:17,43.611,-41.2176,740.0,5.841,34.989,0.9949490000000001,21.7055,384,68,251,nan,nan,nan
2018-08-27 07:16:17,43.611,-41.2176,744.0,5.793,34.99,0.996219,21.69114,392,68,248,nan,nan,nan
2018-08-27 07:16:17,43.611,-41.2176,748.0,5.779,34.991,0.9965980000000001,21.69163,393,68,248,nan,nan,nan
2018-08-27 07:16:17,43.611,-41.2176,752.0,5.772,34.991,0.996858,21.68278,386,68,251,nan,nan,nan
2018-08-27 07:16:17,43.611,-41.2176,756.0,5.762,34.993,0.99722,21.6645,386,65,250,nan,nan,nan
2018-08-27 07:16:17,43.611,-41.2176,760.0,5.752,34.994,0.9975639999999999,21.64787,387,66,249,nan,nan,nan
2018-08-27 07:16:17,43.611,-41.2176,764.0,5.732,34.996,0.9982409999999999,21.62644,388,67,249,nan,nan,nan
2018-08-27 07:16:17,43.611,-41.2176,768.0,5.704,34.996,0.999106,21.58587,388,67,250,nan,nan,nan
2018-08-27 07:16:17,43.611,-41.2176,772.0,5.653,34.995,1.000676,21.5327,391,67,249,nan,nan,nan
2018-08-27 07:16:17,43.611,-41.2176,776.0,5.576,34.995,1.0028169999999998,21.492,390,68,250,nan,nan,nan
2018-08-27 07:16:17,43.611,-41.2176,780.0,5.543,34.994,1.00378,21.44945,393,68,250,nan,nan,nan
2018-08-27 07:16:17,43.611,-41.2176,784.0,5.493,34.994,1.0052189999999999,21.41789,403,67,249,nan,nan,nan
2018-08-27 07:16:17,43.611,-41.2176,788.0,5.441,34.995,1.0066799999999998,21.39733,400,68,249,nan,nan,nan
2018-08-27 07:16:17,43.611,-41.2176,792.0,5.427,34.995,1.0071370000000002,21.38978,393,67,248,nan,nan,nan
2018-08-27 07:16:17,43.611,-41.2176,796.0,5.417,34.995,1.0074770000000002,21.37944,395,67,249,nan,nan,nan
2018-08-27 07:16:17,43.611,-41.2176,800.0,5.413,34.993,1.007708,21.35467,400,67,248,nan,nan,nan
2018-08-27 07:16:17,43.611,-41.2176,804.0,5.356,34.99,1.0094159999999999,21.324,396,65,249,nan,nan,nan
2018-08-27 07:16:17,43.611,-41.2176,808.0,5.314,34.984,1.0108009999999998,21.28533,396,67,248,nan,nan,nan
2018-08-27 07:16:17,43.611,-41.2176,812.0,5.219,34.976,1.013274,21.26313,392,66,248,nan,nan,nan
2018-08-27 07:16:17,43.611,-41.2176,816.0,5.163,34.971,1.0146989999999998,21.26033,401,67,247,nan,nan,nan
2018-08-27 07:16:17,43.611,-41.2176,820.0,5.209,34.982,1.013458,21.25789,406,67,248,nan,nan,nan
2018-08-27 07:16:17,43.611,-41.2176,824.0,5.191,34.983,1.0140539999999998,21.24688,413,66,250,nan,nan,nan
2018-08-27 07:16:17,43.611,-41.2176,828.0,5.18,34.983,1.014328,21.23933,398,67,247,nan,nan,nan
2018-08-27 07:16:17,43.611,-41.2176,832.0,5.172,34.983,1.0145979999999999,21.22812,402,66,247,nan,nan,nan
2018-08-27 07:16:17,43.611,-41.2176,836.0,5.159,34.984,1.0149659999999998,21.21422,396,67,247,nan,nan,nan
2018-08-27 07:16:17,43.611,-41.2176,840.0,5.138,34.983,1.0155409999999998,21.20362,397,66,247,nan,nan,nan
2018-08-27 07:16:17,43.611,-41.2176,844.0,5.118,34.984,1.016079,21.20163,407,67,247,nan,nan,nan
2018-08-27 07:16:17,43.611,-41.2176,848.0,5.121,34.988,1.015956,21.20834,395,67,248,nan,nan,nan
2018-08-27 07:16:17,43.611,-41.2176,852.0,5.132,34.992,1.0155979999999998,21.2205,392,67,247,nan,nan,nan
2018-08-27 07:16:17,43.611,-41.2176,856.0,5.152,34.998,1.015075,21.22675,401,67,247,nan,nan,nan
2018-08-27 07:16:17,43.611,-41.2176,860.0,5.168,35.004,1.0146760000000001,21.22825,391,65,247,nan,nan,nan
2018-08-27 07:16:17,43.611,-41.2176,864.0,5.17,35.005,1.014631,21.22963,389,66,246,nan,nan,nan
2018-08-27 07:16:17,43.611,-41.2176,868.0,5.172,35.007,1.0145819999999999,21.23088,384,66,246,nan,nan,nan
2018-08-27 07:16:17,43.611,-41.2176,872.0,5.188,35.011,1.01416,21.22843,386,66,246,nan,nan,nan
2018-08-27 07:16:17,43.611,-41.2176,876.0,5.195,35.013,1.0140699999999998,21.21725,391,66,246,nan,nan,nan
2018-08-27 07:16:17,43.611,-41.2176,880.0,5.187,35.012,1.0143840000000002,21.20475,399,66,247,nan,nan,nan
2018-08-27 07:16:17,43.611,-41.2176,884.0,5.152,35.008,1.015454,21.19157,391,64,246,nan,nan,nan
2018-08-27 07:16:17,43.611,-41.2176,888.0,5.118,35.006,1.016369,21.18288,385,66,248,nan,nan,nan
2018-08-27 07:16:17,43.611,-41.2176,892.0,5.102,35.005,1.0168149999999998,21.17314,388,66,246,nan,nan,nan
2018-08-27 07:16:17,43.611,-41.2176,896.0,5.083,35.004,1.017375,21.16687,389,65,246,nan,nan,nan
2018-08-27 07:16:17,43.611,-41.2176,900.0,5.064,35.002,1.017925,21.1615,398,66,247,nan,nan,nan
2018-08-27 07:16:17,43.611,-41.2176,904.1,5.047,35.0,1.0184380000000002,21.15911,389,66,246,nan,nan,nan
2018-08-27 07:16:17,43.611,-41.2176,908.0,5.033,34.999,1.0188190000000001,21.155,402,66,247,nan,nan,nan
2018-08-27 07:16:17,43.611,-41.2176,912.0,5.028,34.999,1.018977,21.1521,393,67,246,nan,nan,nan
2018-08-27 07:16:17,43.611,-41.2176,916.0,5.024,35.0,1.019126,21.145,392,66,247,nan,nan,nan
2018-08-27 07:16:17,43.611,-41.2176,920.0,5.013,35.001,1.0194779999999999,21.131,392,66,245,nan,nan,nan
2018-08-27 07:16:17,43.611,-41.2176,924.0,4.989,34.999,1.02019,21.1236,384,65,247,nan,nan,nan
2018-08-27 07:16:17,43.611,-41.2176,928.0,4.979,34.999,1.02048,21.11878,416,67,246,nan,nan,nan
2018-08-27 07:16:17,43.611,-41.2176,932.0,4.974,35.0,1.02068,21.11189,383,66,245,nan,nan,nan
2018-08-27 07:16:17,43.611,-41.2176,936.0,4.967,34.999,1.020876,21.101,383,64,244,nan,nan,nan
2018-08-27 07:16:17,43.611,-41.2176,940.0,4.96,34.999,1.0211359999999998,21.089,387,66,247,nan,nan,nan
2018-08-27 07:16:17,43.611,-41.2176,944.0,4.937,34.997,1.0218280000000002,21.072,392,66,246,nan,nan,nan
2018-08-27 07:16:17,43.611,-41.2176,948.0,4.905,34.995,1.0227309999999998,21.06111,399,65,247,nan,nan,nan
2018-08-27 07:16:17,43.611,-41.2176,952.0,4.9,34.996,1.0228959999999998,21.065,380,65,246,nan,nan,nan
2018-08-27 07:16:17,43.611,-41.2176,956.0,4.894,34.997,1.023116,21.05289,380,66,244,nan,nan,nan
2018-08-27 07:16:17,43.611,-41.2176,960.0,4.875,34.996,1.023686,21.04667,387,66,245,nan,nan,nan
2018-08-27 07:16:17,43.611,-41.2176,964.0,4.864,34.997,1.0240170000000002,21.04212,409,66,245,nan,nan,nan
2018-08-27 07:16:17,43.611,-41.2176,968.0,4.847,34.996,1.024531,21.03422,379,66,245,nan,nan,nan
2018-08-27 07:16:17,43.611,-41.2176,972.0,4.833,34.995,1.024953,21.02589,384,66,246,nan,nan,nan
2018-08-27 07:16:17,43.611,-41.2176,976.0,4.826,34.994,1.0251769999999998,21.0205,383,65,246,nan,nan,nan
2018-08-27 07:16:17,43.611,-41.2176,980.0,4.818,34.994,1.025427,21.00622,400,65,246,nan,nan,nan
2018-08-27 07:16:17,43.611,-41.2176,984.0,4.784,34.991,1.0264380000000002,20.99211,381,66,247,nan,nan,nan
2018-08-27 07:16:17,43.611,-41.2176,988.0,4.765,34.989,1.0269629999999998,20.98862,389,64,248,nan,nan,nan
2018-08-27 07:16:17,43.611,-41.2176,992.1,4.748,34.987,1.027409,20.99018,392,66,246,nan,nan,nan
2018-08-27 07:16:17,43.611,-41.2176,996.4,4.755,34.99,1.0271970000000001,21.00167,826,66,248,nan,nan,nan
