datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-02-24 07:34:50,50.5492,-40.0039,436.0,8.459,35.034,0.9199269999999999,22.4185,378,67,244,nan,nan,nan
2018-02-24 07:34:50,50.5492,-40.0039,438.0,8.397,35.03,0.9215679999999999,22.439999999999998,381,68,247,nan,nan,nan
2018-02-24 07:34:50,50.5492,-40.0039,440.0,8.383,35.028,0.9219729999999999,22.44475,380,68,245,nan,nan,nan
2018-02-24 07:34:50,50.5492,-40.0039,442.0,8.358,35.025,0.9229130000000001,22.45825,383,69,246,nan,nan,nan
2018-02-24 07:34:50,50.5492,-40.0039,444.0,8.296,35.021,0.9244110000000001,22.478,379,69,245,nan,nan,nan
2018-02-24 07:34:50,50.5492,-40.0039,446.0,8.256,35.019,0.9254290000000001,22.490250000000003,392,68,246,nan,nan,nan
2018-02-24 07:34:50,50.5492,-40.0039,448.0,8.235,35.018,0.926086,22.5,376,67,244,nan,nan,nan
2018-02-24 07:34:50,50.5492,-40.0039,450.0,8.232,35.017,0.9262710000000001,22.514249999999997,377,67,247,nan,nan,nan
2018-02-24 07:34:50,50.5492,-40.0039,452.0,8.21,35.015,0.926998,22.529670000000003,375,68,245,nan,nan,nan
2018-02-24 07:34:50,50.5492,-40.0039,454.0,8.154,35.013,0.928506,22.542,381,67,245,nan,nan,nan
2018-02-24 07:34:50,50.5492,-40.0039,456.0,8.13,35.012,0.929203,22.555660000000003,377,68,248,nan,nan,nan
2018-02-24 07:34:50,50.5492,-40.0039,458.0,8.09,35.01,0.930304,22.555500000000002,388,70,247,nan,nan,nan
2018-02-24 07:34:50,50.5492,-40.0039,460.0,8.035,35.006,0.931962,22.560499999999998,383,67,245,nan,nan,nan
2018-02-24 07:34:50,50.5492,-40.0039,462.0,7.996,35.002,0.9329799999999999,22.56733,379,68,247,nan,nan,nan
2018-02-24 07:34:50,50.5492,-40.0039,464.0,7.975,35.0,0.933608,22.554250000000003,382,66,249,nan,nan,nan
2018-02-24 07:34:50,50.5492,-40.0039,466.0,7.96,34.997,0.9340470000000001,22.55534,380,72,247,nan,nan,nan
2018-02-24 07:34:50,50.5492,-40.0039,468.0,7.939,34.993,0.934879,22.542250000000003,382,69,246,nan,nan,nan
2018-02-24 07:34:50,50.5492,-40.0039,470.0,7.845,34.983,0.9374370000000001,22.544670000000004,379,68,247,nan,nan,nan
2018-02-24 07:34:50,50.5492,-40.0039,472.0,7.741,34.974,0.9400170000000001,22.545749999999998,381,66,248,nan,nan,nan
2018-02-24 07:34:50,50.5492,-40.0039,474.0,7.734,34.974,0.940261,22.551000000000002,390,66,249,nan,nan,nan
2018-02-24 07:34:50,50.5492,-40.0039,476.0,7.719,34.974,0.9407350000000001,22.555500000000002,387,68,249,nan,nan,nan
2018-02-24 07:34:50,50.5492,-40.0039,478.0,7.706,34.974,0.9411590000000001,22.560670000000002,382,68,249,nan,nan,nan
2018-02-24 07:34:50,50.5492,-40.0039,480.0,7.705,34.974,0.941243,22.546999999999997,383,68,248,nan,nan,nan
2018-02-24 07:34:50,50.5492,-40.0039,482.0,7.705,34.974,0.9414039999999999,22.54567,392,72,249,nan,nan,nan
2018-02-24 07:34:50,50.5492,-40.0039,484.0,7.653,34.971,0.9431560000000001,22.533749999999998,394,70,248,nan,nan,nan
2018-02-24 07:34:50,50.5492,-40.0039,486.0,7.553,34.964,0.945935,22.527340000000002,387,67,249,nan,nan,nan
2018-02-24 07:34:50,50.5492,-40.0039,488.0,7.497,34.959,0.9472160000000001,22.522,393,69,248,nan,nan,nan
2018-02-24 07:34:50,50.5492,-40.0039,490.0,7.46,34.956,0.94835,22.512999999999998,381,68,248,nan,nan,nan
2018-02-24 07:34:50,50.5492,-40.0039,492.0,7.416,34.951,0.9495979999999999,22.502670000000002,390,70,248,nan,nan,nan
2018-02-24 07:34:50,50.5492,-40.0039,494.0,7.372,34.945,0.950799,22.482,379,69,249,nan,nan,nan
2018-02-24 07:34:50,50.5492,-40.0039,496.0,7.296,34.938,0.952742,22.469,383,69,252,nan,nan,nan
2018-02-24 07:34:50,50.5492,-40.0039,498.0,7.239,34.93,0.954574,22.454500000000003,387,69,250,nan,nan,nan
2018-02-24 07:34:50,50.5492,-40.0039,500.0,7.17,34.923,0.956448,22.444339999999997,381,70,247,nan,nan,nan
2018-02-24 07:34:50,50.5492,-40.0039,504.0,7.122,34.915,0.9577249999999999,22.39633,395,69,251,nan,nan,nan
2018-02-24 07:34:50,50.5492,-40.0039,507.9,6.965,34.898,0.96207,22.35629,388,69,251,nan,nan,nan
2018-02-24 07:34:50,50.5492,-40.0039,512.0,6.866,34.888,0.9648559999999999,22.33343,391,69,251,nan,nan,nan
2018-02-24 07:34:50,50.5492,-40.0039,516.0,6.813,34.883,0.9663790000000001,22.308860000000003,388,69,253,nan,nan,nan
2018-02-24 07:34:50,50.5492,-40.0039,520.0,6.766,34.884,0.96773,22.289569999999998,390,68,251,nan,nan,nan
2018-02-24 07:34:50,50.5492,-40.0039,524.1,6.703,34.887,0.9695309999999999,22.26466,390,69,254,nan,nan,nan
2018-02-24 07:34:50,50.5492,-40.0039,528.0,6.656,34.892,0.970737,22.256999999999998,409,68,250,nan,nan,nan
2018-02-24 07:34:50,50.5492,-40.0039,532.0,6.628,34.893,0.971482,22.2515,417,68,252,nan,nan,nan
2018-02-24 07:34:50,50.5492,-40.0039,536.0,6.623,34.894,0.9716560000000001,22.25029,387,67,252,nan,nan,nan
2018-02-24 07:34:50,50.5492,-40.0039,540.0,6.624,34.897,0.9716370000000001,22.251289999999997,399,70,251,nan,nan,nan
2018-02-24 07:34:50,50.5492,-40.0039,544.0,6.623,34.899,0.9717340000000001,22.244570000000003,387,68,252,nan,nan,nan
2018-02-24 07:34:50,50.5492,-40.0039,548.0,6.615,34.9,0.971956,22.23814,389,67,251,nan,nan,nan
2018-02-24 07:34:50,50.5492,-40.0039,552.0,6.637,34.914,0.9714510000000001,22.219,387,68,253,nan,nan,nan
2018-02-24 07:34:50,50.5492,-40.0039,556.0,6.627,34.919,0.9718789999999999,22.18372,390,70,250,nan,nan,nan
2018-02-24 07:34:50,50.5492,-40.0039,560.0,6.561,34.924,0.9736750000000001,22.15757,380,68,250,nan,nan,nan
2018-02-24 07:34:50,50.5492,-40.0039,564.1,6.553,34.931,0.9739340000000001,22.134999999999998,381,67,250,nan,nan,nan
2018-02-24 07:34:50,50.5492,-40.0039,568.0,6.546,34.938,0.9742919999999999,22.113370000000003,376,67,251,nan,nan,nan
2018-02-24 07:34:50,50.5492,-40.0039,572.0,6.52,34.938,0.9751510000000001,22.092599999999997,375,68,251,nan,nan,nan
2018-02-24 07:34:50,50.5492,-40.0039,576.0,6.471,34.934,0.9767250000000001,22.0441,374,67,251,nan,nan,nan
2018-02-24 07:34:50,50.5492,-40.0039,580.0,6.285,34.922,0.9819869999999999,21.9899,383,67,250,nan,nan,nan
2018-02-24 07:34:50,50.5492,-40.0039,584.0,6.157,34.912,0.9855039999999999,21.94309,409,69,252,nan,nan,nan
2018-02-24 07:34:50,50.5492,-40.0039,588.0,6.1,34.915,0.987088,21.88422,384,68,251,nan,nan,nan
2018-02-24 07:34:50,50.5492,-40.0039,592.0,6.047,34.929,0.988586,21.8545,387,68,251,nan,nan,nan
2018-02-24 07:34:50,50.5492,-40.0039,596.1,6.02,34.931,0.989401,21.841,377,67,251,nan,nan,nan
2018-02-24 07:34:50,50.5492,-40.0039,600.0,5.998,34.934,0.990046,21.83378,377,67,250,nan,nan,nan
2018-02-24 07:34:50,50.5492,-40.0039,604.0,5.977,34.935,0.990747,21.81377,378,68,251,nan,nan,nan
2018-02-24 07:34:50,50.5492,-40.0039,608.0,5.947,34.937,0.991628,21.79267,374,68,251,nan,nan,nan
2018-02-24 07:34:50,50.5492,-40.0039,612.0,5.916,34.94,0.99255,21.77173,381,68,250,nan,nan,nan
2018-02-24 07:34:50,50.5492,-40.0039,616.0,5.891,34.94,0.9933240000000001,21.73082,374,68,251,nan,nan,nan
2018-02-24 07:34:50,50.5492,-40.0039,620.0,5.826,34.942,0.9952270000000001,21.6904,376,66,251,nan,nan,nan
2018-02-24 07:34:50,50.5492,-40.0039,624.0,5.772,34.942,0.9967410000000001,21.6714,372,67,250,nan,nan,nan
2018-02-24 07:34:50,50.5492,-40.0039,628.0,5.756,34.943,0.9972350000000001,21.6508,385,68,248,nan,nan,nan
2018-02-24 07:34:50,50.5492,-40.0039,632.0,5.719,34.946,0.9983169999999999,21.63233,381,67,251,nan,nan,nan
2018-02-24 07:34:50,50.5492,-40.0039,636.0,5.699,34.949,0.998872,21.61367,378,68,251,nan,nan,nan
2018-02-24 07:34:50,50.5492,-40.0039,640.0,5.682,34.95,0.9993879999999999,21.60263,390,67,249,nan,nan,nan
2018-02-24 07:34:50,50.5492,-40.0039,644.0,5.661,34.952,0.999989,21.59611,525,67,251,nan,nan,nan
2018-02-24 07:34:50,50.5492,-40.0039,648.0,5.656,34.952,1.0001570000000002,21.58712,378,68,249,nan,nan,nan
2018-02-24 07:34:50,50.5492,-40.0039,652.0,5.646,34.952,1.000499,21.57345,382,68,250,nan,nan,nan
2018-02-24 07:34:50,50.5492,-40.0039,656.0,5.62,34.953,1.001243,21.56363,377,68,250,nan,nan,nan
2018-02-24 07:34:50,50.5492,-40.0039,660.0,5.608,34.953,1.001592,21.56,378,68,249,nan,nan,nan
2018-02-24 07:34:50,50.5492,-40.0039,664.0,5.602,34.953,1.0017719999999999,21.55722,381,67,248,nan,nan,nan
2018-02-24 07:34:50,50.5492,-40.0039,668.0,5.601,34.953,1.001843,21.552,379,67,250,nan,nan,nan
2018-02-24 07:34:50,50.5492,-40.0039,672.0,5.584,34.954,1.002363,21.54,401,68,251,nan,nan,nan
2018-02-24 07:34:50,50.5492,-40.0039,676.0,5.571,34.955,1.0027469999999998,21.53662,377,67,250,nan,nan,nan
2018-02-24 07:34:50,50.5492,-40.0039,680.0,5.564,34.955,1.0029949999999999,21.52913,379,68,249,nan,nan,nan
2018-02-24 07:34:50,50.5492,-40.0039,684.0,5.554,34.955,1.00332,21.51487,377,67,250,nan,nan,nan
2018-02-24 07:34:50,50.5492,-40.0039,688.0,5.539,34.955,1.003784,21.49063,376,66,249,nan,nan,nan
2018-02-24 07:34:50,50.5492,-40.0039,692.0,5.507,34.956,1.0047920000000001,21.46211,386,68,249,nan,nan,nan
2018-02-24 07:34:50,50.5492,-40.0039,696.0,5.462,34.955,1.0060660000000001,21.43325,384,66,250,nan,nan,nan
2018-02-24 07:34:50,50.5492,-40.0039,700.0,5.423,34.955,1.0071789999999998,21.40722,380,66,249,nan,nan,nan
2018-02-24 07:34:50,50.5492,-40.0039,704.0,5.395,34.954,1.0081419999999999,21.38644,384,68,249,nan,nan,nan
2018-02-24 07:34:50,50.5492,-40.0039,708.0,5.357,34.953,1.009099,21.38225,380,66,248,nan,nan,nan
2018-02-24 07:34:50,50.5492,-40.0039,712.0,5.364,34.955,1.0089389999999998,21.38256,394,69,249,nan,nan,nan
2018-02-24 07:34:50,50.5492,-40.0039,716.0,5.364,34.958,1.009001,21.37,454,68,249,nan,nan,nan
2018-02-24 07:34:50,50.5492,-40.0039,720.0,5.338,34.959,1.0098099999999999,21.34911,383,65,248,nan,nan,nan
2018-02-24 07:34:50,50.5492,-40.0039,724.0,5.314,34.959,1.010519,21.338,382,66,248,nan,nan,nan
2018-02-24 07:34:50,50.5492,-40.0039,728.0,5.31,34.958,1.0107080000000002,21.323,382,66,248,nan,nan,nan
2018-02-24 07:34:50,50.5492,-40.0039,732.0,5.28,34.958,1.0116869999999998,21.28689,383,67,250,nan,nan,nan
2018-02-24 07:34:50,50.5492,-40.0039,736.0,5.24,34.958,1.0128400000000002,21.26544,390,67,247,nan,nan,nan
2018-02-24 07:34:50,50.5492,-40.0039,740.0,5.216,34.96,1.013611,21.2295,384,68,247,nan,nan,nan
2018-02-24 07:34:50,50.5492,-40.0039,744.0,5.167,34.958,1.0152619999999999,21.16944,383,68,247,nan,nan,nan
2018-02-24 07:34:50,50.5492,-40.0039,748.0,5.08,34.955,1.0175900000000002,21.14045,386,68,248,nan,nan,nan
2018-02-24 07:34:50,50.5492,-40.0039,752.0,5.053,34.954,1.018478,21.10111,388,67,246,nan,nan,nan
2018-02-24 07:34:50,50.5492,-40.0039,756.0,4.969,34.951,1.020906,21.06945,389,67,246,nan,nan,nan
2018-02-24 07:34:50,50.5492,-40.0039,760.0,4.939,34.949,1.021699,21.06611,382,66,245,nan,nan,nan
2018-02-24 07:34:50,50.5492,-40.0039,764.0,4.935,34.949,1.0218219999999998,21.06233,381,65,246,nan,nan,nan
2018-02-24 07:34:50,50.5492,-40.0039,768.0,4.928,34.95,1.0220660000000001,21.05844,381,67,247,nan,nan,nan
2018-02-24 07:34:50,50.5492,-40.0039,772.0,4.925,34.955,1.0221719999999999,21.04967,380,67,246,nan,nan,nan
2018-02-24 07:34:50,50.5492,-40.0039,776.0,4.917,34.955,1.022507,21.02744,381,66,247,nan,nan,nan
2018-02-24 07:34:50,50.5492,-40.0039,780.0,4.877,34.953,1.0236800000000001,21.01287,394,66,245,nan,nan,nan
2018-02-24 07:34:50,50.5492,-40.0039,784.0,4.86,34.951,1.024187,20.99267,384,69,246,nan,nan,nan
2018-02-24 07:34:50,50.5492,-40.0039,788.0,4.831,34.95,1.0250409999999999,20.968,382,66,246,nan,nan,nan
2018-02-24 07:34:50,50.5492,-40.0039,792.0,4.801,34.948,1.0259809999999998,20.94111,384,66,247,nan,nan,nan
2018-02-24 07:34:50,50.5492,-40.0039,796.0,4.763,34.946,1.0270480000000002,20.9305,380,66,245,nan,nan,nan
2018-02-24 07:34:50,50.5492,-40.0039,800.0,4.753,34.946,1.0273189999999999,20.92556,389,66,244,nan,nan,nan
2018-02-24 07:34:50,50.5492,-40.0039,804.0,4.746,34.947,1.0275210000000001,20.93063,385,66,246,nan,nan,nan
2018-02-24 07:34:50,50.5492,-40.0039,808.0,4.747,34.948,1.0275370000000001,20.923,387,65,246,nan,nan,nan
2018-02-24 07:34:50,50.5492,-40.0039,812.0,4.722,34.948,1.0282589999999998,20.913,386,67,244,nan,nan,nan
2018-02-24 07:34:50,50.5492,-40.0039,816.0,4.707,34.949,1.0286840000000002,20.90475,390,66,245,nan,nan,nan
2018-02-24 07:34:50,50.5492,-40.0039,820.0,4.701,34.951,1.028892,20.89487,389,66,245,nan,nan,nan
2018-02-24 07:34:50,50.5492,-40.0039,824.0,4.693,34.952,1.029112,20.8825,388,66,244,nan,nan,nan
2018-02-24 07:34:50,50.5492,-40.0039,828.0,4.686,34.951,1.029359,20.86312,393,66,243,nan,nan,nan
2018-02-24 07:34:50,50.5492,-40.0039,832.0,4.665,34.95,1.0299489999999998,20.8535,395,66,244,nan,nan,nan
2018-02-24 07:34:50,50.5492,-40.0039,836.0,4.666,34.951,1.0299369999999999,20.846,389,65,244,nan,nan,nan
2018-02-24 07:34:50,50.5492,-40.0039,840.0,4.658,34.952,1.030161,20.839,388,65,243,nan,nan,nan
2018-02-24 07:34:50,50.5492,-40.0039,844.0,4.647,34.951,1.0304669999999998,20.82612,389,67,244,nan,nan,nan
2018-02-24 07:34:50,50.5492,-40.0039,848.0,4.632,34.95,1.0309059999999999,20.82667,409,66,243,nan,nan,nan
2018-02-24 07:34:50,50.5492,-40.0039,852.1,4.643,34.954,1.030579,20.84237,397,66,245,nan,nan,nan
2018-02-24 07:34:50,50.5492,-40.0039,856.1,4.667,34.959,1.0299330000000002,20.85354,387,65,242,nan,nan,nan
2018-02-24 07:34:50,50.5492,-40.0039,860.0,4.673,34.96,1.029789,20.85863,388,64,244,nan,nan,nan
2018-02-24 07:34:50,50.5492,-40.0039,864.0,4.667,34.962,1.0300660000000001,20.855,390,65,244,nan,nan,nan
2018-02-24 07:34:50,50.5492,-40.0039,868.0,4.625,34.959,1.0312679999999999,20.8434,404,66,244,nan,nan,nan
2018-02-24 07:34:50,50.5492,-40.0039,872.0,4.612,34.958,1.031621,20.8349,386,65,246,nan,nan,nan
2018-02-24 07:34:50,50.5492,-40.0039,876.0,4.599,34.957,1.0320269999999998,20.8277,417,65,245,nan,nan,nan
2018-02-24 07:34:50,50.5492,-40.0039,880.0,4.587,34.956,1.0323859999999998,20.8238,389,66,244,nan,nan,nan
2018-02-24 07:34:50,50.5492,-40.0039,884.0,4.58,34.955,1.032616,20.814,390,65,243,nan,nan,nan
2018-02-24 07:34:50,50.5492,-40.0039,888.0,4.571,34.954,1.032892,20.804,391,66,244,nan,nan,nan
2018-02-24 07:34:50,50.5492,-40.0039,892.0,4.549,34.954,1.0335480000000001,20.7924,397,66,243,nan,nan,nan
2018-02-24 07:34:50,50.5492,-40.0039,896.0,4.541,34.953,1.033814,20.79022,391,64,243,nan,nan,nan
2018-02-24 07:34:50,50.5492,-40.0039,900.0,4.533,34.953,1.0340569999999998,20.78467,391,66,243,nan,nan,nan
2018-02-24 07:34:50,50.5492,-40.0039,904.0,4.528,34.953,1.034218,20.78556,385,67,242,nan,nan,nan
2018-02-24 07:34:50,50.5492,-40.0039,908.0,4.523,34.952,1.034389,20.78163,394,66,244,nan,nan,nan
2018-02-24 07:34:50,50.5492,-40.0039,912.0,4.521,34.952,1.034478,20.77256,388,66,243,nan,nan,nan
2018-02-24 07:34:50,50.5492,-40.0039,916.0,4.512,34.951,1.0348099999999998,20.75789,387,68,243,nan,nan,nan
2018-02-24 07:34:50,50.5492,-40.0039,920.0,4.484,34.948,1.0356049999999999,20.7485,392,65,242,nan,nan,nan
2018-02-24 07:34:50,50.5492,-40.0039,924.0,4.48,34.948,1.0357150000000002,20.75089,386,65,240,nan,nan,nan
2018-02-24 07:34:50,50.5492,-40.0039,928.0,4.478,34.948,1.0358269999999998,20.75063,385,66,241,nan,nan,nan
2018-02-24 07:34:50,50.5492,-40.0039,932.0,4.475,34.948,1.035959,20.75144,390,65,243,nan,nan,nan
2018-02-24 07:34:50,50.5492,-40.0039,936.0,4.473,34.948,1.036035,20.75,388,64,243,nan,nan,nan
2018-02-24 07:34:50,50.5492,-40.0039,940.0,4.472,34.948,1.0361220000000002,20.744,455,66,244,nan,nan,nan
2018-02-24 07:34:50,50.5492,-40.0039,944.0,4.468,34.947,1.0363349999999998,20.72512,389,65,244,nan,nan,nan
2018-02-24 07:34:50,50.5492,-40.0039,948.0,4.433,34.943,1.037446,20.69189,391,65,241,nan,nan,nan
2018-02-24 07:34:50,50.5492,-40.0039,952.1,4.392,34.938,1.0386730000000002,20.666,387,68,243,nan,nan,nan
2018-02-24 07:34:50,50.5492,-40.0039,956.1,4.358,34.933,1.039692,20.639,393,65,242,nan,nan,nan
2018-02-24 07:34:50,50.5492,-40.0039,960.0,4.327,34.929,1.040674,20.60275,387,65,242,nan,nan,nan
2018-02-24 07:34:50,50.5492,-40.0039,964.0,4.253,34.919,1.0428989999999998,20.55825,389,65,241,nan,nan,nan
2018-02-24 07:34:50,50.5492,-40.0039,968.0,4.206,34.914,1.044177,20.54537,419,65,240,nan,nan,nan
2018-02-24 07:34:50,50.5492,-40.0039,972.0,4.19,34.912,1.0446749999999998,20.53675,389,63,240,nan,nan,nan
2018-02-24 07:34:50,50.5492,-40.0039,976.0,4.174,34.91,1.0451769999999998,20.53178,388,66,241,nan,nan,nan
2018-02-24 07:34:50,50.5492,-40.0039,980.0,4.17,34.91,1.0453169999999998,20.52578,396,65,241,nan,nan,nan
2018-02-24 07:34:50,50.5492,-40.0039,984.0,4.171,34.909,1.0453489999999999,20.50838,388,64,244,nan,nan,nan
2018-02-24 07:34:50,50.5492,-40.0039,988.1,4.116,34.903,1.0469560000000002,20.49011,388,65,242,nan,nan,nan
2018-02-24 07:34:50,50.5492,-40.0039,992.1,4.113,34.902,1.047075,20.47391,411,64,243,nan,nan,nan
2018-02-24 07:34:50,50.5492,-40.0039,994.5,4.097,34.9,nan,nan,nan,nan,nan,nan,nan,nan
