datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-03-16 07:30:17,45.9743,-38.7558,434.0,9.766,35.173,0.883732,22.266750000000002,378,67,239,nan,nan,nan
2018-03-16 07:30:17,45.9743,-38.7558,436.0,9.753,35.171,0.884071,22.280749999999998,377,66,240,nan,nan,nan
2018-03-16 07:30:17,45.9743,-38.7558,438.0,9.738,35.169,0.8844909999999999,22.296750000000003,376,67,239,nan,nan,nan
2018-03-16 07:30:17,45.9743,-38.7558,440.0,9.694,35.165,0.8857470000000001,22.302,368,68,239,nan,nan,nan
2018-03-16 07:30:17,45.9743,-38.7558,442.0,9.628,35.161,0.887473,22.31425,380,65,238,nan,nan,nan
2018-03-16 07:30:17,45.9743,-38.7558,444.0,9.601,35.159,0.8881730000000001,22.314749999999997,373,68,239,nan,nan,nan
2018-03-16 07:30:17,45.9743,-38.7558,446.0,9.579,35.157,0.8887309999999999,22.314500000000002,371,66,240,nan,nan,nan
2018-03-16 07:30:17,45.9743,-38.7558,448.0,9.556,35.155,0.889357,22.328000000000003,370,68,238,nan,nan,nan
2018-03-16 07:30:17,45.9743,-38.7558,450.0,9.537,35.153,0.889893,22.34525,372,68,242,nan,nan,nan
2018-03-16 07:30:17,45.9743,-38.7558,452.0,9.521,35.151,0.8903639999999999,22.37525,385,69,240,nan,nan,nan
2018-03-16 07:30:17,45.9743,-38.7558,454.0,9.509,35.15,0.8907529999999999,22.414250000000003,372,65,241,nan,nan,nan
2018-03-16 07:30:17,45.9743,-38.7558,456.0,9.48,35.147,0.891654,22.451,376,68,241,nan,nan,nan
2018-03-16 07:30:17,45.9743,-38.7558,458.0,9.428,35.143,0.893232,22.4715,393,66,242,nan,nan,nan
2018-03-16 07:30:17,45.9743,-38.7558,460.0,9.349,35.138,0.895016,22.484659999999998,372,67,241,nan,nan,nan
2018-03-16 07:30:17,45.9743,-38.7558,462.0,9.337,35.136,0.8952629999999999,22.478499999999997,371,69,243,nan,nan,nan
2018-03-16 07:30:17,45.9743,-38.7558,464.0,9.336,35.136,0.895365,22.48375,375,68,240,nan,nan,nan
2018-03-16 07:30:17,45.9743,-38.7558,466.0,9.336,35.136,0.8954200000000001,22.49075,378,67,240,nan,nan,nan
2018-03-16 07:30:17,45.9743,-38.7558,468.0,9.335,35.136,0.8955150000000001,22.503,378,66,240,nan,nan,nan
2018-03-16 07:30:17,45.9743,-38.7558,470.0,9.333,35.135,0.895675,22.525750000000002,375,68,241,nan,nan,nan
2018-03-16 07:30:17,45.9743,-38.7558,472.0,9.287,35.131,0.8970290000000001,22.558,376,65,241,nan,nan,nan
2018-03-16 07:30:17,45.9743,-38.7558,474.0,9.238,35.126,0.8981650000000001,22.589750000000002,374,69,242,nan,nan,nan
2018-03-16 07:30:17,45.9743,-38.7558,476.0,9.202,35.123,0.899165,22.606,371,67,242,nan,nan,nan
2018-03-16 07:30:17,45.9743,-38.7558,478.0,9.157,35.12,0.90039,22.622999999999998,377,65,242,nan,nan,nan
2018-03-16 07:30:17,45.9743,-38.7558,480.0,9.139,35.118,0.900946,22.631500000000003,374,67,244,nan,nan,nan
2018-03-16 07:30:17,45.9743,-38.7558,482.0,9.131,35.117,0.901208,22.639000000000003,409,68,241,nan,nan,nan
2018-03-16 07:30:17,45.9743,-38.7558,484.0,9.123,35.116,0.901494,22.645670000000003,374,67,240,nan,nan,nan
2018-03-16 07:30:17,45.9743,-38.7558,486.0,9.105,35.114,0.901985,22.646,372,70,244,nan,nan,nan
2018-03-16 07:30:17,45.9743,-38.7558,488.0,9.076,35.111,0.902889,22.64875,373,68,242,nan,nan,nan
2018-03-16 07:30:17,45.9743,-38.7558,490.0,9.04,35.108,0.9039649999999999,22.642249999999997,389,67,244,nan,nan,nan
2018-03-16 07:30:17,45.9743,-38.7558,492.0,9.015,35.104,0.904652,22.63733,373,67,241,nan,nan,nan
2018-03-16 07:30:17,45.9743,-38.7558,494.0,8.977,35.1,0.905659,22.62825,382,67,242,nan,nan,nan
2018-03-16 07:30:17,45.9743,-38.7558,496.0,8.894,35.091,0.908013,22.631,392,67,244,nan,nan,nan
2018-03-16 07:30:17,45.9743,-38.7558,498.0,8.804,35.082,0.91049,22.62975,374,68,245,nan,nan,nan
2018-03-16 07:30:17,45.9743,-38.7558,500.0,8.742,35.074,0.9120760000000001,22.6295,371,68,244,nan,nan,nan
2018-03-16 07:30:17,45.9743,-38.7558,504.0,8.58,35.058,0.9167270000000001,22.62325,377,68,246,nan,nan,nan
2018-03-16 07:30:17,45.9743,-38.7558,508.0,8.454,35.044,0.919727,22.62914,374,68,246,nan,nan,nan
2018-03-16 07:30:17,45.9743,-38.7558,511.9,8.436,35.041,0.920223,22.61425,377,69,248,nan,nan,nan
2018-03-16 07:30:17,45.9743,-38.7558,516.0,8.393,35.034,0.9214629999999999,22.59988,375,68,247,nan,nan,nan
2018-03-16 07:30:17,45.9743,-38.7558,520.0,8.31,35.024,0.9238029999999999,22.592,378,69,246,nan,nan,nan
2018-03-16 07:30:17,45.9743,-38.7558,524.0,8.19,35.01,0.927008,22.58912,379,68,246,nan,nan,nan
2018-03-16 07:30:17,45.9743,-38.7558,528.0,8.14,35.004,0.9283570000000001,22.5925,375,68,246,nan,nan,nan
2018-03-16 07:30:17,45.9743,-38.7558,532.0,8.094,35.004,0.9296679999999999,22.60555,381,68,248,nan,nan,nan
2018-03-16 07:30:17,45.9743,-38.7558,536.0,8.053,35.001,0.9309050000000001,22.604329999999997,382,69,247,nan,nan,nan
2018-03-16 07:30:17,45.9743,-38.7558,540.0,8.004,34.997,0.932377,22.6025,375,68,247,nan,nan,nan
2018-03-16 07:30:17,45.9743,-38.7558,544.0,7.953,34.994,0.9336070000000001,22.607,381,67,248,nan,nan,nan
2018-03-16 07:30:17,45.9743,-38.7558,548.0,7.952,34.993,0.933746,22.607999999999997,380,68,247,nan,nan,nan
2018-03-16 07:30:17,45.9743,-38.7558,552.0,7.925,34.992,0.9346019999999999,22.60425,376,69,247,nan,nan,nan
2018-03-16 07:30:17,45.9743,-38.7558,556.0,7.877,34.991,0.935999,22.60989,375,67,247,nan,nan,nan
2018-03-16 07:30:17,45.9743,-38.7558,560.0,7.826,34.991,0.9374340000000001,22.615000000000002,378,69,247,nan,nan,nan
2018-03-16 07:30:17,45.9743,-38.7558,564.0,7.76,34.996,0.9394340000000001,22.604,379,67,248,nan,nan,nan
2018-03-16 07:30:17,45.9743,-38.7558,568.0,7.646,34.989,0.942723,22.567999999999998,382,68,249,nan,nan,nan
2018-03-16 07:30:17,45.9743,-38.7558,572.0,7.49,34.973,0.9466619999999999,22.565399999999997,379,69,248,nan,nan,nan
2018-03-16 07:30:17,45.9743,-38.7558,576.0,7.478,34.978,0.94699,22.5747,376,68,249,nan,nan,nan
2018-03-16 07:30:17,45.9743,-38.7558,580.0,7.487,34.983,0.946828,22.5888,380,69,249,nan,nan,nan
2018-03-16 07:30:17,45.9743,-38.7558,584.0,7.51,34.988,0.946261,22.590179999999997,383,68,249,nan,nan,nan
2018-03-16 07:30:17,45.9743,-38.7558,588.1,7.449,34.99,0.948372,22.55518,380,67,248,nan,nan,nan
2018-03-16 07:30:17,45.9743,-38.7558,592.0,7.382,34.982,0.9500679999999999,22.511429999999997,382,68,249,nan,nan,nan
2018-03-16 07:30:17,45.9743,-38.7558,596.0,7.312,34.971,0.952186,22.42331,382,67,249,nan,nan,nan
2018-03-16 07:30:17,45.9743,-38.7558,600.0,7.159,34.951,0.9565440000000001,22.322830000000003,383,69,249,nan,nan,nan
2018-03-16 07:30:17,45.9743,-38.7558,604.0,6.973,34.937,0.9614750000000001,22.295589999999997,373,68,251,nan,nan,nan
2018-03-16 07:30:17,45.9743,-38.7558,608.0,6.926,34.938,0.96271,22.30164,373,69,252,nan,nan,nan
2018-03-16 07:30:17,45.9743,-38.7558,612.0,6.936,34.947,0.9624569999999999,22.307270000000003,374,68,250,nan,nan,nan
2018-03-16 07:30:17,45.9743,-38.7558,616.0,6.937,34.951,0.9624870000000001,22.313899999999997,373,68,250,nan,nan,nan
2018-03-16 07:30:17,45.9743,-38.7558,620.0,6.939,34.953,0.962458,22.315600000000003,378,68,251,nan,nan,nan
2018-03-16 07:30:17,45.9743,-38.7558,624.0,6.938,34.954,0.9625539999999999,22.321109999999997,373,68,251,nan,nan,nan
2018-03-16 07:30:17,45.9743,-38.7558,628.0,6.932,34.955,0.9627650000000001,22.315779999999997,368,68,248,nan,nan,nan
2018-03-16 07:30:17,45.9743,-38.7558,632.0,6.917,34.955,0.963263,22.316000000000003,369,68,250,nan,nan,nan
2018-03-16 07:30:17,45.9743,-38.7558,636.1,6.909,34.954,0.9635480000000001,22.302329999999998,369,68,249,nan,nan,nan
2018-03-16 07:30:17,45.9743,-38.7558,640.0,6.888,34.952,0.964348,22.266440000000003,377,69,251,nan,nan,nan
2018-03-16 07:30:17,45.9743,-38.7558,644.0,6.773,34.951,0.9674389999999999,22.241660000000003,371,69,250,nan,nan,nan
2018-03-16 07:30:17,45.9743,-38.7558,648.0,6.748,34.952,0.968153,22.241,375,67,251,nan,nan,nan
2018-03-16 07:30:17,45.9743,-38.7558,652.0,6.732,34.953,0.968621,22.24011,370,67,250,nan,nan,nan
2018-03-16 07:30:17,45.9743,-38.7558,656.0,6.723,34.953,0.96898,22.231,373,67,251,nan,nan,nan
2018-03-16 07:30:17,45.9743,-38.7558,660.0,6.69,34.955,0.9699279999999999,22.216250000000002,374,67,249,nan,nan,nan
2018-03-16 07:30:17,45.9743,-38.7558,664.0,6.661,34.956,0.9708079999999999,22.198,378,68,250,nan,nan,nan
2018-03-16 07:30:17,45.9743,-38.7558,668.0,6.629,34.957,0.9718,22.176499999999997,370,70,251,nan,nan,nan
2018-03-16 07:30:17,45.9743,-38.7558,672.0,6.587,34.957,0.9730909999999999,22.14244,371,68,251,nan,nan,nan
2018-03-16 07:30:17,45.9743,-38.7558,676.0,6.497,34.947,0.975803,22.110750000000003,377,69,251,nan,nan,nan
2018-03-16 07:30:17,45.9743,-38.7558,680.0,6.432,34.94,0.9773590000000001,22.103369999999998,381,67,250,nan,nan,nan
2018-03-16 07:30:17,45.9743,-38.7558,684.0,6.394,34.937,0.978529,22.095660000000002,377,67,251,nan,nan,nan
2018-03-16 07:30:17,45.9743,-38.7558,688.0,6.37,34.936,0.9792780000000001,22.07575,376,68,251,nan,nan,nan
2018-03-16 07:30:17,45.9743,-38.7558,692.0,6.346,34.934,0.9800439999999999,22.055999999999997,377,67,250,nan,nan,nan
2018-03-16 07:30:17,45.9743,-38.7558,696.0,6.27,34.934,0.9821930000000001,22.04,380,69,251,nan,nan,nan
2018-03-16 07:30:17,45.9743,-38.7558,700.0,6.236,34.933,0.9831840000000001,22.02462,380,67,251,nan,nan,nan
2018-03-16 07:30:17,45.9743,-38.7558,704.0,6.196,34.932,0.984348,22.00188,377,68,252,nan,nan,nan
2018-03-16 07:30:17,45.9743,-38.7558,708.0,6.139,34.931,0.985967,21.98478,389,68,250,nan,nan,nan
2018-03-16 07:30:17,45.9743,-38.7558,712.0,6.101,34.93,0.987066,21.97437,383,68,250,nan,nan,nan
2018-03-16 07:30:17,45.9743,-38.7558,716.0,6.078,34.93,0.9876879999999999,21.96587,386,68,251,nan,nan,nan
2018-03-16 07:30:17,45.9743,-38.7558,720.0,6.053,34.928,0.988448,21.94922,406,69,252,nan,nan,nan
2018-03-16 07:30:17,45.9743,-38.7558,724.0,6.011,34.926,0.989763,21.92467,399,67,251,nan,nan,nan
2018-03-16 07:30:17,45.9743,-38.7558,728.0,5.957,34.926,0.9912019999999999,21.9095,385,68,251,nan,nan,nan
2018-03-16 07:30:17,45.9743,-38.7558,732.0,5.942,34.926,0.9915719999999999,21.91212,391,68,251,nan,nan,nan
2018-03-16 07:30:17,45.9743,-38.7558,736.0,5.937,34.926,0.9917469999999999,21.91011,393,66,252,nan,nan,nan
2018-03-16 07:30:17,45.9743,-38.7558,740.0,5.935,34.925,0.9918530000000001,21.90962,391,67,251,nan,nan,nan
2018-03-16 07:30:17,45.9743,-38.7558,744.0,5.923,34.926,0.9921819999999999,21.90767,391,68,251,nan,nan,nan
2018-03-16 07:30:17,45.9743,-38.7558,748.0,5.922,34.925,0.992264,21.89978,389,67,251,nan,nan,nan
2018-03-16 07:30:17,45.9743,-38.7558,752.0,5.912,34.925,0.9926280000000001,21.88433,391,69,252,nan,nan,nan
2018-03-16 07:30:17,45.9743,-38.7558,756.0,5.876,34.926,0.993662,21.86711,391,68,251,nan,nan,nan
2018-03-16 07:30:17,45.9743,-38.7558,760.0,5.868,34.929,0.9938849999999999,21.85838,390,68,250,nan,nan,nan
2018-03-16 07:30:17,45.9743,-38.7558,764.0,5.871,34.936,0.9937940000000001,21.83333,384,68,252,nan,nan,nan
2018-03-16 07:30:17,45.9743,-38.7558,768.0,5.886,34.95,0.9934879999999999,21.80263,389,66,251,nan,nan,nan
2018-03-16 07:30:17,45.9743,-38.7558,772.0,5.884,34.958,0.9936130000000001,21.77534,387,68,251,nan,nan,nan
2018-03-16 07:30:17,45.9743,-38.7558,776.0,5.872,34.961,0.994051,21.74345,383,68,248,nan,nan,nan
2018-03-16 07:30:17,45.9743,-38.7558,780.0,5.852,34.961,0.9948650000000001,21.6715,391,69,250,nan,nan,nan
2018-03-16 07:30:17,45.9743,-38.7558,784.0,5.703,34.953,0.999336,21.587,388,67,251,nan,nan,nan
2018-03-16 07:30:17,45.9743,-38.7558,787.9,5.61,34.949,1.0017079999999998,21.56438,391,67,249,nan,nan,nan
2018-03-16 07:30:17,45.9743,-38.7558,792.0,5.568,34.949,1.0028359999999998,21.54711,390,65,248,nan,nan,nan
2018-03-16 07:30:17,45.9743,-38.7558,796.0,5.557,34.951,1.0032230000000002,21.531,384,66,249,nan,nan,nan
2018-03-16 07:30:17,45.9743,-38.7558,800.0,5.537,34.949,1.0038369999999999,21.51075,383,65,250,nan,nan,nan
2018-03-16 07:30:17,45.9743,-38.7558,804.0,5.507,34.952,1.004709,21.49389,387,65,249,nan,nan,nan
2018-03-16 07:30:17,45.9743,-38.7558,808.0,5.495,34.954,1.0051329999999998,21.47213,384,67,249,nan,nan,nan
2018-03-16 07:30:17,45.9743,-38.7558,812.0,5.459,34.953,1.0061810000000002,21.45789,383,67,250,nan,nan,nan
2018-03-16 07:30:17,45.9743,-38.7558,816.0,5.448,34.956,1.00659,21.44127,393,68,249,nan,nan,nan
2018-03-16 07:30:17,45.9743,-38.7558,820.0,5.414,34.954,1.0075789999999998,21.4259,383,67,249,nan,nan,nan
2018-03-16 07:30:17,45.9743,-38.7558,824.0,5.4,34.952,1.008086,21.40636,387,66,249,nan,nan,nan
2018-03-16 07:30:17,45.9743,-38.7558,828.0,5.359,34.949,1.0093329999999998,21.3779,398,66,250,nan,nan,nan
2018-03-16 07:30:17,45.9743,-38.7558,832.0,5.305,34.946,1.010945,21.341,386,67,249,nan,nan,nan
2018-03-16 07:30:17,45.9743,-38.7558,836.0,5.26,34.943,1.0123769999999999,21.3119,407,66,249,nan,nan,nan
2018-03-16 07:30:17,45.9743,-38.7558,840.0,5.233,34.94,1.013176,21.2808,385,66,249,nan,nan,nan
2018-03-16 07:30:17,45.9743,-38.7558,844.0,5.195,34.934,1.014627,21.1854,392,67,249,nan,nan,nan
2018-03-16 07:30:17,45.9743,-38.7558,848.0,5.056,34.922,1.0184929999999999,21.10478,388,67,248,nan,nan,nan
2018-03-16 07:30:17,45.9743,-38.7558,852.0,4.993,34.917,1.020241,21.01233,392,66,246,nan,nan,nan
2018-03-16 07:30:17,45.9743,-38.7558,856.0,4.862,34.905,1.0240019999999999,20.94978,399,67,247,nan,nan,nan
2018-03-16 07:30:17,45.9743,-38.7558,860.0,4.837,34.903,1.0247519999999999,20.93467,392,68,245,nan,nan,nan
2018-03-16 07:30:17,45.9743,-38.7558,864.0,4.827,34.903,1.0251009999999998,20.88812,398,67,245,nan,nan,nan
2018-03-16 07:30:17,45.9743,-38.7558,868.0,4.793,34.899,1.02618,20.81425,396,68,244,nan,nan,nan
2018-03-16 07:30:17,45.9743,-38.7558,872.0,4.687,34.885,1.0292279999999998,20.74213,397,66,244,nan,nan,nan
2018-03-16 07:30:17,45.9743,-38.7558,876.0,4.583,34.877,1.0320269999999998,20.74186,402,66,244,nan,nan,nan
2018-03-16 07:30:17,45.9743,-38.7558,880.0,4.621,34.888,1.030707,20.80263,404,65,244,nan,nan,nan
2018-03-16 07:30:17,45.9743,-38.7558,884.0,4.699,34.904,1.0284399999999998,20.86325,397,66,242,nan,nan,nan
2018-03-16 07:30:17,45.9743,-38.7558,888.0,4.791,34.923,1.0258180000000001,20.90988,410,66,243,nan,nan,nan
2018-03-16 07:30:17,45.9743,-38.7558,892.0,4.841,34.938,1.0243440000000001,20.938,397,65,244,nan,nan,nan
2018-03-16 07:30:17,45.9743,-38.7558,896.0,4.876,34.949,1.0233439999999998,20.953,402,67,245,nan,nan,nan
2018-03-16 07:30:17,45.9743,-38.7558,900.0,4.886,34.953,1.023072,20.96225,470,66,246,nan,nan,nan
2018-03-16 07:30:17,45.9743,-38.7558,904.0,4.885,34.957,1.023097,20.96838,391,67,244,nan,nan,nan
2018-03-16 07:30:17,45.9743,-38.7558,908.0,4.893,34.962,1.022846,20.97233,390,67,246,nan,nan,nan
2018-03-16 07:30:17,45.9743,-38.7558,912.0,4.892,34.962,1.0228410000000001,20.975,392,69,245,nan,nan,nan
2018-03-16 07:30:17,45.9743,-38.7558,916.0,4.891,34.962,1.022846,20.992,396,66,244,nan,nan,nan
2018-03-16 07:30:17,45.9743,-38.7558,920.0,4.91,34.968,1.022236,21.01975,386,68,244,nan,nan,nan
2018-03-16 07:30:17,45.9743,-38.7558,924.0,4.949,34.977,1.021143,21.04263,385,66,247,nan,nan,nan
2018-03-16 07:30:17,45.9743,-38.7558,928.0,4.978,34.982,1.0203769999999999,21.0545,383,65,244,nan,nan,nan
2018-03-16 07:30:17,45.9743,-38.7558,932.0,4.996,34.986,1.019818,21.06367,385,65,246,nan,nan,nan
2018-03-16 07:30:17,45.9743,-38.7558,936.0,5.006,34.989,1.019565,21.06725,383,66,247,nan,nan,nan
2018-03-16 07:30:17,45.9743,-38.7558,940.0,5.007,34.989,1.019559,21.07037,383,65,246,nan,nan,nan
2018-03-16 07:30:17,45.9743,-38.7558,944.0,5.005,34.989,1.019615,21.06922,383,67,247,nan,nan,nan
2018-03-16 07:30:17,45.9743,-38.7558,948.0,5.005,34.989,1.019648,21.06688,382,67,245,nan,nan,nan
2018-03-16 07:30:17,45.9743,-38.7558,952.0,5.006,34.99,1.0196450000000001,21.066,393,65,246,nan,nan,nan
2018-03-16 07:30:17,45.9743,-38.7558,956.0,5.005,34.991,1.019682,21.06288,386,67,246,nan,nan,nan
2018-03-16 07:30:17,45.9743,-38.7558,960.0,5.005,34.992,1.0197310000000002,21.04678,380,64,246,nan,nan,nan
2018-03-16 07:30:17,45.9743,-38.7558,964.0,4.982,34.996,1.0204149999999998,21.02925,387,65,247,nan,nan,nan
2018-03-16 07:30:17,45.9743,-38.7558,968.0,4.961,34.997,1.0210219999999999,21.019,379,65,245,nan,nan,nan
2018-03-16 07:30:17,45.9743,-38.7558,972.0,4.948,34.996,1.021382,21.01612,390,66,247,nan,nan,nan
2018-03-16 07:30:17,45.9743,-38.7558,976.0,4.942,34.995,1.0215770000000002,21.00978,383,66,246,nan,nan,nan
2018-03-16 07:30:17,45.9743,-38.7558,980.0,4.933,34.995,1.0218729999999998,21.00337,392,66,247,nan,nan,nan
2018-03-16 07:30:17,45.9743,-38.7558,984.0,4.926,34.994,1.022077,20.99367,385,66,246,nan,nan,nan
2018-03-16 07:30:17,45.9743,-38.7558,988.0,4.906,34.993,1.0226570000000001,20.9809,392,66,248,nan,nan,nan
2018-03-16 07:30:17,45.9743,-38.7558,992.9,4.875,34.99,1.02351,20.97129,388,65,248,nan,nan,nan
