datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-10-01 07:54:38,48.3848,-39.8797,436.0,5.821,34.913,0.995368,21.577,391,70,248,nan,nan,nan
2017-10-01 07:54:38,48.3848,-39.8797,438.0,5.808,34.913,0.995701,21.5715,391,67,247,nan,nan,nan
2017-10-01 07:54:38,48.3848,-39.8797,440.0,5.813,34.916,0.995582,21.5605,394,69,249,nan,nan,nan
2017-10-01 07:54:38,48.3848,-39.8797,442.0,5.801,34.92,0.9958990000000001,21.54725,400,68,250,nan,nan,nan
2017-10-01 07:54:38,48.3848,-39.8797,444.0,5.776,34.92,0.996699,21.5308,392,70,249,nan,nan,nan
2017-10-01 07:54:38,48.3848,-39.8797,446.0,5.749,34.919,0.997593,21.51275,394,67,250,nan,nan,nan
2017-10-01 07:54:38,48.3848,-39.8797,448.0,5.716,34.92,0.998375,21.51075,401,69,249,nan,nan,nan
2017-10-01 07:54:38,48.3848,-39.8797,450.0,5.707,34.922,0.9986379999999999,21.5022,526,68,250,nan,nan,nan
2017-10-01 07:54:38,48.3848,-39.8797,452.0,5.7,34.922,0.9988870000000001,21.49675,391,67,252,nan,nan,nan
2017-10-01 07:54:38,48.3848,-39.8797,454.0,5.692,34.924,0.999099,21.4945,398,69,250,nan,nan,nan
2017-10-01 07:54:38,48.3848,-39.8797,456.0,5.679,34.925,0.9995080000000001,21.4848,398,70,250,nan,nan,nan
2017-10-01 07:54:38,48.3848,-39.8797,458.0,5.669,34.925,0.9997640000000001,21.4825,397,68,250,nan,nan,nan
2017-10-01 07:54:38,48.3848,-39.8797,460.0,5.665,34.928,0.9999089999999999,21.48575,404,68,248,nan,nan,nan
2017-10-01 07:54:38,48.3848,-39.8797,462.0,5.658,34.93,1.0001380000000002,21.477,401,67,248,nan,nan,nan
2017-10-01 07:54:38,48.3848,-39.8797,464.0,5.648,34.932,1.0004460000000002,21.47725,398,67,248,nan,nan,nan
2017-10-01 07:54:38,48.3848,-39.8797,466.0,5.645,34.932,1.000524,21.4685,403,67,247,nan,nan,nan
2017-10-01 07:54:38,48.3848,-39.8797,468.0,5.645,34.933,1.0005760000000001,21.4572,407,67,247,nan,nan,nan
2017-10-01 07:54:38,48.3848,-39.8797,470.0,5.644,34.932,1.000636,21.4344,399,68,251,nan,nan,nan
2017-10-01 07:54:38,48.3848,-39.8797,472.0,5.611,34.932,1.001754,21.4144,406,65,249,nan,nan,nan
2017-10-01 07:54:38,48.3848,-39.8797,474.0,5.566,34.928,1.002882,21.3926,402,67,250,nan,nan,nan
2017-10-01 07:54:38,48.3848,-39.8797,476.0,5.525,34.924,1.004035,21.37966,398,68,249,nan,nan,nan
2017-10-01 07:54:38,48.3848,-39.8797,478.0,5.504,34.924,1.0046339999999998,21.3735,397,69,249,nan,nan,nan
2017-10-01 07:54:38,48.3848,-39.8797,480.0,5.501,34.925,1.0047549999999998,21.3636,396,70,247,nan,nan,nan
2017-10-01 07:54:38,48.3848,-39.8797,482.0,5.484,34.929,1.0052379999999999,21.3635,395,68,247,nan,nan,nan
2017-10-01 07:54:38,48.3848,-39.8797,484.0,5.49,34.934,1.0050370000000002,21.3646,397,68,249,nan,nan,nan
2017-10-01 07:54:38,48.3848,-39.8797,486.0,5.494,34.937,1.004988,21.3536,404,67,248,nan,nan,nan
2017-10-01 07:54:38,48.3848,-39.8797,488.0,5.475,34.938,1.005548,21.344,399,69,249,nan,nan,nan
2017-10-01 07:54:38,48.3848,-39.8797,490.0,5.463,34.937,1.005926,21.3378,401,66,248,nan,nan,nan
2017-10-01 07:54:38,48.3848,-39.8797,492.0,5.458,34.937,1.0060539999999998,21.34067,404,66,247,nan,nan,nan
2017-10-01 07:54:38,48.3848,-39.8797,494.0,5.455,34.937,1.0061589999999998,21.3366,402,68,248,nan,nan,nan
2017-10-01 07:54:38,48.3848,-39.8797,496.0,5.455,34.937,1.006198,21.3298,401,67,247,nan,nan,nan
2017-10-01 07:54:38,48.3848,-39.8797,498.0,5.449,34.939,1.006402,21.3222,401,67,248,nan,nan,nan
2017-10-01 07:54:38,48.3848,-39.8797,500.0,5.442,34.94,1.006608,21.309,401,67,248,nan,nan,nan
2017-10-01 07:54:38,48.3848,-39.8797,504.0,5.417,34.94,1.007346,21.2917,412,67,249,nan,nan,nan
2017-10-01 07:54:38,48.3848,-39.8797,508.0,5.39,34.939,1.0081959999999999,21.2687,399,66,248,nan,nan,nan
2017-10-01 07:54:38,48.3848,-39.8797,512.0,5.358,34.937,1.0091489999999999,21.2404,410,67,247,nan,nan,nan
2017-10-01 07:54:38,48.3848,-39.8797,516.0,5.326,34.934,1.0101460000000002,21.204,407,68,247,nan,nan,nan
2017-10-01 07:54:38,48.3848,-39.8797,519.9,5.267,34.932,1.0118019999999999,21.182,395,68,248,nan,nan,nan
2017-10-01 07:54:38,48.3848,-39.8797,524.0,5.245,34.932,1.0124080000000002,21.16922,397,67,246,nan,nan,nan
2017-10-01 07:54:38,48.3848,-39.8797,528.0,5.23,34.932,1.0128720000000002,21.16037,398,67,247,nan,nan,nan
2017-10-01 07:54:38,48.3848,-39.8797,532.0,5.221,34.932,1.0131169999999998,21.15878,394,67,247,nan,nan,nan
2017-10-01 07:54:38,48.3848,-39.8797,536.0,5.216,34.933,1.013293,21.14837,404,67,246,nan,nan,nan
2017-10-01 07:54:38,48.3848,-39.8797,540.0,5.207,34.933,1.0136020000000001,21.13289,404,67,247,nan,nan,nan
2017-10-01 07:54:38,48.3848,-39.8797,544.0,5.191,34.932,1.014071,21.111,397,67,247,nan,nan,nan
2017-10-01 07:54:38,48.3848,-39.8797,548.0,5.133,34.931,1.0156589999999999,21.10425,404,67,246,nan,nan,nan
2017-10-01 07:54:38,48.3848,-39.8797,552.0,5.163,34.942,1.014862,21.12188,402,67,246,nan,nan,nan
2017-10-01 07:54:38,48.3848,-39.8797,556.0,5.18,34.95,1.014393,21.113,402,67,246,nan,nan,nan
2017-10-01 07:54:38,48.3848,-39.8797,560.0,5.168,34.95,1.0147750000000002,21.09986,394,66,246,nan,nan,nan
2017-10-01 07:54:38,48.3848,-39.8797,564.0,5.149,34.948,1.015349,21.088,408,67,246,nan,nan,nan
2017-10-01 07:54:38,48.3848,-39.8797,568.0,5.13,34.946,1.015888,21.07257,399,68,246,nan,nan,nan
2017-10-01 07:54:38,48.3848,-39.8797,572.0,5.118,34.945,1.016261,21.06513,398,67,244,nan,nan,nan
2017-10-01 07:54:38,48.3848,-39.8797,576.0,5.099,34.945,1.016788,21.05743,398,67,245,nan,nan,nan
2017-10-01 07:54:38,48.3848,-39.8797,580.0,5.087,34.947,1.0171299999999999,21.05425,401,66,245,nan,nan,nan
2017-10-01 07:54:38,48.3848,-39.8797,584.0,5.097,34.952,1.0168180000000002,21.05943,399,68,246,nan,nan,nan
2017-10-01 07:54:38,48.3848,-39.8797,588.0,5.116,34.959,1.016346,21.05988,397,68,246,nan,nan,nan
2017-10-01 07:54:38,48.3848,-39.8797,592.0,5.107,34.96,1.0166499999999998,21.05272,402,68,246,nan,nan,nan
2017-10-01 07:54:38,48.3848,-39.8797,596.0,5.097,34.96,1.0169489999999999,21.0465,400,65,246,nan,nan,nan
2017-10-01 07:54:38,48.3848,-39.8797,600.0,5.088,34.961,1.0172189999999999,21.04071,398,67,246,nan,nan,nan
2017-10-01 07:54:38,48.3848,-39.8797,604.0,5.074,34.96,1.0176910000000001,21.022,416,66,247,nan,nan,nan
2017-10-01 07:54:38,48.3848,-39.8797,608.0,5.053,34.961,1.018293,21.00886,400,68,245,nan,nan,nan
2017-10-01 07:54:38,48.3848,-39.8797,612.0,5.04,34.961,1.0187210000000002,20.98,405,67,245,nan,nan,nan
2017-10-01 07:54:38,48.3848,-39.8797,616.0,4.993,34.956,1.020073,20.97043,404,67,246,nan,nan,nan
2017-10-01 07:54:38,48.3848,-39.8797,620.0,4.983,34.954,1.020385,20.95362,405,65,246,nan,nan,nan
2017-10-01 07:54:38,48.3848,-39.8797,624.0,4.954,34.952,1.021226,20.93629,403,67,243,nan,nan,nan
2017-10-01 07:54:38,48.3848,-39.8797,628.0,4.94,34.953,1.02163,20.92625,400,68,244,nan,nan,nan
2017-10-01 07:54:38,48.3848,-39.8797,632.0,4.915,34.951,1.022348,20.91557,397,65,245,nan,nan,nan
2017-10-01 07:54:38,48.3848,-39.8797,636.0,4.896,34.952,1.0228929999999998,20.91825,402,65,244,nan,nan,nan
2017-10-01 07:54:38,48.3848,-39.8797,640.0,4.91,34.955,1.0224700000000002,20.92929,402,66,245,nan,nan,nan
2017-10-01 07:54:38,48.3848,-39.8797,644.0,4.95,34.963,1.0213800000000002,20.9255,416,67,246,nan,nan,nan
2017-10-01 07:54:38,48.3848,-39.8797,648.0,4.937,34.962,1.0218310000000002,20.90943,421,67,245,nan,nan,nan
2017-10-01 07:54:38,48.3848,-39.8797,652.0,4.908,34.96,1.0226860000000002,20.89975,405,67,245,nan,nan,nan
2017-10-01 07:54:38,48.3848,-39.8797,656.0,4.897,34.959,1.023015,20.88413,403,67,245,nan,nan,nan
2017-10-01 07:54:38,48.3848,-39.8797,660.0,4.889,34.958,1.023279,20.86914,397,66,245,nan,nan,nan
2017-10-01 07:54:38,48.3848,-39.8797,664.0,4.85,34.956,1.0244399999999998,20.85162,403,66,243,nan,nan,nan
2017-10-01 07:54:38,48.3848,-39.8797,668.0,4.852,34.958,1.0243859999999998,20.82575,400,67,244,nan,nan,nan
2017-10-01 07:54:38,48.3848,-39.8797,672.0,4.812,34.954,1.025824,20.771,402,66,245,nan,nan,nan
2017-10-01 07:54:38,48.3848,-39.8797,676.0,4.698,34.942,1.0289069999999998,20.7605,398,65,241,nan,nan,nan
2017-10-01 07:54:38,48.3848,-39.8797,680.1,4.687,34.942,1.029096,20.77312,396,67,244,nan,nan,nan
2017-10-01 07:54:38,48.3848,-39.8797,684.0,4.744,34.954,1.027438,20.79737,399,67,244,nan,nan,nan
2017-10-01 07:54:38,48.3848,-39.8797,688.0,4.776,34.962,1.0266190000000002,20.78825,409,66,244,nan,nan,nan
2017-10-01 07:54:38,48.3848,-39.8797,692.0,4.763,34.961,1.0270130000000002,20.77925,400,65,244,nan,nan,nan
2017-10-01 07:54:38,48.3848,-39.8797,696.0,4.75,34.962,1.027415,20.7765,398,66,244,nan,nan,nan
2017-10-01 07:54:38,48.3848,-39.8797,700.0,4.753,34.964,1.027358,20.76711,400,66,243,nan,nan,nan
2017-10-01 07:54:38,48.3848,-39.8797,704.0,4.734,34.964,1.027942,20.76262,399,65,244,nan,nan,nan
2017-10-01 07:54:38,48.3848,-39.8797,708.0,4.726,34.964,1.0281509999999998,20.75725,412,67,242,nan,nan,nan
2017-10-01 07:54:38,48.3848,-39.8797,712.1,4.721,34.964,1.028331,20.75411,407,67,243,nan,nan,nan
2017-10-01 07:54:38,48.3848,-39.8797,716.1,4.718,34.964,1.028486,20.74255,404,66,244,nan,nan,nan
2017-10-01 07:54:38,48.3848,-39.8797,720.0,4.697,34.962,1.0291839999999999,20.7175,398,65,244,nan,nan,nan
2017-10-01 07:54:38,48.3848,-39.8797,724.0,4.66,34.958,1.0302769999999999,20.69173,397,66,242,nan,nan,nan
2017-10-01 07:54:38,48.3848,-39.8797,728.0,4.614,34.953,1.031622,20.6632,398,65,241,nan,nan,nan
2017-10-01 07:54:38,48.3848,-39.8797,732.0,4.57,34.949,1.0328879999999998,20.64482,399,67,244,nan,nan,nan
2017-10-01 07:54:38,48.3848,-39.8797,736.0,4.547,34.946,1.0335779999999999,20.634,398,66,242,nan,nan,nan
2017-10-01 07:54:38,48.3848,-39.8797,740.0,4.525,34.944,1.0342570000000002,20.62346,402,66,244,nan,nan,nan
2017-10-01 07:54:38,48.3848,-39.8797,744.0,4.495,34.941,1.0350799999999998,20.616,400,66,242,nan,nan,nan
2017-10-01 07:54:38,48.3848,-39.8797,748.0,4.49,34.943,1.0352199999999998,20.6242,395,65,241,nan,nan,nan
2017-10-01 07:54:38,48.3848,-39.8797,752.0,4.509,34.948,1.0346419999999998,20.634,414,65,242,nan,nan,nan
2017-10-01 07:54:38,48.3848,-39.8797,756.0,4.515,34.95,1.0344959999999999,20.6361,402,65,242,nan,nan,nan
2017-10-01 07:54:38,48.3848,-39.8797,760.0,4.52,34.951,1.0343559999999998,20.63889,399,66,242,nan,nan,nan
2017-10-01 07:54:38,48.3848,-39.8797,764.0,4.528,34.953,1.0341239999999998,20.6472,398,66,242,nan,nan,nan
2017-10-01 07:54:38,48.3848,-39.8797,768.0,4.541,34.955,1.033776,20.64445,398,65,241,nan,nan,nan
2017-10-01 07:54:38,48.3848,-39.8797,772.0,4.535,34.956,1.034017,20.63011,395,66,242,nan,nan,nan
2017-10-01 07:54:38,48.3848,-39.8797,776.0,4.507,34.953,1.0348769999999998,20.6162,403,66,241,nan,nan,nan
2017-10-01 07:54:38,48.3848,-39.8797,780.0,4.486,34.951,1.035488,20.61122,403,64,242,nan,nan,nan
2017-10-01 07:54:38,48.3848,-39.8797,784.0,4.476,34.95,1.0357850000000002,20.60887,413,64,240,nan,nan,nan
2017-10-01 07:54:38,48.3848,-39.8797,788.0,4.472,34.95,1.0359099999999999,20.60333,412,66,243,nan,nan,nan
2017-10-01 07:54:38,48.3848,-39.8797,792.0,4.456,34.948,1.0364179999999998,20.6,396,66,244,nan,nan,nan
2017-10-01 07:54:38,48.3848,-39.8797,796.1,4.449,34.948,1.03661,20.5964,397,67,241,nan,nan,nan
2017-10-01 07:54:38,48.3848,-39.8797,800.0,4.445,34.948,1.0367730000000002,20.57808,392,64,242,nan,nan,nan
2017-10-01 07:54:38,48.3848,-39.8797,804.0,4.403,34.944,1.038018,20.55873,398,65,241,nan,nan,nan
2017-10-01 07:54:38,48.3848,-39.8797,808.0,4.371,34.941,1.038942,20.55291,396,65,242,nan,nan,nan
2017-10-01 07:54:38,48.3848,-39.8797,812.0,4.367,34.934,1.039072,20.55273,398,67,241,nan,nan,nan
2017-10-01 07:54:38,48.3848,-39.8797,816.0,4.357,34.941,1.039365,20.5494,435,64,242,nan,nan,nan
2017-10-01 07:54:38,48.3848,-39.8797,820.0,4.351,34.941,1.039564,20.5496,399,66,241,nan,nan,nan
2017-10-01 07:54:38,48.3848,-39.8797,824.0,4.348,34.941,1.0396459999999998,20.5472,398,66,242,nan,nan,nan
2017-10-01 07:54:38,48.3848,-39.8797,828.0,4.349,34.94,1.0396519999999998,20.5462,393,66,242,nan,nan,nan
2017-10-01 07:54:38,48.3848,-39.8797,832.0,4.339,34.939,1.0399630000000002,20.5363,400,65,242,nan,nan,nan
2017-10-01 07:54:38,48.3848,-39.8797,836.0,4.315,34.937,1.04066,20.5316,398,65,241,nan,nan,nan
2017-10-01 07:54:38,48.3848,-39.8797,840.0,4.308,34.937,1.040876,20.52822,405,65,241,nan,nan,nan
2017-10-01 07:54:38,48.3848,-39.8797,844.0,4.303,34.937,1.041013,20.5286,396,64,240,nan,nan,nan
2017-10-01 07:54:38,48.3848,-39.8797,848.0,4.302,34.936,1.041083,20.52789,401,64,241,nan,nan,nan
2017-10-01 07:54:38,48.3848,-39.8797,852.0,4.297,34.936,1.0412469999999998,20.52278,391,66,241,nan,nan,nan
2017-10-01 07:54:38,48.3848,-39.8797,856.0,4.292,34.936,1.0413649999999999,20.52211,393,66,240,nan,nan,nan
2017-10-01 07:54:38,48.3848,-39.8797,860.0,4.286,34.935,1.041573,20.52,396,65,241,nan,nan,nan
2017-10-01 07:54:38,48.3848,-39.8797,864.0,4.281,34.935,1.0417200000000002,20.519,394,66,241,nan,nan,nan
2017-10-01 07:54:38,48.3848,-39.8797,868.0,4.274,34.934,1.041969,20.51437,394,66,239,nan,nan,nan
2017-10-01 07:54:38,48.3848,-39.8797,872.0,4.263,34.932,1.0422820000000002,20.50722,397,65,241,nan,nan,nan
2017-10-01 07:54:38,48.3848,-39.8797,876.0,4.255,34.931,1.042529,20.50267,391,65,242,nan,nan,nan
2017-10-01 07:54:38,48.3848,-39.8797,880.0,4.247,34.93,1.0427719999999998,20.49813,392,66,242,nan,nan,nan
2017-10-01 07:54:38,48.3848,-39.8797,884.0,4.235,34.93,1.04311,20.49644,405,65,240,nan,nan,nan
2017-10-01 07:54:38,48.3848,-39.8797,888.0,4.232,34.93,1.043196,20.49833,393,64,241,nan,nan,nan
2017-10-01 07:54:38,48.3848,-39.8797,892.0,4.227,34.93,1.0433379999999999,20.50025,396,66,241,nan,nan,nan
2017-10-01 07:54:38,48.3848,-39.8797,896.0,4.226,34.93,1.0433759999999999,20.50667,392,65,241,nan,nan,nan
2017-10-01 07:54:38,48.3848,-39.8797,900.0,4.24,34.934,1.042971,20.51933,400,64,241,nan,nan,nan
2017-10-01 07:54:38,48.3848,-39.8797,904.0,4.249,34.936,1.0427490000000001,20.52037,395,66,240,nan,nan,nan
2017-10-01 07:54:38,48.3848,-39.8797,908.0,4.256,34.937,1.042617,20.51622,397,65,241,nan,nan,nan
2017-10-01 07:54:38,48.3848,-39.8797,912.0,4.234,34.934,1.0432640000000002,20.50987,388,64,240,nan,nan,nan
2017-10-01 07:54:38,48.3848,-39.8797,916.0,4.221,34.933,1.043679,20.50056,391,66,240,nan,nan,nan
2017-10-01 07:54:38,48.3848,-39.8797,920.0,4.208,34.931,1.0440779999999998,20.49413,396,65,240,nan,nan,nan
2017-10-01 07:54:38,48.3848,-39.8797,924.0,4.186,34.929,1.0447639999999998,20.48345,390,65,239,nan,nan,nan
2017-10-01 07:54:38,48.3848,-39.8797,928.0,4.166,34.927,1.045359,20.47025,390,63,240,nan,nan,nan
2017-10-01 07:54:38,48.3848,-39.8797,932.0,4.14,34.924,1.046113,20.45311,394,65,239,nan,nan,nan
2017-10-01 07:54:38,48.3848,-39.8797,936.0,4.122,34.922,1.0466859999999998,20.44412,395,65,239,nan,nan,nan
2017-10-01 07:54:38,48.3848,-39.8797,940.0,4.108,34.92,1.0470739999999998,20.43755,393,67,240,nan,nan,nan
2017-10-01 07:54:38,48.3848,-39.8797,944.0,4.099,34.919,1.0473379999999999,20.43262,392,64,240,nan,nan,nan
2017-10-01 07:54:38,48.3848,-39.8797,948.0,4.094,34.918,1.0474990000000002,20.43089,389,64,239,nan,nan,nan
2017-10-01 07:54:38,48.3848,-39.8797,952.0,4.088,34.917,1.0476969999999999,20.42575,396,65,239,nan,nan,nan
2017-10-01 07:54:38,48.3848,-39.8797,956.0,4.079,34.916,1.047962,20.41878,392,66,240,nan,nan,nan
2017-10-01 07:54:38,48.3848,-39.8797,960.0,4.07,34.915,1.048225,20.42,395,63,238,nan,nan,nan
2017-10-01 07:54:38,48.3848,-39.8797,964.0,4.068,34.915,1.0483289999999998,20.42445,396,63,239,nan,nan,nan
2017-10-01 07:54:38,48.3848,-39.8797,968.0,4.062,34.915,1.048511,20.43612,392,66,240,nan,nan,nan
2017-10-01 07:54:38,48.3848,-39.8797,972.0,4.064,34.916,1.048432,20.43867,394,65,239,nan,nan,nan
2017-10-01 07:54:38,48.3848,-39.8797,976.0,4.062,34.916,1.048517,20.44,395,64,239,nan,nan,nan
2017-10-01 07:54:38,48.3848,-39.8797,980.0,4.05,34.916,1.048879,20.434,394,64,240,nan,nan,nan
2017-10-01 07:54:38,48.3848,-39.8797,984.0,4.037,34.914,1.049264,20.43,394,65,241,nan,nan,nan
2017-10-01 07:54:38,48.3848,-39.8797,988.0,4.034,34.914,1.049328,20.4285,416,66,241,nan,nan,nan
2017-10-01 07:54:38,48.3848,-39.8797,992.1,4.028,34.913,1.0495169999999998,20.42218,393,65,242,nan,nan,nan
2017-10-01 07:54:38,48.3848,-39.8797,995.5,4.019,34.913,1.049789,20.41645,444,65,241,nan,nan,nan
