datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-08-01 07:09:04,43.7769,-38.7902,436.0,9.163,35.088,0.9001570000000001,21.6155,383,65,235,nan,nan,nan
2018-08-01 07:09:04,43.7769,-38.7902,438.0,9.163,35.087,0.9002349999999999,21.64875,391,67,238,nan,nan,nan
2018-08-01 07:09:04,43.7769,-38.7902,440.0,9.145,35.087,0.900825,21.68775,381,67,239,nan,nan,nan
2018-08-01 07:09:04,43.7769,-38.7902,442.0,9.122,35.086,0.901532,21.719,379,66,238,nan,nan,nan
2018-08-01 07:09:04,43.7769,-38.7902,444.0,9.102,35.083,0.901994,21.75,383,67,241,nan,nan,nan
2018-08-01 07:09:04,43.7769,-38.7902,446.0,9.087,35.081,0.902638,21.79975,383,67,239,nan,nan,nan
2018-08-01 07:09:04,43.7769,-38.7902,448.0,9.035,35.076,0.903986,21.84275,380,66,239,nan,nan,nan
2018-08-01 07:09:04,43.7769,-38.7902,450.0,8.977,35.072,0.9055070000000001,21.87375,387,68,241,nan,nan,nan
2018-08-01 07:09:04,43.7769,-38.7902,452.0,8.962,35.072,0.905937,21.901,382,69,240,nan,nan,nan
2018-08-01 07:09:04,43.7769,-38.7902,454.0,8.925,35.069,0.906763,21.928,388,67,242,nan,nan,nan
2018-08-01 07:09:04,43.7769,-38.7902,456.0,8.911,35.066,0.907275,21.95475,387,69,240,nan,nan,nan
2018-08-01 07:09:04,43.7769,-38.7902,458.0,8.876,35.062,0.9081870000000001,21.97925,380,67,241,nan,nan,nan
2018-08-01 07:09:04,43.7769,-38.7902,460.0,8.848,35.058,0.908919,22.0205,383,67,242,nan,nan,nan
2018-08-01 07:09:04,43.7769,-38.7902,462.0,8.824,35.055,0.9096230000000001,22.062800000000003,383,67,240,nan,nan,nan
2018-08-01 07:09:04,43.7769,-38.7902,464.0,8.794,35.054,0.910471,22.105800000000002,379,68,242,nan,nan,nan
2018-08-01 07:09:04,43.7769,-38.7902,466.0,8.748,35.055,0.91171,22.145000000000003,379,67,242,nan,nan,nan
2018-08-01 07:09:04,43.7769,-38.7902,468.0,8.724,35.056,0.9123460000000001,22.1575,391,67,242,nan,nan,nan
2018-08-01 07:09:04,43.7769,-38.7902,470.0,8.714,35.056,0.912738,22.18117,379,65,242,nan,nan,nan
2018-08-01 07:09:04,43.7769,-38.7902,472.0,8.695,35.056,0.9133279999999999,22.1886,394,66,241,nan,nan,nan
2018-08-01 07:09:04,43.7769,-38.7902,474.0,8.666,35.055,0.9141459999999999,22.182830000000003,385,69,241,nan,nan,nan
2018-08-01 07:09:04,43.7769,-38.7902,476.0,8.631,35.05,0.9152610000000001,22.15,385,67,244,nan,nan,nan
2018-08-01 07:09:04,43.7769,-38.7902,478.0,8.56,35.042,0.9172260000000001,22.1154,476,68,245,nan,nan,nan
2018-08-01 07:09:04,43.7769,-38.7902,480.0,8.462,35.033,0.919764,22.082659999999997,382,67,244,nan,nan,nan
2018-08-01 07:09:04,43.7769,-38.7902,482.0,8.422,35.029,0.92092,22.0576,399,68,245,nan,nan,nan
2018-08-01 07:09:04,43.7769,-38.7902,484.0,8.395,35.026,0.9216249999999999,22.064500000000002,394,67,243,nan,nan,nan
2018-08-01 07:09:04,43.7769,-38.7902,486.0,8.37,35.022,0.922488,22.0738,384,67,242,nan,nan,nan
2018-08-01 07:09:04,43.7769,-38.7902,488.0,8.303,35.016,0.9241919999999999,22.0822,417,66,242,nan,nan,nan
2018-08-01 07:09:04,43.7769,-38.7902,490.0,8.255,35.01,0.9255789999999999,22.10167,391,67,243,nan,nan,nan
2018-08-01 07:09:04,43.7769,-38.7902,492.0,8.188,35.004,0.9274640000000001,22.125,413,68,243,nan,nan,nan
2018-08-01 07:09:04,43.7769,-38.7902,494.0,8.132,34.999,0.928884,22.1526,387,70,244,nan,nan,nan
2018-08-01 07:09:04,43.7769,-38.7902,496.0,8.115,34.998,0.9293359999999999,22.172800000000002,391,67,245,nan,nan,nan
2018-08-01 07:09:04,43.7769,-38.7902,498.0,8.113,35.0,0.929484,22.177999999999997,385,67,246,nan,nan,nan
2018-08-01 07:09:04,43.7769,-38.7902,500.0,8.102,35.003,0.9299189999999999,22.172800000000002,405,67,247,nan,nan,nan
2018-08-01 07:09:04,43.7769,-38.7902,504.0,8.007,34.997,0.9325300000000001,22.1954,391,67,245,nan,nan,nan
2018-08-01 07:09:04,43.7769,-38.7902,508.0,7.966,34.995,0.933757,22.20489,393,68,246,nan,nan,nan
2018-08-01 07:09:04,43.7769,-38.7902,512.0,7.831,34.981,0.9374359999999999,22.20089,388,67,247,nan,nan,nan
2018-08-01 07:09:04,43.7769,-38.7902,516.0,7.735,34.971,0.940059,22.199440000000003,390,69,246,nan,nan,nan
2018-08-01 07:09:04,43.7769,-38.7902,520.0,7.675,34.965,0.9417409999999999,22.21056,390,67,247,nan,nan,nan
2018-08-01 07:09:04,43.7769,-38.7902,524.0,7.647,34.962,0.9425870000000001,22.230110000000003,390,67,247,nan,nan,nan
2018-08-01 07:09:04,43.7769,-38.7902,528.0,7.592,34.963,0.9442159999999999,22.24812,387,66,245,nan,nan,nan
2018-08-01 07:09:04,43.7769,-38.7902,532.0,7.528,34.963,0.94608,22.275669999999998,390,67,248,nan,nan,nan
2018-08-01 07:09:04,43.7769,-38.7902,535.9,7.467,34.963,0.947697,22.30775,396,68,249,nan,nan,nan
2018-08-01 07:09:04,43.7769,-38.7902,540.0,7.417,34.964,0.949095,22.31722,389,68,247,nan,nan,nan
2018-08-01 07:09:04,43.7769,-38.7902,544.0,7.36,34.962,0.950744,22.308,398,69,248,nan,nan,nan
2018-08-01 07:09:04,43.7769,-38.7902,548.0,7.307,34.956,0.952283,22.28967,392,67,248,nan,nan,nan
2018-08-01 07:09:04,43.7769,-38.7902,552.0,7.217,34.95,0.954731,22.29667,395,69,249,nan,nan,nan
2018-08-01 07:09:04,43.7769,-38.7902,556.0,7.205,34.953,0.9551000000000001,22.322560000000003,394,67,249,nan,nan,nan
2018-08-01 07:09:04,43.7769,-38.7902,560.0,7.2,34.959,0.9554290000000001,22.32,392,68,249,nan,nan,nan
2018-08-01 07:09:04,43.7769,-38.7902,564.0,7.121,34.958,0.9576709999999999,22.29311,404,69,251,nan,nan,nan
2018-08-01 07:09:04,43.7769,-38.7902,568.0,7.032,34.956,0.9600839999999999,22.277,406,67,250,nan,nan,nan
2018-08-01 07:09:04,43.7769,-38.7902,572.0,6.986,34.952,0.9614199999999999,22.2665,401,67,250,nan,nan,nan
2018-08-01 07:09:04,43.7769,-38.7902,576.0,6.932,34.951,0.9629559999999999,22.25822,402,69,251,nan,nan,nan
2018-08-01 07:09:04,43.7769,-38.7902,580.0,6.867,34.95,0.9647589999999999,22.2551,412,67,250,nan,nan,nan
2018-08-01 07:09:04,43.7769,-38.7902,584.0,6.828,34.952,0.9658979999999999,22.27989,403,69,249,nan,nan,nan
2018-08-01 07:09:04,43.7769,-38.7902,588.0,6.809,34.957,0.966477,22.2806,392,68,248,nan,nan,nan
2018-08-01 07:09:04,43.7769,-38.7902,592.0,6.797,34.96,0.966977,22.266599999999997,392,68,250,nan,nan,nan
2018-08-01 07:09:04,43.7769,-38.7902,596.0,6.738,34.962,0.968658,22.242220000000003,399,68,251,nan,nan,nan
2018-08-01 07:09:04,43.7769,-38.7902,600.0,6.71,34.961,0.9695260000000001,22.232,399,67,249,nan,nan,nan
2018-08-01 07:09:04,43.7769,-38.7902,604.0,6.621,34.958,0.972005,22.22278,395,67,250,nan,nan,nan
2018-08-01 07:09:04,43.7769,-38.7902,608.0,6.575,34.961,0.9733160000000001,22.216,394,67,250,nan,nan,nan
2018-08-01 07:09:04,43.7769,-38.7902,612.0,6.534,34.965,0.974602,22.19778,389,68,251,nan,nan,nan
2018-08-01 07:09:04,43.7769,-38.7902,616.0,6.499,34.966,0.9755739999999999,22.180999999999997,409,68,250,nan,nan,nan
2018-08-01 07:09:04,43.7769,-38.7902,620.0,6.454,34.968,0.9768220000000001,22.1725,390,66,251,nan,nan,nan
2018-08-01 07:09:04,43.7769,-38.7902,624.0,6.428,34.97,0.9776100000000001,22.15623,391,69,250,nan,nan,nan
2018-08-01 07:09:04,43.7769,-38.7902,628.0,6.394,34.97,0.978623,22.136249999999997,386,67,250,nan,nan,nan
2018-08-01 07:09:04,43.7769,-38.7902,632.0,6.374,34.97,0.9792000000000001,22.122,396,67,250,nan,nan,nan
2018-08-01 07:09:04,43.7769,-38.7902,636.0,6.353,34.97,0.97987,22.094749999999998,389,68,251,nan,nan,nan
2018-08-01 07:09:04,43.7769,-38.7902,640.0,6.303,34.969,0.9813149999999999,22.073120000000003,398,68,250,nan,nan,nan
2018-08-01 07:09:04,43.7769,-38.7902,644.0,6.276,34.97,0.9821390000000001,22.042250000000003,391,68,250,nan,nan,nan
2018-08-01 07:09:04,43.7769,-38.7902,648.0,6.24,34.969,0.983257,21.99712,395,68,250,nan,nan,nan
2018-08-01 07:09:04,43.7769,-38.7902,652.0,6.163,34.971,0.985495,21.96387,393,68,251,nan,nan,nan
2018-08-01 07:09:04,43.7769,-38.7902,656.0,6.126,34.971,0.9864360000000001,21.941,398,68,251,nan,nan,nan
2018-08-01 07:09:04,43.7769,-38.7902,660.0,6.099,34.972,0.987204,21.92513,400,67,250,nan,nan,nan
2018-08-01 07:09:04,43.7769,-38.7902,664.0,6.084,34.972,0.987725,21.909,398,67,251,nan,nan,nan
2018-08-01 07:09:04,43.7769,-38.7902,668.0,6.06,34.972,0.9884839999999999,21.87514,397,68,251,nan,nan,nan
2018-08-01 07:09:04,43.7769,-38.7902,672.0,6.009,34.972,0.989916,21.85112,399,69,251,nan,nan,nan
2018-08-01 07:09:04,43.7769,-38.7902,676.0,5.978,34.969,0.9908049999999999,21.82271,401,67,251,nan,nan,nan
2018-08-01 07:09:04,43.7769,-38.7902,680.0,5.931,34.967,0.9921660000000001,21.79375,405,67,251,nan,nan,nan
2018-08-01 07:09:04,43.7769,-38.7902,684.0,5.884,34.969,0.993544,21.7745,415,68,251,nan,nan,nan
2018-08-01 07:09:04,43.7769,-38.7902,687.9,5.873,34.975,0.9937689999999999,21.76457,407,67,249,nan,nan,nan
2018-08-01 07:09:04,43.7769,-38.7902,692.0,5.869,34.978,0.993994,21.74388,406,67,250,nan,nan,nan
2018-08-01 07:09:04,43.7769,-38.7902,696.0,5.832,34.974,0.99509,21.72762,409,66,250,nan,nan,nan
2018-08-01 07:09:04,43.7769,-38.7902,700.0,5.795,34.973,0.9961450000000001,21.71425,405,67,250,nan,nan,nan
2018-08-01 07:09:04,43.7769,-38.7902,704.0,5.782,34.974,0.996567,21.70337,410,67,251,nan,nan,nan
2018-08-01 07:09:04,43.7769,-38.7902,707.9,5.749,34.971,0.997533,21.687,417,66,250,nan,nan,nan
2018-08-01 07:09:04,43.7769,-38.7902,712.0,5.698,34.968,0.998894,21.67362,410,67,249,nan,nan,nan
2018-08-01 07:09:04,43.7769,-38.7902,716.1,5.685,34.971,0.9992890000000001,21.66789,410,68,249,nan,nan,nan
2018-08-01 07:09:04,43.7769,-38.7902,720.1,5.687,34.972,0.999279,21.66356,408,67,250,nan,nan,nan
2018-08-01 07:09:04,43.7769,-38.7902,724.0,5.683,34.975,0.999458,21.64309,455,66,251,nan,nan,nan
2018-08-01 07:09:04,43.7769,-38.7902,728.0,5.655,34.977,1.00033,21.6162,412,68,249,nan,nan,nan
2018-08-01 07:09:04,43.7769,-38.7902,732.0,5.614,34.976,1.001468,21.5921,412,68,250,nan,nan,nan
2018-08-01 07:09:04,43.7769,-38.7902,736.0,5.586,34.976,1.002306,21.56973,420,67,250,nan,nan,nan
2018-08-01 07:09:04,43.7769,-38.7902,740.0,5.567,34.98,1.002856,21.5501,411,67,251,nan,nan,nan
2018-08-01 07:09:04,43.7769,-38.7902,744.0,5.55,34.984,1.003368,21.5333,406,68,249,nan,nan,nan
2018-08-01 07:09:04,43.7769,-38.7902,748.0,5.542,34.986,1.003616,21.535,407,66,250,nan,nan,nan
2018-08-01 07:09:04,43.7769,-38.7902,752.0,5.539,34.986,1.003771,21.5267,405,68,250,nan,nan,nan
2018-08-01 07:09:04,43.7769,-38.7902,756.0,5.533,34.986,1.004032,21.5055,406,67,250,nan,nan,nan
2018-08-01 07:09:04,43.7769,-38.7902,760.0,5.506,34.987,1.004858,21.47389,421,68,249,nan,nan,nan
2018-08-01 07:09:04,43.7769,-38.7902,764.0,5.471,34.987,1.005935,21.4471,407,66,249,nan,nan,nan
2018-08-01 07:09:04,43.7769,-38.7902,768.0,5.431,34.985,1.007132,21.42156,407,67,249,nan,nan,nan
2018-08-01 07:09:04,43.7769,-38.7902,772.0,5.401,34.982,1.008025,21.39455,409,67,248,nan,nan,nan
2018-08-01 07:09:04,43.7769,-38.7902,776.0,5.356,34.98,1.0092940000000001,21.37762,402,66,248,nan,nan,nan
2018-08-01 07:09:04,43.7769,-38.7902,780.0,5.331,34.979,1.0099779999999998,21.363,406,69,248,nan,nan,nan
2018-08-01 07:09:04,43.7769,-38.7902,784.0,5.299,34.976,1.010951,21.34311,422,67,249,nan,nan,nan
2018-08-01 07:09:04,43.7769,-38.7902,788.0,5.274,34.975,1.0116610000000001,21.33775,412,67,248,nan,nan,nan
2018-08-01 07:09:04,43.7769,-38.7902,791.9,5.268,34.975,1.0118749999999999,21.32667,407,67,249,nan,nan,nan
2018-08-01 07:09:04,43.7769,-38.7902,795.9,5.261,34.974,1.0121449999999999,21.3015,416,67,251,nan,nan,nan
2018-08-01 07:09:04,43.7769,-38.7902,800.0,5.221,34.971,1.013321,21.27663,396,66,246,nan,nan,nan
2018-08-01 07:09:04,43.7769,-38.7902,804.0,5.174,34.97,1.014633,21.25763,401,66,249,nan,nan,nan
2018-08-01 07:09:04,43.7769,-38.7902,808.0,5.155,34.969,1.0151720000000002,21.25034,401,68,247,nan,nan,nan
2018-08-01 07:09:04,43.7769,-38.7902,812.0,5.144,34.969,1.01553,21.23629,402,66,248,nan,nan,nan
2018-08-01 07:09:04,43.7769,-38.7902,816.0,5.121,34.972,1.0161419999999999,21.22962,405,67,247,nan,nan,nan
2018-08-01 07:09:04,43.7769,-38.7902,820.0,5.122,34.973,1.016158,21.23138,405,67,248,nan,nan,nan
2018-08-01 07:09:04,43.7769,-38.7902,824.0,5.122,34.974,1.0161980000000002,21.2285,400,65,249,nan,nan,nan
2018-08-01 07:09:04,43.7769,-38.7902,828.0,5.122,34.975,1.0162209999999998,21.22588,409,65,248,nan,nan,nan
2018-08-01 07:09:04,43.7769,-38.7902,832.0,5.12,34.978,1.0163449999999998,21.21386,397,66,246,nan,nan,nan
2018-08-01 07:09:04,43.7769,-38.7902,836.0,5.105,34.98,1.0168080000000002,21.19762,398,66,246,nan,nan,nan
2018-08-01 07:09:04,43.7769,-38.7902,840.0,5.082,34.98,1.0175100000000001,21.18075,396,67,247,nan,nan,nan
2018-08-01 07:09:04,43.7769,-38.7902,844.0,5.051,34.979,1.0183810000000002,21.16643,402,67,247,nan,nan,nan
2018-08-01 07:09:04,43.7769,-38.7902,848.0,5.035,34.978,1.018847,21.1625,401,65,248,nan,nan,nan
2018-08-01 07:09:04,43.7769,-38.7902,852.0,5.031,34.978,1.0190139999999999,21.15471,499,67,246,nan,nan,nan
2018-08-01 07:09:04,43.7769,-38.7902,856.0,5.023,34.977,1.0193219999999998,21.137,399,66,246,nan,nan,nan
2018-08-01 07:09:04,43.7769,-38.7902,860.0,4.993,34.975,1.0202170000000002,21.117,406,67,247,nan,nan,nan
2018-08-01 07:09:04,43.7769,-38.7902,864.0,4.961,34.975,1.0211350000000001,21.103,400,66,245,nan,nan,nan
2018-08-01 07:09:04,43.7769,-38.7902,867.9,4.944,34.974,1.021664,21.08814,402,67,245,nan,nan,nan
2018-08-01 07:09:04,43.7769,-38.7902,872.0,4.92,34.974,1.02231,21.07628,429,66,245,nan,nan,nan
2018-08-01 07:09:04,43.7769,-38.7902,876.0,4.914,34.976,1.022504,21.06471,407,66,246,nan,nan,nan
2018-08-01 07:09:04,43.7769,-38.7902,880.0,4.886,34.975,1.0233029999999999,21.05588,401,66,245,nan,nan,nan
2018-08-01 07:09:04,43.7769,-38.7902,884.1,4.881,34.975,1.023501,21.04486,407,67,246,nan,nan,nan
2018-08-01 07:09:04,43.7769,-38.7902,888.0,4.861,34.975,1.024082,21.03914,398,66,245,nan,nan,nan
2018-08-01 07:09:04,43.7769,-38.7902,892.0,4.852,34.975,1.024334,21.03428,402,65,244,nan,nan,nan
2018-08-01 07:09:04,43.7769,-38.7902,896.0,4.849,34.975,1.024464,21.02943,460,66,244,nan,nan,nan
2018-08-01 07:09:04,43.7769,-38.7902,900.0,4.841,34.975,1.0247130000000002,21.01471,403,66,245,nan,nan,nan
2018-08-01 07:09:04,43.7769,-38.7902,904.0,4.826,34.975,1.025163,21.00357,406,66,245,nan,nan,nan
2018-08-01 07:09:04,43.7769,-38.7902,908.0,4.794,34.976,1.0260440000000002,20.99329,408,66,246,nan,nan,nan
2018-08-01 07:09:04,43.7769,-38.7902,912.0,4.787,34.976,1.0262889999999998,20.9885,400,66,246,nan,nan,nan
2018-08-01 07:09:04,43.7769,-38.7902,916.0,4.774,34.975,1.0266600000000001,20.98643,406,64,245,nan,nan,nan
2018-08-01 07:09:04,43.7769,-38.7902,920.1,4.772,34.975,1.026719,20.98329,554,65,244,nan,nan,nan
2018-08-01 07:09:04,43.7769,-38.7902,924.1,4.771,34.975,1.0267719999999998,20.982,429,66,244,nan,nan,nan
2018-08-01 07:09:04,43.7769,-38.7902,928.0,4.764,34.975,1.0269940000000002,20.98,397,66,246,nan,nan,nan
2018-08-01 07:09:04,43.7769,-38.7902,932.0,4.759,34.975,1.0271599999999999,20.97655,401,65,245,nan,nan,nan
2018-08-01 07:09:04,43.7769,-38.7902,936.0,4.749,34.976,1.02746,20.97278,401,67,245,nan,nan,nan
2018-08-01 07:09:04,43.7769,-38.7902,940.0,4.744,34.975,1.027619,20.97022,411,67,246,nan,nan,nan
2018-08-01 07:09:04,43.7769,-38.7902,944.0,4.738,34.975,1.027813,20.96067,400,65,244,nan,nan,nan
2018-08-01 07:09:04,43.7769,-38.7902,948.0,4.725,34.973,1.0282529999999999,20.95222,402,64,245,nan,nan,nan
2018-08-01 07:09:04,43.7769,-38.7902,952.0,4.702,34.973,1.028918,20.94611,406,65,245,nan,nan,nan
2018-08-01 07:09:04,43.7769,-38.7902,956.0,4.69,34.972,1.029226,20.94344,397,65,246,nan,nan,nan
2018-08-01 07:09:04,43.7769,-38.7902,960.0,4.685,34.973,1.029397,20.94111,396,67,245,nan,nan,nan
2018-08-01 07:09:04,43.7769,-38.7902,964.0,4.679,34.973,1.029576,20.93837,412,66,244,nan,nan,nan
2018-08-01 07:09:04,43.7769,-38.7902,968.0,4.671,34.972,1.029801,20.93645,391,64,245,nan,nan,nan
2018-08-01 07:09:04,43.7769,-38.7902,972.0,4.666,34.972,1.0299459999999998,20.93378,398,66,245,nan,nan,nan
2018-08-01 07:09:04,43.7769,-38.7902,976.0,4.665,34.972,1.030011,20.93233,403,66,245,nan,nan,nan
2018-08-01 07:09:04,43.7769,-38.7902,980.0,4.658,34.972,1.030217,20.9305,419,66,246,nan,nan,nan
2018-08-01 07:09:04,43.7769,-38.7902,984.0,4.646,34.973,1.030576,20.92978,399,68,246,nan,nan,nan
2018-08-01 07:09:04,43.7769,-38.7902,988.0,4.639,34.973,1.030792,20.92567,395,65,247,nan,nan,nan
2018-08-01 07:09:04,43.7769,-38.7902,992.3,4.631,34.973,1.0309910000000002,20.92379,418,66,247,nan,nan,nan
2018-08-01 07:09:04,43.7769,-38.7902,994.3,4.63,34.973,1.0310030000000001,20.92682,400,65,247,nan,nan,nan
