datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-04-03 06:53:34,44.1984,-38.3286,436.0,10.979,35.277,0.8617239999999999,21.49425,377,68,231,nan,nan,nan
2018-04-03 06:53:34,44.1984,-38.3286,438.0,10.971,35.26,0.8626020000000001,21.476,379,65,229,nan,nan,nan
2018-04-03 06:53:34,44.1984,-38.3286,440.0,10.958,35.247,0.8632979999999999,21.46333,378,65,231,nan,nan,nan
2018-04-03 06:53:34,44.1984,-38.3286,442.0,10.924,35.258,0.8639140000000001,21.457,372,64,231,nan,nan,nan
2018-04-03 06:53:34,44.1984,-38.3286,444.0,10.901,35.246,0.8650610000000001,21.4585,408,67,229,nan,nan,nan
2018-04-03 06:53:34,44.1984,-38.3286,446.0,10.885,35.212,0.8663810000000001,21.45525,377,66,232,nan,nan,nan
2018-04-03 06:53:34,44.1984,-38.3286,448.0,10.868,35.197,0.867219,21.45925,378,65,231,nan,nan,nan
2018-04-03 06:53:34,44.1984,-38.3286,450.0,10.85,35.18,0.8680779999999999,21.46175,376,67,232,nan,nan,nan
2018-04-03 06:53:34,44.1984,-38.3286,452.0,10.836,35.154,0.86907,21.474,382,66,230,nan,nan,nan
2018-04-03 06:53:34,44.1984,-38.3286,454.0,10.815,35.075,0.869629,21.48275,370,65,232,nan,nan,nan
2018-04-03 06:53:34,44.1984,-38.3286,456.0,10.794,35.03,0.8702259999999999,21.4915,369,66,234,nan,nan,nan
2018-04-03 06:53:34,44.1984,-38.3286,458.0,10.74,35.036,0.8708689999999999,21.498,380,66,230,nan,nan,nan
2018-04-03 06:53:34,44.1984,-38.3286,460.0,10.647,35.091,0.8715379999999999,21.50475,375,68,233,nan,nan,nan
2018-04-03 06:53:34,44.1984,-38.3286,462.0,10.612,35.095,0.8721099999999999,21.514,373,68,231,nan,nan,nan
2018-04-03 06:53:34,44.1984,-38.3286,464.0,10.573,35.107,0.8726929999999999,21.5185,409,69,230,nan,nan,nan
2018-04-03 06:53:34,44.1984,-38.3286,466.0,10.514,35.144,0.873202,21.52675,381,64,232,nan,nan,nan
2018-04-03 06:53:34,44.1984,-38.3286,468.0,10.482,35.158,0.8736889999999999,21.53325,368,68,233,nan,nan,nan
2018-04-03 06:53:34,44.1984,-38.3286,470.0,10.439,35.188,0.8740969999999999,21.535,379,68,232,nan,nan,nan
2018-04-03 06:53:34,44.1984,-38.3286,472.0,10.41,35.206,0.8744970000000001,21.542,372,70,230,nan,nan,nan
2018-04-03 06:53:34,44.1984,-38.3286,474.0,10.406,35.198,0.874968,21.54375,376,69,228,nan,nan,nan
2018-04-03 06:53:34,44.1984,-38.3286,476.1,10.401,35.195,0.8753690000000001,21.553,377,71,228,nan,nan,nan
2018-04-03 06:53:34,44.1984,-38.3286,478.0,10.389,35.188,0.875632,21.55825,392,69,231,nan,nan,nan
2018-04-03 06:53:34,44.1984,-38.3286,480.0,10.35,35.188,0.87646,21.56625,379,70,229,nan,nan,nan
2018-04-03 06:53:34,44.1984,-38.3286,482.0,10.323,35.185,0.8773850000000001,21.57275,383,69,229,nan,nan,nan
2018-04-03 06:53:34,44.1984,-38.3286,484.0,10.306,35.16,0.877872,21.5835,380,71,229,nan,nan,nan
2018-04-03 06:53:34,44.1984,-38.3286,486.0,10.265,35.177,0.878139,21.58575,384,69,231,nan,nan,nan
2018-04-03 06:53:34,44.1984,-38.3286,488.0,10.241,35.188,0.878441,21.592,374,69,231,nan,nan,nan
2018-04-03 06:53:34,44.1984,-38.3286,490.0,10.231,35.186,0.8787290000000001,21.59275,376,70,232,nan,nan,nan
2018-04-03 06:53:34,44.1984,-38.3286,492.0,10.213,35.188,0.878722,21.6,380,71,231,nan,nan,nan
2018-04-03 06:53:34,44.1984,-38.3286,494.0,10.177,35.196,0.878717,21.60375,459,68,233,nan,nan,nan
2018-04-03 06:53:34,44.1984,-38.3286,496.0,10.151,35.203,0.879245,21.613,377,69,230,nan,nan,nan
2018-04-03 06:53:34,44.1984,-38.3286,498.0,10.145,35.192,0.879326,21.61625,372,68,231,nan,nan,nan
2018-04-03 06:53:34,44.1984,-38.3286,500.0,10.116,35.185,0.8800520000000001,21.615,378,70,231,nan,nan,nan
2018-04-03 06:53:34,44.1984,-38.3286,504.0,10.023,35.193,0.881156,21.61245,384,69,233,nan,nan,nan
2018-04-03 06:53:34,44.1984,-38.3286,508.0,9.969,35.203,0.879608,21.58838,378,69,234,nan,nan,nan
2018-04-03 06:53:34,44.1984,-38.3286,512.0,9.899,35.199,0.8805559999999999,21.55287,375,68,234,nan,nan,nan
2018-04-03 06:53:34,44.1984,-38.3286,516.0,9.824,35.188,0.8825289999999999,21.48037,380,69,233,nan,nan,nan
2018-04-03 06:53:34,44.1984,-38.3286,520.0,9.746,35.182,0.8847929999999999,21.52755,386,71,232,nan,nan,nan
2018-04-03 06:53:34,44.1984,-38.3286,524.0,9.621,35.17,0.888183,21.77075,385,71,234,nan,nan,nan
2018-04-03 06:53:34,44.1984,-38.3286,528.0,9.504,35.155,0.8911500000000001,21.9362,376,70,236,nan,nan,nan
2018-04-03 06:53:34,44.1984,-38.3286,532.0,9.391,35.147,0.894136,22.091900000000003,379,69,237,nan,nan,nan
2018-04-03 06:53:34,44.1984,-38.3286,536.0,9.337,35.141,0.8955630000000001,22.23982,376,69,237,nan,nan,nan
2018-04-03 06:53:34,44.1984,-38.3286,540.0,9.268,35.135,0.8975439999999999,22.40764,376,68,241,nan,nan,nan
2018-04-03 06:53:34,44.1984,-38.3286,544.0,9.196,35.126,0.899607,22.47855,381,68,239,nan,nan,nan
2018-04-03 06:53:34,44.1984,-38.3286,548.0,9.114,35.117,0.9019170000000001,22.552999999999997,376,68,240,nan,nan,nan
2018-04-03 06:53:34,44.1984,-38.3286,552.0,9.032,35.11,0.9042399999999999,22.564909999999998,375,68,243,nan,nan,nan
2018-04-03 06:53:34,44.1984,-38.3286,556.0,8.934,35.098,0.9070400000000001,22.4495,376,68,243,nan,nan,nan
2018-04-03 06:53:34,44.1984,-38.3286,560.0,8.791,35.082,0.9109780000000001,22.215000000000003,375,66,242,nan,nan,nan
2018-04-03 06:53:34,44.1984,-38.3286,564.0,8.676,35.068,0.9139679999999999,22.007330000000003,394,69,242,nan,nan,nan
2018-04-03 06:53:34,44.1984,-38.3286,568.0,8.574,35.056,0.9166479999999999,21.85767,375,70,240,nan,nan,nan
2018-04-03 06:53:34,44.1984,-38.3286,572.0,8.466,35.044,0.919513,21.72789,381,70,239,nan,nan,nan
2018-04-03 06:53:34,44.1984,-38.3286,576.0,8.417,35.037,0.920938,21.684,378,70,239,nan,nan,nan
2018-04-03 06:53:34,44.1984,-38.3286,580.0,8.385,35.033,0.921896,21.65567,385,70,241,nan,nan,nan
2018-04-03 06:53:34,44.1984,-38.3286,584.0,8.363,35.029,0.9226639999999999,21.69167,379,71,238,nan,nan,nan
2018-04-03 06:53:34,44.1984,-38.3286,588.0,8.251,35.015,0.925953,21.8383,381,71,240,nan,nan,nan
2018-04-03 06:53:34,44.1984,-38.3286,592.0,8.088,35.0,0.9302870000000001,21.94638,382,69,243,nan,nan,nan
2018-04-03 06:53:34,44.1984,-38.3286,596.0,8.033,34.994,0.9317930000000001,22.007550000000002,383,68,245,nan,nan,nan
2018-04-03 06:53:34,44.1984,-38.3286,600.0,7.923,34.986,0.9347890000000001,22.052439999999997,397,67,244,nan,nan,nan
2018-04-03 06:53:34,44.1984,-38.3286,604.0,7.856,34.979,0.9366099999999999,22.066249999999997,392,69,245,nan,nan,nan
2018-04-03 06:53:34,44.1984,-38.3286,608.0,7.797,34.975,0.9382189999999999,22.081000000000003,377,68,245,nan,nan,nan
2018-04-03 06:53:34,44.1984,-38.3286,612.0,7.751,34.972,0.939584,22.095889999999997,380,69,244,nan,nan,nan
2018-04-03 06:53:34,44.1984,-38.3286,616.0,7.716,34.97,0.9405539999999999,22.095869999999998,383,70,245,nan,nan,nan
2018-04-03 06:53:34,44.1984,-38.3286,620.0,7.716,34.97,0.94068,22.094749999999998,380,69,246,nan,nan,nan
2018-04-03 06:53:34,44.1984,-38.3286,624.0,7.712,34.969,0.940933,22.094630000000002,377,69,245,nan,nan,nan
2018-04-03 06:53:34,44.1984,-38.3286,628.0,7.687,34.966,0.941792,22.09543,386,69,244,nan,nan,nan
2018-04-03 06:53:34,44.1984,-38.3286,632.0,7.633,34.963,0.943338,22.0985,380,69,246,nan,nan,nan
2018-04-03 06:53:34,44.1984,-38.3286,636.0,7.574,34.958,0.945176,22.10588,382,69,246,nan,nan,nan
2018-04-03 06:53:34,44.1984,-38.3286,640.0,7.407,34.95,0.9498390000000001,22.11775,384,70,247,nan,nan,nan
2018-04-03 06:53:34,44.1984,-38.3286,644.0,7.3,34.946,0.9526730000000001,22.141,381,70,247,nan,nan,nan
2018-04-03 06:53:34,44.1984,-38.3286,648.0,7.242,34.945,0.954264,22.14812,383,69,248,nan,nan,nan
2018-04-03 06:53:34,44.1984,-38.3286,652.0,7.215,34.944,0.9551229999999999,22.158630000000002,377,69,247,nan,nan,nan
2018-04-03 06:53:34,44.1984,-38.3286,656.0,7.184,34.943,0.9560649999999999,22.167430000000003,375,69,247,nan,nan,nan
2018-04-03 06:53:34,44.1984,-38.3286,660.0,7.154,34.942,0.957077,22.182250000000003,375,68,248,nan,nan,nan
2018-04-03 06:53:34,44.1984,-38.3286,664.0,7.115,34.942,0.958331,22.194119999999998,380,70,248,nan,nan,nan
2018-04-03 06:53:34,44.1984,-38.3286,668.0,7.046,34.942,0.960467,22.210430000000002,376,68,250,nan,nan,nan
2018-04-03 06:53:34,44.1984,-38.3286,672.0,6.949,34.942,0.963138,22.18562,373,69,249,nan,nan,nan
2018-04-03 06:53:34,44.1984,-38.3286,676.0,6.867,34.94,0.9654039999999999,22.141280000000002,387,69,250,nan,nan,nan
2018-04-03 06:53:34,44.1984,-38.3286,680.0,6.757,34.934,0.9686520000000001,22.085,375,69,249,nan,nan,nan
2018-04-03 06:53:34,44.1984,-38.3286,684.0,6.671,34.925,0.9711730000000001,22.007289999999998,391,68,248,nan,nan,nan
2018-04-03 06:53:34,44.1984,-38.3286,688.0,6.616,34.917,0.9729300000000001,21.91138,378,69,250,nan,nan,nan
2018-04-03 06:53:34,44.1984,-38.3286,692.0,6.484,34.902,0.9768110000000001,21.79114,384,69,249,nan,nan,nan
2018-04-03 06:53:34,44.1984,-38.3286,696.0,6.332,34.886,0.9808190000000001,21.70229,381,69,250,nan,nan,nan
2018-04-03 06:53:34,44.1984,-38.3286,700.0,6.238,34.875,0.9834020000000001,21.64462,386,69,248,nan,nan,nan
2018-04-03 06:53:34,44.1984,-38.3286,704.0,6.17,34.868,0.9853529999999999,21.58557,391,70,249,nan,nan,nan
2018-04-03 06:53:34,44.1984,-38.3286,708.0,6.122,34.863,0.986704,21.53913,389,69,249,nan,nan,nan
2018-04-03 06:53:34,44.1984,-38.3286,712.0,6.067,34.857,0.98828,21.48214,387,70,248,nan,nan,nan
2018-04-03 06:53:34,44.1984,-38.3286,716.0,5.985,34.85,0.990607,21.4335,403,71,248,nan,nan,nan
2018-04-03 06:53:34,44.1984,-38.3286,720.0,5.899,34.844,0.993018,21.41363,392,71,247,nan,nan,nan
2018-04-03 06:53:34,44.1984,-38.3286,724.0,5.847,34.843,0.994334,21.41725,396,71,249,nan,nan,nan
2018-04-03 06:53:34,44.1984,-38.3286,728.0,5.842,34.843,0.9944820000000001,21.42125,411,71,248,nan,nan,nan
2018-04-03 06:53:34,44.1984,-38.3286,732.0,5.833,34.843,0.9947159999999999,21.442,394,70,247,nan,nan,nan
2018-04-03 06:53:34,44.1984,-38.3286,736.0,5.829,34.843,0.9948729999999999,21.48411,426,71,247,nan,nan,nan
2018-04-03 06:53:34,44.1984,-38.3286,740.1,5.821,34.853,0.9950460000000001,21.5743,400,70,248,nan,nan,nan
2018-04-03 06:53:34,44.1984,-38.3286,744.0,5.844,34.881,0.99441,21.66267,386,69,249,nan,nan,nan
2018-04-03 06:53:34,44.1984,-38.3286,748.0,5.854,34.89,0.994194,21.6945,400,68,250,nan,nan,nan
2018-04-03 06:53:34,44.1984,-38.3286,752.0,5.854,34.897,0.994259,21.72491,387,69,251,nan,nan,nan
2018-04-03 06:53:34,44.1984,-38.3286,756.0,5.842,34.909,0.994623,21.73227,381,69,250,nan,nan,nan
2018-04-03 06:53:34,44.1984,-38.3286,760.0,5.824,34.913,0.9952000000000001,21.71927,382,67,250,nan,nan,nan
2018-04-03 06:53:34,44.1984,-38.3286,764.0,5.785,34.919,0.996313,21.7097,381,68,251,nan,nan,nan
2018-04-03 06:53:34,44.1984,-38.3286,768.0,5.779,34.926,0.996413,21.7185,389,68,251,nan,nan,nan
2018-04-03 06:53:34,44.1984,-38.3286,772.0,5.791,34.932,0.996149,21.7249,383,68,249,nan,nan,nan
2018-04-03 06:53:34,44.1984,-38.3286,776.0,5.791,34.934,0.99624,21.7199,386,68,250,nan,nan,nan
2018-04-03 06:53:34,44.1984,-38.3286,780.0,5.781,34.937,0.996578,21.70956,381,66,250,nan,nan,nan
2018-04-03 06:53:34,44.1984,-38.3286,784.0,5.777,34.938,0.996774,21.6871,385,68,250,nan,nan,nan
2018-04-03 06:53:34,44.1984,-38.3286,788.0,5.726,34.944,0.998343,21.64744,383,67,249,nan,nan,nan
2018-04-03 06:53:34,44.1984,-38.3286,792.0,5.677,34.945,0.9996940000000001,21.62455,381,67,250,nan,nan,nan
2018-04-03 06:53:34,44.1984,-38.3286,796.0,5.655,34.944,1.0003669999999998,21.59611,380,68,250,nan,nan,nan
2018-04-03 06:53:34,44.1984,-38.3286,800.0,5.622,34.943,1.001351,21.56,384,68,249,nan,nan,nan
2018-04-03 06:53:34,44.1984,-38.3286,804.0,5.579,34.943,1.0025849999999998,21.51522,382,68,250,nan,nan,nan
2018-04-03 06:53:34,44.1984,-38.3286,808.0,5.518,34.941,1.004378,21.47312,381,67,249,nan,nan,nan
2018-04-03 06:53:34,44.1984,-38.3286,812.0,5.47,34.941,1.0056370000000001,21.4625,388,68,249,nan,nan,nan
2018-04-03 06:53:34,44.1984,-38.3286,816.0,5.466,34.943,1.0057589999999998,21.45675,381,68,248,nan,nan,nan
2018-04-03 06:53:34,44.1984,-38.3286,820.0,5.46,34.944,1.005947,21.45362,384,68,250,nan,nan,nan
2018-04-03 06:53:34,44.1984,-38.3286,824.0,5.455,34.946,1.0060959999999999,21.45525,384,67,249,nan,nan,nan
2018-04-03 06:53:34,44.1984,-38.3286,828.0,5.461,34.949,1.0059420000000001,21.4575,380,66,247,nan,nan,nan
2018-04-03 06:53:34,44.1984,-38.3286,832.0,5.466,34.95,1.005833,21.45362,381,67,249,nan,nan,nan
2018-04-03 06:53:34,44.1984,-38.3286,836.0,5.471,34.959,1.0057710000000002,21.44075,385,67,246,nan,nan,nan
2018-04-03 06:53:34,44.1984,-38.3286,840.0,5.459,34.962,1.0061840000000002,21.42187,397,67,249,nan,nan,nan
2018-04-03 06:53:34,44.1984,-38.3286,844.0,5.433,34.966,1.0069240000000002,21.40125,389,67,248,nan,nan,nan
2018-04-03 06:53:34,44.1984,-38.3286,848.0,5.41,34.968,1.007603,21.37875,388,66,248,nan,nan,nan
2018-04-03 06:53:34,44.1984,-38.3286,852.0,5.374,34.968,1.0086469999999998,21.36525,388,68,248,nan,nan,nan
2018-04-03 06:53:34,44.1984,-38.3286,856.0,5.348,34.967,1.009389,21.35138,383,67,248,nan,nan,nan
2018-04-03 06:53:34,44.1984,-38.3286,860.0,5.335,34.967,1.0098029999999998,21.34311,382,65,248,nan,nan,nan
2018-04-03 06:53:34,44.1984,-38.3286,864.0,5.331,34.967,1.009961,21.328,380,66,250,nan,nan,nan
2018-04-03 06:53:34,44.1984,-38.3286,868.0,5.313,34.965,1.0105460000000002,21.29689,399,68,247,nan,nan,nan
2018-04-03 06:53:34,44.1984,-38.3286,872.0,5.271,34.965,1.0117470000000002,21.2715,382,66,248,nan,nan,nan
2018-04-03 06:53:34,44.1984,-38.3286,876.0,5.242,34.969,1.0125639999999998,21.25438,380,66,248,nan,nan,nan
2018-04-03 06:53:34,44.1984,-38.3286,880.0,5.228,34.972,1.0129380000000001,21.2445,383,67,247,nan,nan,nan
2018-04-03 06:53:34,44.1984,-38.3286,884.0,5.23,34.976,1.0128979999999999,21.23338,381,65,247,nan,nan,nan
2018-04-03 06:53:34,44.1984,-38.3286,888.0,5.222,34.979,1.013169,21.21213,382,66,247,nan,nan,nan
2018-04-03 06:53:34,44.1984,-38.3286,892.0,5.203,34.979,1.0137360000000002,21.19625,385,66,246,nan,nan,nan
2018-04-03 06:53:34,44.1984,-38.3286,896.0,5.195,34.979,1.013985,21.18044,387,66,246,nan,nan,nan
2018-04-03 06:53:34,44.1984,-38.3286,900.0,5.188,34.979,1.0142350000000002,21.165,384,67,247,nan,nan,nan
2018-04-03 06:53:34,44.1984,-38.3286,904.0,5.161,34.977,1.014999,21.1525,385,66,248,nan,nan,nan
2018-04-03 06:53:34,44.1984,-38.3286,908.0,5.133,34.975,1.0157949999999998,21.15533,388,65,247,nan,nan,nan
2018-04-03 06:53:34,44.1984,-38.3286,912.0,5.142,34.985,1.0155059999999998,21.17275,478,66,246,nan,nan,nan
2018-04-03 06:53:34,44.1984,-38.3286,916.0,5.153,34.991,1.015297,21.16912,381,67,246,nan,nan,nan
2018-04-03 06:53:34,44.1984,-38.3286,920.0,5.152,34.993,1.0153750000000001,21.15225,383,66,245,nan,nan,nan
2018-04-03 06:53:34,44.1984,-38.3286,924.0,5.134,34.992,1.015958,21.139,382,66,247,nan,nan,nan
2018-04-03 06:53:34,44.1984,-38.3286,928.0,5.124,34.991,1.0162620000000002,21.1315,381,66,244,nan,nan,nan
2018-04-03 06:53:34,44.1984,-38.3286,932.0,5.119,34.99,1.016445,21.11433,382,66,246,nan,nan,nan
2018-04-03 06:53:34,44.1984,-38.3286,936.0,5.067,34.982,1.0180150000000001,21.08991,391,65,245,nan,nan,nan
2018-04-03 06:53:34,44.1984,-38.3286,940.0,5.033,34.977,1.0190769999999998,21.0544,378,66,246,nan,nan,nan
2018-04-03 06:53:34,44.1984,-38.3286,944.0,4.935,34.966,1.021786,21.03473,377,65,245,nan,nan,nan
2018-04-03 06:53:34,44.1984,-38.3286,948.0,4.927,34.966,1.0220379999999998,21.0297,379,65,245,nan,nan,nan
2018-04-03 06:53:34,44.1984,-38.3286,952.0,4.914,34.965,1.02244,21.02422,388,66,245,nan,nan,nan
2018-04-03 06:53:34,44.1984,-38.3286,956.0,4.904,34.964,1.022717,21.0142,374,66,246,nan,nan,nan
2018-04-03 06:53:34,44.1984,-38.3286,960.0,4.902,34.965,1.0228130000000002,21.00233,374,66,245,nan,nan,nan
2018-04-03 06:53:34,44.1984,-38.3286,964.0,4.867,34.961,1.023756,20.9902,380,66,246,nan,nan,nan
2018-04-03 06:53:34,44.1984,-38.3286,968.0,4.871,34.968,1.0236770000000002,20.98289,394,67,245,nan,nan,nan
2018-04-03 06:53:34,44.1984,-38.3286,972.0,4.88,34.973,1.0234580000000002,20.9796,375,66,245,nan,nan,nan
2018-04-03 06:53:34,44.1984,-38.3286,976.0,4.873,34.975,1.023726,20.97367,384,66,245,nan,nan,nan
2018-04-03 06:53:34,44.1984,-38.3286,980.0,4.87,34.976,1.0237759999999998,20.96833,377,66,245,nan,nan,nan
2018-04-03 06:53:34,44.1984,-38.3286,984.0,4.874,34.979,1.0237530000000001,20.95678,377,65,246,nan,nan,nan
2018-04-03 06:53:34,44.1984,-38.3286,988.0,4.851,34.98,1.024425,20.94238,375,64,246,nan,nan,nan
2018-04-03 06:53:34,44.1984,-38.3286,992.0,4.828,34.978,1.0250370000000002,20.9373,392,65,246,nan,nan,nan
2018-04-03 06:53:34,44.1984,-38.3286,996.3,4.805,34.975,1.0256820000000002,20.9326,382,65,247,nan,nan,nan
2018-04-03 06:53:34,44.1984,-38.3286,998.3,4.797,34.974,1.0259230000000001,20.93836,382,66,248,nan,nan,nan
