datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-03-24 07:30:11,46.4357,-38.6517,436.0,9.923,35.213,0.879167,20.329,413,92,224,nan,nan,nan
2018-03-24 07:30:11,46.4357,-38.6517,438.0,9.909,35.212,0.879556,20.2895,411,94,221,nan,nan,nan
2018-03-24 07:30:11,46.4357,-38.6517,440.0,9.899,35.212,0.8798159999999999,20.261,412,95,224,nan,nan,nan
2018-03-24 07:30:11,46.4357,-38.6517,442.0,9.887,35.211,0.880126,20.248,421,96,222,nan,nan,nan
2018-03-24 07:30:11,46.4357,-38.6517,444.0,9.873,35.21,0.880549,20.23475,421,98,223,nan,nan,nan
2018-03-24 07:30:11,46.4357,-38.6517,446.0,9.862,35.209,0.8807659999999999,20.234,425,96,222,nan,nan,nan
2018-03-24 07:30:11,46.4357,-38.6517,448.0,9.865,35.21,0.8807579999999999,20.2455,423,98,222,nan,nan,nan
2018-03-24 07:30:11,46.4357,-38.6517,450.0,9.861,35.209,0.8808659999999999,20.271,417,95,221,nan,nan,nan
2018-03-24 07:30:11,46.4357,-38.6517,452.0,9.853,35.208,0.8811359999999999,20.2895,417,99,221,nan,nan,nan
2018-03-24 07:30:11,46.4357,-38.6517,454.0,9.843,35.206,0.881351,20.2875,412,94,223,nan,nan,nan
2018-03-24 07:30:11,46.4357,-38.6517,456.0,9.846,35.207,0.8813409999999999,20.2905,428,98,222,nan,nan,nan
2018-03-24 07:30:11,46.4357,-38.6517,458.0,9.829,35.205,0.881831,20.29575,445,96,223,nan,nan,nan
2018-03-24 07:30:11,46.4357,-38.6517,460.0,9.83,35.205,0.8818159999999999,20.25683,419,96,223,nan,nan,nan
2018-03-24 07:30:11,46.4357,-38.6517,462.0,9.825,35.205,0.8819760000000001,20.1972,416,96,222,nan,nan,nan
2018-03-24 07:30:11,46.4357,-38.6517,464.0,9.831,35.206,0.8818459999999999,20.103,413,96,222,nan,nan,nan
2018-03-24 07:30:11,46.4357,-38.6517,466.0,9.841,35.21,0.881729,20.0634,430,101,220,nan,nan,nan
2018-03-24 07:30:11,46.4357,-38.6517,468.0,9.825,35.209,0.882185,20.1568,424,100,221,nan,nan,nan
2018-03-24 07:30:11,46.4357,-38.6517,470.0,9.804,35.206,0.882754,20.3026,434,100,220,nan,nan,nan
2018-03-24 07:30:11,46.4357,-38.6517,472.0,9.745,35.196,0.884682,20.5095,423,96,222,nan,nan,nan
2018-03-24 07:30:11,46.4357,-38.6517,474.0,9.601,35.178,0.8882460000000001,20.6028,404,91,227,nan,nan,nan
2018-03-24 07:30:11,46.4357,-38.6517,476.0,9.585,35.175,0.8885339999999999,20.6174,415,91,227,nan,nan,nan
2018-03-24 07:30:11,46.4357,-38.6517,478.0,9.552,35.171,0.8893439999999999,20.64,413,88,225,nan,nan,nan
2018-03-24 07:30:11,46.4357,-38.6517,480.0,9.535,35.167,0.8898680000000001,20.6522,420,87,228,nan,nan,nan
2018-03-24 07:30:11,46.4357,-38.6517,482.0,9.539,35.167,0.8898429999999999,20.6614,406,90,228,nan,nan,nan
2018-03-24 07:30:11,46.4357,-38.6517,484.0,9.531,35.166,0.89011,20.6798,403,89,226,nan,nan,nan
2018-03-24 07:30:11,46.4357,-38.6517,486.0,9.53,35.166,0.890174,20.7174,409,89,227,nan,nan,nan
2018-03-24 07:30:11,46.4357,-38.6517,488.0,9.529,35.164,0.89032,20.7976,406,86,227,nan,nan,nan
2018-03-24 07:30:11,46.4357,-38.6517,490.0,9.451,35.151,0.8923859999999999,20.9212,399,83,231,nan,nan,nan
2018-03-24 07:30:11,46.4357,-38.6517,492.0,9.375,35.136,0.894352,21.0164,416,82,231,nan,nan,nan
2018-03-24 07:30:11,46.4357,-38.6517,494.0,9.316,35.125,0.896058,21.0816,398,81,232,nan,nan,nan
2018-03-24 07:30:11,46.4357,-38.6517,496.0,9.283,35.118,0.89686,21.1152,395,78,234,nan,nan,nan
2018-03-24 07:30:11,46.4357,-38.6517,498.0,9.287,35.119,0.8968480000000001,21.14075,403,81,233,nan,nan,nan
2018-03-24 07:30:11,46.4357,-38.6517,500.0,9.282,35.118,0.8970899999999999,21.2188,400,79,233,nan,nan,nan
2018-03-24 07:30:11,46.4357,-38.6517,504.0,9.159,35.097,0.9004399999999999,21.415,389,74,235,nan,nan,nan
2018-03-24 07:30:11,46.4357,-38.6517,508.0,9.034,35.077,0.9038029999999999,21.517,392,70,236,nan,nan,nan
2018-03-24 07:30:11,46.4357,-38.6517,512.0,8.977,35.069,0.9052420000000001,21.50562,382,69,239,nan,nan,nan
2018-03-24 07:30:11,46.4357,-38.6517,516.0,8.967,35.069,0.905584,21.44257,380,71,239,nan,nan,nan
2018-03-24 07:30:11,46.4357,-38.6517,519.9,8.956,35.076,0.90602,21.57625,389,73,238,nan,nan,nan
2018-03-24 07:30:11,46.4357,-38.6517,524.0,8.78,35.049,0.910779,21.83888,386,67,240,nan,nan,nan
2018-03-24 07:30:11,46.4357,-38.6517,528.0,8.647,35.036,0.914275,21.99771,391,67,242,nan,nan,nan
2018-03-24 07:30:11,46.4357,-38.6517,532.0,8.563,35.03,0.916409,22.103250000000003,377,67,242,nan,nan,nan
2018-03-24 07:30:11,46.4357,-38.6517,536.0,8.546,35.03,0.9168829999999999,22.12833,386,67,243,nan,nan,nan
2018-03-24 07:30:11,46.4357,-38.6517,540.0,8.54,35.03,0.9170940000000001,22.131749999999997,375,69,244,nan,nan,nan
2018-03-24 07:30:11,46.4357,-38.6517,544.0,8.533,35.029,0.917322,22.145670000000003,380,67,242,nan,nan,nan
2018-03-24 07:30:11,46.4357,-38.6517,548.0,8.513,35.028,0.9178820000000001,22.179139999999997,378,67,244,nan,nan,nan
2018-03-24 07:30:11,46.4357,-38.6517,552.0,8.499,35.026,0.9183129999999999,22.20615,386,68,242,nan,nan,nan
2018-03-24 07:30:11,46.4357,-38.6517,556.1,8.482,35.024,0.918774,22.22672,377,69,243,nan,nan,nan
2018-03-24 07:30:11,46.4357,-38.6517,560.0,8.488,35.024,0.918742,22.264000000000003,377,67,243,nan,nan,nan
2018-03-24 07:30:11,46.4357,-38.6517,564.0,8.453,35.02,0.919821,22.30814,377,70,245,nan,nan,nan
2018-03-24 07:30:11,46.4357,-38.6517,568.0,8.41,35.017,0.9209149999999999,22.33914,379,68,244,nan,nan,nan
2018-03-24 07:30:11,46.4357,-38.6517,572.0,8.378,35.015,0.9219139999999999,22.368000000000002,378,67,244,nan,nan,nan
2018-03-24 07:30:11,46.4357,-38.6517,576.0,8.33,35.012,0.923178,22.395290000000003,385,68,244,nan,nan,nan
2018-03-24 07:30:11,46.4357,-38.6517,580.0,8.29,35.011,0.924345,22.43025,378,67,245,nan,nan,nan
2018-03-24 07:30:11,46.4357,-38.6517,584.0,8.263,35.016,0.925246,22.469,377,66,246,nan,nan,nan
2018-03-24 07:30:11,46.4357,-38.6517,587.9,8.115,35.01,0.9294789999999999,22.523000000000003,375,69,247,nan,nan,nan
2018-03-24 07:30:11,46.4357,-38.6517,592.0,8.019,35.01,0.9316279999999999,22.53857,372,68,245,nan,nan,nan
2018-03-24 07:30:11,46.4357,-38.6517,596.0,8.02,35.01,0.931659,22.54,379,69,246,nan,nan,nan
2018-03-24 07:30:11,46.4357,-38.6517,600.0,8.021,35.01,0.931673,22.542569999999998,380,67,247,nan,nan,nan
2018-03-24 07:30:11,46.4357,-38.6517,604.1,8.014,35.009,0.93191,22.546129999999998,382,69,248,nan,nan,nan
2018-03-24 07:30:11,46.4357,-38.6517,608.0,8.0,35.009,0.932383,22.554000000000002,374,68,246,nan,nan,nan
2018-03-24 07:30:11,46.4357,-38.6517,612.0,7.979,35.008,0.9330130000000001,22.562890000000003,381,68,248,nan,nan,nan
2018-03-24 07:30:11,46.4357,-38.6517,616.0,7.949,35.007,0.933967,22.571620000000003,377,67,247,nan,nan,nan
2018-03-24 07:30:11,46.4357,-38.6517,620.0,7.92,35.007,0.93493,22.589750000000002,373,68,246,nan,nan,nan
2018-03-24 07:30:11,46.4357,-38.6517,624.0,7.848,35.011,0.9368240000000001,22.586280000000002,374,68,247,nan,nan,nan
2018-03-24 07:30:11,46.4357,-38.6517,628.0,7.831,35.015,0.9373229999999999,22.570999999999998,373,67,247,nan,nan,nan
2018-03-24 07:30:11,46.4357,-38.6517,632.0,7.808,35.014,0.9380710000000001,22.562869999999997,374,67,247,nan,nan,nan
2018-03-24 07:30:11,46.4357,-38.6517,636.0,7.783,35.011,0.938876,22.537,368,69,247,nan,nan,nan
2018-03-24 07:30:11,46.4357,-38.6517,640.0,7.739,35.006,0.9402919999999999,22.482,370,68,249,nan,nan,nan
2018-03-24 07:30:11,46.4357,-38.6517,644.0,7.59,34.987,0.9443779999999999,22.420499999999997,374,68,249,nan,nan,nan
2018-03-24 07:30:11,46.4357,-38.6517,648.0,7.506,34.975,0.946814,22.342619999999997,370,68,248,nan,nan,nan
2018-03-24 07:30:11,46.4357,-38.6517,652.0,7.397,34.96,0.949894,22.270870000000002,376,69,248,nan,nan,nan
2018-03-24 07:30:11,46.4357,-38.6517,656.0,7.324,34.951,0.951848,22.208710000000004,384,71,250,nan,nan,nan
2018-03-24 07:30:11,46.4357,-38.6517,660.0,7.273,34.942,0.9533370000000001,22.119750000000003,378,69,248,nan,nan,nan
2018-03-24 07:30:11,46.4357,-38.6517,664.0,7.134,34.928,0.9573,22.048000000000002,378,71,250,nan,nan,nan
2018-03-24 07:30:11,46.4357,-38.6517,668.0,7.051,34.922,0.9593989999999999,22.03129,381,71,249,nan,nan,nan
2018-03-24 07:30:11,46.4357,-38.6517,672.0,6.988,34.917,0.961182,22.02628,383,71,248,nan,nan,nan
2018-03-24 07:30:11,46.4357,-38.6517,676.0,6.966,34.918,0.961732,22.051000000000002,390,70,248,nan,nan,nan
2018-03-24 07:30:11,46.4357,-38.6517,680.0,6.944,34.919,0.9623600000000001,22.083710000000004,390,71,248,nan,nan,nan
2018-03-24 07:30:11,46.4357,-38.6517,684.0,6.911,34.925,0.9633050000000001,22.13528,391,71,250,nan,nan,nan
2018-03-24 07:30:11,46.4357,-38.6517,688.0,6.889,34.93,0.9638770000000001,22.174500000000002,377,71,249,nan,nan,nan
2018-03-24 07:30:11,46.4357,-38.6517,692.0,6.889,34.933,0.9638770000000001,22.211620000000003,381,69,249,nan,nan,nan
2018-03-24 07:30:11,46.4357,-38.6517,696.0,6.906,34.939,0.9634339999999999,22.269,384,69,250,nan,nan,nan
2018-03-24 07:30:11,46.4357,-38.6517,700.0,6.963,34.958,0.962008,22.29643,374,68,248,nan,nan,nan
2018-03-24 07:30:11,46.4357,-38.6517,704.0,6.936,34.967,0.962847,22.29229,378,67,250,nan,nan,nan
2018-03-24 07:30:11,46.4357,-38.6517,708.0,6.897,34.971,0.963986,22.275709999999997,370,67,249,nan,nan,nan
2018-03-24 07:30:11,46.4357,-38.6517,712.0,6.845,34.97,0.965454,22.261429999999997,368,66,250,nan,nan,nan
2018-03-24 07:30:11,46.4357,-38.6517,716.0,6.815,34.969,0.966264,22.250999999999998,369,67,248,nan,nan,nan
2018-03-24 07:30:11,46.4357,-38.6517,720.0,6.784,34.969,0.967079,22.248710000000003,370,69,249,nan,nan,nan
2018-03-24 07:30:11,46.4357,-38.6517,724.0,6.771,34.968,0.9675,22.246720000000003,369,67,250,nan,nan,nan
2018-03-24 07:30:11,46.4357,-38.6517,728.0,6.759,34.967,0.9679180000000001,22.237569999999998,369,68,249,nan,nan,nan
2018-03-24 07:30:11,46.4357,-38.6517,731.9,6.726,34.966,0.9688559999999999,22.22786,367,67,252,nan,nan,nan
2018-03-24 07:30:11,46.4357,-38.6517,736.0,6.7,34.965,0.969681,22.21257,368,66,249,nan,nan,nan
2018-03-24 07:30:11,46.4357,-38.6517,740.0,6.663,34.963,0.9707110000000001,22.204430000000002,374,68,250,nan,nan,nan
2018-03-24 07:30:11,46.4357,-38.6517,744.0,6.638,34.962,0.9714750000000001,22.197000000000003,369,68,250,nan,nan,nan
2018-03-24 07:30:11,46.4357,-38.6517,748.0,6.618,34.961,0.9720679999999999,22.19328,373,68,251,nan,nan,nan
2018-03-24 07:30:11,46.4357,-38.6517,752.0,6.593,34.96,0.972834,22.182879999999997,368,68,252,nan,nan,nan
2018-03-24 07:30:11,46.4357,-38.6517,756.0,6.571,34.959,0.9735830000000001,22.172710000000002,369,67,249,nan,nan,nan
2018-03-24 07:30:11,46.4357,-38.6517,760.0,6.543,34.958,0.974416,22.14414,374,69,251,nan,nan,nan
2018-03-24 07:30:11,46.4357,-38.6517,764.0,6.483,34.956,0.9761500000000001,22.11625,377,66,250,nan,nan,nan
2018-03-24 07:30:11,46.4357,-38.6517,768.0,6.423,34.954,0.9779979999999999,22.088140000000003,374,68,250,nan,nan,nan
2018-03-24 07:30:11,46.4357,-38.6517,772.0,6.345,34.953,0.980067,22.079749999999997,373,69,250,nan,nan,nan
2018-03-24 07:30:11,46.4357,-38.6517,776.0,6.324,34.953,0.980723,22.06413,372,67,251,nan,nan,nan
2018-03-24 07:30:11,46.4357,-38.6517,780.0,6.293,34.952,0.9816910000000001,22.03978,377,69,252,nan,nan,nan
2018-03-24 07:30:11,46.4357,-38.6517,784.0,6.257,34.949,0.9827410000000001,21.995,376,68,250,nan,nan,nan
2018-03-24 07:30:11,46.4357,-38.6517,788.0,6.119,34.939,0.986782,21.9397,373,67,251,nan,nan,nan
2018-03-24 07:30:11,46.4357,-38.6517,792.0,6.022,34.942,0.989554,21.89,388,66,252,nan,nan,nan
2018-03-24 07:30:11,46.4357,-38.6517,796.0,5.955,34.943,0.991463,21.865,378,67,251,nan,nan,nan
2018-03-24 07:30:11,46.4357,-38.6517,800.0,5.929,34.943,0.992205,21.84867,380,68,251,nan,nan,nan
2018-03-24 07:30:11,46.4357,-38.6517,804.0,5.897,34.942,0.993169,21.8224,389,66,251,nan,nan,nan
2018-03-24 07:30:11,46.4357,-38.6517,808.0,5.85,34.943,0.9945630000000001,21.7848,383,68,249,nan,nan,nan
2018-03-24 07:30:11,46.4357,-38.6517,812.0,5.791,34.946,0.996224,21.74258,381,68,250,nan,nan,nan
2018-03-24 07:30:11,46.4357,-38.6517,816.0,5.731,34.949,0.9980249999999999,21.69817,382,68,250,nan,nan,nan
2018-03-24 07:30:11,46.4357,-38.6517,820.0,5.688,34.951,0.999247,21.6655,386,67,250,nan,nan,nan
2018-03-24 07:30:11,46.4357,-38.6517,824.0,5.649,34.957,1.000359,21.63718,390,68,251,nan,nan,nan
2018-03-24 07:30:11,46.4357,-38.6517,828.0,5.624,34.96,1.001071,21.63,428,67,249,nan,nan,nan
2018-03-24 07:30:11,46.4357,-38.6517,832.1,5.621,34.96,1.0011679999999998,21.62542,388,67,250,nan,nan,nan
2018-03-24 07:30:11,46.4357,-38.6517,836.0,5.615,34.96,1.001426,21.59992,381,68,250,nan,nan,nan
2018-03-24 07:30:11,46.4357,-38.6517,840.0,5.579,34.964,1.002447,21.57442,383,67,249,nan,nan,nan
2018-03-24 07:30:11,46.4357,-38.6517,844.0,5.563,34.965,1.0029340000000002,21.55825,384,67,251,nan,nan,nan
2018-03-24 07:30:11,46.4357,-38.6517,848.0,5.535,34.968,1.0037379999999998,21.5446,381,67,250,nan,nan,nan
2018-03-24 07:30:11,46.4357,-38.6517,852.0,5.528,34.969,1.0039349999999998,21.54073,384,67,249,nan,nan,nan
2018-03-24 07:30:11,46.4357,-38.6517,856.0,5.525,34.969,1.004051,21.5383,384,67,249,nan,nan,nan
2018-03-24 07:30:11,46.4357,-38.6517,860.0,5.521,34.969,1.0041790000000002,21.53544,385,67,248,nan,nan,nan
2018-03-24 07:30:11,46.4357,-38.6517,864.0,5.518,34.965,1.004292,21.5366,383,66,248,nan,nan,nan
2018-03-24 07:30:11,46.4357,-38.6517,868.0,5.513,34.969,1.004499,21.52456,382,68,249,nan,nan,nan
2018-03-24 07:30:11,46.4357,-38.6517,872.0,5.499,34.97,1.004925,21.51311,386,67,250,nan,nan,nan
2018-03-24 07:30:11,46.4357,-38.6517,876.0,5.486,34.971,1.005359,21.49667,395,68,248,nan,nan,nan
2018-03-24 07:30:11,46.4357,-38.6517,880.0,5.472,34.971,1.005823,21.48055,387,68,250,nan,nan,nan
2018-03-24 07:30:11,46.4357,-38.6517,884.0,5.45,34.973,1.006466,21.46025,388,67,247,nan,nan,nan
2018-03-24 07:30:11,46.4357,-38.6517,888.0,5.439,34.973,1.00685,21.43467,395,66,248,nan,nan,nan
2018-03-24 07:30:11,46.4357,-38.6517,892.0,5.41,34.972,1.0077880000000001,21.37822,384,67,248,nan,nan,nan
2018-03-24 07:30:11,46.4357,-38.6517,896.0,5.331,34.967,1.0100449999999999,21.32325,382,67,248,nan,nan,nan
2018-03-24 07:30:11,46.4357,-38.6517,900.0,5.267,34.964,1.011799,21.30422,381,66,247,nan,nan,nan
2018-03-24 07:30:11,46.4357,-38.6517,904.0,5.259,34.964,1.0120490000000002,21.30087,387,67,247,nan,nan,nan
2018-03-24 07:30:11,46.4357,-38.6517,908.0,5.252,34.964,1.012279,21.29344,379,67,248,nan,nan,nan
2018-03-24 07:30:11,46.4357,-38.6517,912.0,5.241,34.964,1.012603,21.28875,383,65,247,nan,nan,nan
2018-03-24 07:30:11,46.4357,-38.6517,916.0,5.234,34.965,1.0128249999999999,21.2835,387,67,248,nan,nan,nan
2018-03-24 07:30:11,46.4357,-38.6517,920.0,5.226,34.965,1.0130949999999999,21.26389,385,68,247,nan,nan,nan
2018-03-24 07:30:11,46.4357,-38.6517,924.0,5.189,34.964,1.0142159999999998,21.24275,382,66,247,nan,nan,nan
2018-03-24 07:30:11,46.4357,-38.6517,928.0,5.169,34.964,1.01472,21.23962,386,67,248,nan,nan,nan
2018-03-24 07:30:11,46.4357,-38.6517,932.0,5.166,34.964,1.014818,21.23911,377,68,248,nan,nan,nan
2018-03-24 07:30:11,46.4357,-38.6517,936.0,5.166,34.966,1.014844,21.24088,388,68,247,nan,nan,nan
2018-03-24 07:30:11,46.4357,-38.6517,940.0,5.169,34.967,1.0147840000000001,21.23912,390,65,247,nan,nan,nan
2018-03-24 07:30:11,46.4357,-38.6517,944.0,5.17,34.968,1.0147879999999998,21.22613,431,67,247,nan,nan,nan
2018-03-24 07:30:11,46.4357,-38.6517,948.0,5.149,34.971,1.01539,21.20337,379,66,247,nan,nan,nan
2018-03-24 07:30:11,46.4357,-38.6517,952.0,5.138,34.972,1.0157630000000002,21.1905,384,66,248,nan,nan,nan
2018-03-24 07:30:11,46.4357,-38.6517,956.0,5.123,34.973,1.016194,21.17729,386,66,247,nan,nan,nan
2018-03-24 07:30:11,46.4357,-38.6517,960.0,5.116,34.974,1.016448,21.15713,384,66,249,nan,nan,nan
2018-03-24 07:30:11,46.4357,-38.6517,964.0,5.089,34.975,1.017251,21.14557,429,66,246,nan,nan,nan
2018-03-24 07:30:11,46.4357,-38.6517,968.0,5.065,34.979,1.017903,21.13743,382,67,246,nan,nan,nan
2018-03-24 07:30:11,46.4357,-38.6517,972.0,5.055,34.979,1.018202,21.13275,385,66,247,nan,nan,nan
2018-03-24 07:30:11,46.4357,-38.6517,976.0,5.05,34.979,1.018363,21.13037,384,65,248,nan,nan,nan
2018-03-24 07:30:11,46.4357,-38.6517,980.1,5.046,34.979,1.01851,21.1216,383,65,248,nan,nan,nan
2018-03-24 07:30:11,46.4357,-38.6517,984.2,5.023,34.978,1.019139,21.11522,388,68,250,nan,nan,nan
