datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-12-14 07:37:32,49.9753,-43.2747,436.0,9.464,35.136,0.892226,21.992,374,66,237,nan,nan,nan
2017-12-14 07:37:32,49.9753,-43.2747,438.0,9.384,35.127,0.8947020000000001,22.056199999999997,378,68,239,nan,nan,nan
2017-12-14 07:37:32,49.9753,-43.2747,440.0,9.238,35.11,0.898417,22.112000000000002,375,69,237,nan,nan,nan
2017-12-14 07:37:32,49.9753,-43.2747,442.0,9.166,35.1,0.9000619999999999,22.151200000000003,373,69,238,nan,nan,nan
2017-12-14 07:37:32,49.9753,-43.2747,444.0,9.145,35.098,0.90065,22.188249999999996,384,68,239,nan,nan,nan
2017-12-14 07:37:32,49.9753,-43.2747,446.0,9.127,35.098,0.90117,22.2288,376,66,239,nan,nan,nan
2017-12-14 07:37:32,49.9753,-43.2747,448.0,9.129,35.098,0.901205,22.281599999999997,372,68,240,nan,nan,nan
2017-12-14 07:37:32,49.9753,-43.2747,450.0,9.106,35.097,0.901883,22.33025,372,67,239,nan,nan,nan
2017-12-14 07:37:32,49.9753,-43.2747,452.0,9.043,35.091,0.9035839999999999,22.3664,398,67,241,nan,nan,nan
2017-12-14 07:37:32,49.9753,-43.2747,454.0,9.007,35.087,0.9046879999999999,22.403799999999997,372,65,242,nan,nan,nan
2017-12-14 07:37:32,49.9753,-43.2747,456.0,8.954,35.081,0.906282,22.4326,374,67,241,nan,nan,nan
2017-12-14 07:37:32,49.9753,-43.2747,458.0,8.856,35.071,0.9088890000000001,22.446399999999997,374,67,242,nan,nan,nan
2017-12-14 07:37:32,49.9753,-43.2747,460.0,8.761,35.061,0.911543,22.443600000000004,392,67,244,nan,nan,nan
2017-12-14 07:37:32,49.9753,-43.2747,462.0,8.696,35.053,0.912998,22.437669999999997,376,68,242,nan,nan,nan
2017-12-14 07:37:32,49.9753,-43.2747,464.0,8.658,35.048,0.914094,22.435290000000002,371,68,244,nan,nan,nan
2017-12-14 07:37:32,49.9753,-43.2747,466.0,8.617,35.042,0.915205,22.426569999999998,370,69,244,nan,nan,nan
2017-12-14 07:37:32,49.9753,-43.2747,468.0,8.614,35.04,0.9154610000000001,22.40437,376,68,244,nan,nan,nan
2017-12-14 07:37:32,49.9753,-43.2747,470.0,8.54,35.031,0.9175800000000001,22.382289999999998,377,69,244,nan,nan,nan
2017-12-14 07:37:32,49.9753,-43.2747,472.0,8.442,35.019,0.9202349999999999,22.370710000000003,372,68,244,nan,nan,nan
2017-12-14 07:37:32,49.9753,-43.2747,474.0,8.382,35.012,0.921888,22.36166,379,67,245,nan,nan,nan
2017-12-14 07:37:32,49.9753,-43.2747,476.0,8.288,35.004,0.924439,22.349719999999998,395,68,245,nan,nan,nan
2017-12-14 07:37:32,49.9753,-43.2747,478.0,8.198,34.998,0.926836,22.34467,379,69,245,nan,nan,nan
2017-12-14 07:37:32,49.9753,-43.2747,480.0,8.162,34.997,0.927875,22.337000000000003,376,68,245,nan,nan,nan
2017-12-14 07:37:32,49.9753,-43.2747,482.0,8.142,34.999,0.9284589999999999,22.3326,370,68,245,nan,nan,nan
2017-12-14 07:37:32,49.9753,-43.2747,484.0,8.11,34.999,0.929365,22.3305,374,76,245,nan,nan,nan
2017-12-14 07:37:32,49.9753,-43.2747,486.0,8.07,34.997,0.9305840000000001,22.324840000000002,383,69,246,nan,nan,nan
2017-12-14 07:37:32,49.9753,-43.2747,488.0,7.996,34.996,0.9327780000000001,22.3298,372,67,245,nan,nan,nan
2017-12-14 07:37:32,49.9753,-43.2747,490.0,7.952,34.995,0.933751,22.3358,389,66,246,nan,nan,nan
2017-12-14 07:37:32,49.9753,-43.2747,492.0,7.926,34.994,0.934552,22.3408,369,68,245,nan,nan,nan
2017-12-14 07:37:32,49.9753,-43.2747,494.0,7.877,34.993,0.935932,22.3478,372,68,246,nan,nan,nan
2017-12-14 07:37:32,49.9753,-43.2747,496.0,7.826,34.993,0.93737,22.367199999999997,378,68,246,nan,nan,nan
2017-12-14 07:37:32,49.9753,-43.2747,498.0,7.808,34.992,0.93774,22.37025,378,67,245,nan,nan,nan
2017-12-14 07:37:32,49.9753,-43.2747,500.0,7.804,34.993,0.9378580000000001,22.380200000000002,376,68,245,nan,nan,nan
2017-12-14 07:37:32,49.9753,-43.2747,504.0,7.803,34.993,0.937978,22.386879999999998,375,69,246,nan,nan,nan
2017-12-14 07:37:32,49.9753,-43.2747,508.0,7.8,34.994,0.938166,22.407110000000003,378,68,246,nan,nan,nan
2017-12-14 07:37:32,49.9753,-43.2747,512.0,7.796,34.994,0.9384129999999999,22.43575,388,68,246,nan,nan,nan
2017-12-14 07:37:32,49.9753,-43.2747,516.0,7.761,34.996,0.9395309999999999,22.468000000000004,395,68,247,nan,nan,nan
2017-12-14 07:37:32,49.9753,-43.2747,520.0,7.637,34.996,0.942958,22.46967,376,68,246,nan,nan,nan
2017-12-14 07:37:32,49.9753,-43.2747,524.0,7.551,34.991,0.94546,22.44838,376,68,248,nan,nan,nan
2017-12-14 07:37:32,49.9753,-43.2747,528.0,7.435,34.983,0.948696,22.437669999999997,378,68,248,nan,nan,nan
2017-12-14 07:37:32,49.9753,-43.2747,532.0,7.391,34.979,0.9499580000000001,22.427500000000002,381,68,248,nan,nan,nan
2017-12-14 07:37:32,49.9753,-43.2747,536.0,7.345,34.976,0.951497,22.39577,386,67,249,nan,nan,nan
2017-12-14 07:37:32,49.9753,-43.2747,540.0,7.26,34.974,0.9537359999999999,22.38113,385,68,249,nan,nan,nan
2017-12-14 07:37:32,49.9753,-43.2747,544.0,7.226,34.97,0.954866,22.3401,379,69,250,nan,nan,nan
2017-12-14 07:37:32,49.9753,-43.2747,548.0,7.132,34.955,0.9578850000000001,22.267670000000003,383,68,250,nan,nan,nan
2017-12-14 07:37:32,49.9753,-43.2747,552.0,6.955,34.932,0.962561,22.23711,386,68,249,nan,nan,nan
2017-12-14 07:37:32,49.9753,-43.2747,556.0,6.887,34.921,0.964669,22.188299999999998,383,70,251,nan,nan,nan
2017-12-14 07:37:32,49.9753,-43.2747,560.0,6.762,34.909,0.96831,22.122329999999998,378,67,251,nan,nan,nan
2017-12-14 07:37:32,49.9753,-43.2747,564.0,6.593,34.897,0.9731799999999999,22.025199999999998,382,69,250,nan,nan,nan
2017-12-14 07:37:32,49.9753,-43.2747,568.0,6.334,34.866,0.980354,21.94444,495,68,251,nan,nan,nan
2017-12-14 07:37:32,49.9753,-43.2747,572.0,6.115,34.841,0.9862310000000001,21.911,389,70,251,nan,nan,nan
2017-12-14 07:37:32,49.9753,-43.2747,576.0,6.114,34.857,0.9860500000000001,21.93411,388,69,250,nan,nan,nan
2017-12-14 07:37:32,49.9753,-43.2747,580.0,6.133,34.876,0.985576,21.93275,389,68,250,nan,nan,nan
2017-12-14 07:37:32,49.9753,-43.2747,584.0,6.149,34.886,0.985036,21.95578,389,69,250,nan,nan,nan
2017-12-14 07:37:32,49.9753,-43.2747,588.0,6.189,34.899,0.983805,22.00125,387,71,249,nan,nan,nan
2017-12-14 07:37:32,49.9753,-43.2747,592.0,6.314,34.924,0.980396,22.036499999999997,390,68,250,nan,nan,nan
2017-12-14 07:37:32,49.9753,-43.2747,596.0,6.377,34.94,0.9787269999999999,22.045879999999997,391,69,250,nan,nan,nan
2017-12-14 07:37:32,49.9753,-43.2747,600.0,6.384,34.943,0.9785379999999999,22.042879999999997,393,69,250,nan,nan,nan
2017-12-14 07:37:32,49.9753,-43.2747,604.0,6.397,34.948,0.978208,22.03575,389,66,249,nan,nan,nan
2017-12-14 07:37:32,49.9753,-43.2747,608.0,6.416,34.958,0.977749,22.016620000000003,386,68,250,nan,nan,nan
2017-12-14 07:37:32,49.9753,-43.2747,612.0,6.417,34.97,0.9777560000000001,22.005000000000003,388,67,250,nan,nan,nan
2017-12-14 07:37:32,49.9753,-43.2747,616.0,6.435,34.983,0.977333,21.999,389,67,248,nan,nan,nan
2017-12-14 07:37:32,49.9753,-43.2747,620.0,6.433,34.983,0.9774449999999999,21.993,387,69,248,nan,nan,nan
2017-12-14 07:37:32,49.9753,-43.2747,624.0,6.431,34.984,0.9776560000000001,21.96912,390,67,250,nan,nan,nan
2017-12-14 07:37:32,49.9753,-43.2747,628.0,6.375,34.981,0.9793350000000001,21.94571,385,68,250,nan,nan,nan
2017-12-14 07:37:32,49.9753,-43.2747,632.0,6.335,34.978,0.9804029999999999,21.92871,383,67,249,nan,nan,nan
2017-12-14 07:37:32,49.9753,-43.2747,636.0,6.306,34.977,0.9814290000000001,21.88863,385,68,249,nan,nan,nan
2017-12-14 07:37:32,49.9753,-43.2747,640.0,6.25,34.978,0.98308,21.85057,387,67,250,nan,nan,nan
2017-12-14 07:37:32,49.9753,-43.2747,644.0,6.19,34.976,0.98489,21.81471,382,65,249,nan,nan,nan
2017-12-14 07:37:32,49.9753,-43.2747,648.0,6.099,34.97,0.9874339999999999,21.78543,384,67,250,nan,nan,nan
2017-12-14 07:37:32,49.9753,-43.2747,652.0,6.057,34.964,0.98861,21.76471,384,68,248,nan,nan,nan
2017-12-14 07:37:32,49.9753,-43.2747,656.0,5.995,34.957,0.990391,21.73057,387,67,250,nan,nan,nan
2017-12-14 07:37:32,49.9753,-43.2747,660.0,5.933,34.952,0.992186,21.70337,396,67,250,nan,nan,nan
2017-12-14 07:37:32,49.9753,-43.2747,664.0,5.893,34.951,0.993398,21.67229,381,67,250,nan,nan,nan
2017-12-14 07:37:32,49.9753,-43.2747,668.0,5.846,34.95,0.994672,21.64257,381,68,252,nan,nan,nan
2017-12-14 07:37:32,49.9753,-43.2747,672.0,5.806,34.95,0.995887,21.61037,387,67,249,nan,nan,nan
2017-12-14 07:37:32,49.9753,-43.2747,676.0,5.746,34.953,0.9976849999999999,21.572,430,68,250,nan,nan,nan
2017-12-14 07:37:32,49.9753,-43.2747,680.0,5.712,34.955,0.9986170000000001,21.54657,380,67,249,nan,nan,nan
2017-12-14 07:37:32,49.9753,-43.2747,684.0,5.668,34.958,0.999852,21.5315,379,69,249,nan,nan,nan
2017-12-14 07:37:32,49.9753,-43.2747,688.0,5.647,34.958,1.0004870000000001,21.51314,393,68,248,nan,nan,nan
2017-12-14 07:37:32,49.9753,-43.2747,692.1,5.629,34.957,1.0010089999999998,21.50211,383,67,250,nan,nan,nan
2017-12-14 07:37:32,49.9753,-43.2747,696.0,5.595,34.958,1.002018,21.4659,384,67,248,nan,nan,nan
2017-12-14 07:37:32,49.9753,-43.2747,700.0,5.547,34.958,1.0034399999999999,21.43454,396,66,249,nan,nan,nan
2017-12-14 07:37:32,49.9753,-43.2747,704.0,5.514,34.959,1.004385,21.4248,385,65,249,nan,nan,nan
2017-12-14 07:37:32,49.9753,-43.2747,708.0,5.506,34.962,1.0046080000000002,21.4145,388,66,249,nan,nan,nan
2017-12-14 07:37:32,49.9753,-43.2747,712.0,5.505,34.966,1.0047329999999999,21.3983,381,66,249,nan,nan,nan
2017-12-14 07:37:32,49.9753,-43.2747,716.0,5.475,34.968,1.0055939999999999,21.3767,385,66,248,nan,nan,nan
2017-12-14 07:37:32,49.9753,-43.2747,720.0,5.452,34.967,1.006325,21.3628,381,68,247,nan,nan,nan
2017-12-14 07:37:32,49.9753,-43.2747,724.0,5.422,34.967,1.0071729999999999,21.3448,384,66,249,nan,nan,nan
2017-12-14 07:37:32,49.9753,-43.2747,728.0,5.401,34.966,1.007832,21.3209,389,67,248,nan,nan,nan
2017-12-14 07:37:32,49.9753,-43.2747,732.0,5.368,34.965,1.0088050000000002,21.3046,384,67,248,nan,nan,nan
2017-12-14 07:37:32,49.9753,-43.2747,736.0,5.342,34.966,1.009544,21.291,383,66,248,nan,nan,nan
2017-12-14 07:37:32,49.9753,-43.2747,740.0,5.321,34.966,1.010138,21.2787,387,67,248,nan,nan,nan
2017-12-14 07:37:32,49.9753,-43.2747,744.0,5.309,34.966,1.0105019999999998,21.27289,384,67,247,nan,nan,nan
2017-12-14 07:37:32,49.9753,-43.2747,748.0,5.308,34.969,1.010558,21.27167,393,68,248,nan,nan,nan
2017-12-14 07:37:32,49.9753,-43.2747,752.0,5.302,34.972,1.0107780000000002,21.2569,389,66,248,nan,nan,nan
2017-12-14 07:37:32,49.9753,-43.2747,756.0,5.279,34.975,1.011476,21.24989,383,66,246,nan,nan,nan
2017-12-14 07:37:32,49.9753,-43.2747,760.0,5.28,34.976,1.011466,21.23644,386,68,247,nan,nan,nan
2017-12-14 07:37:32,49.9753,-43.2747,764.0,5.256,34.975,1.012267,21.20144,389,68,248,nan,nan,nan
2017-12-14 07:37:32,49.9753,-43.2747,768.0,5.21,34.972,1.0135649999999998,21.17425,392,67,248,nan,nan,nan
2017-12-14 07:37:32,49.9753,-43.2747,772.0,5.184,34.971,1.014303,21.15967,386,67,247,nan,nan,nan
2017-12-14 07:37:32,49.9753,-43.2747,776.0,5.157,34.97,1.015072,21.13663,395,67,248,nan,nan,nan
2017-12-14 07:37:32,49.9753,-43.2747,780.0,5.14,34.972,1.0155889999999999,21.11611,389,67,247,nan,nan,nan
2017-12-14 07:37:32,49.9753,-43.2747,784.0,5.124,34.975,1.0160589999999998,21.09488,400,66,246,nan,nan,nan
2017-12-14 07:37:32,49.9753,-43.2747,788.0,5.119,34.977,1.0161859999999998,21.08575,392,66,246,nan,nan,nan
2017-12-14 07:37:32,49.9753,-43.2747,792.0,5.117,34.978,1.0162840000000002,21.0795,390,67,246,nan,nan,nan
2017-12-14 07:37:32,49.9753,-43.2747,796.0,5.111,34.979,1.0164620000000002,21.07063,389,66,246,nan,nan,nan
2017-12-14 07:37:32,49.9753,-43.2747,800.0,5.102,34.979,1.0167609999999998,21.06562,396,66,247,nan,nan,nan
2017-12-14 07:37:32,49.9753,-43.2747,804.1,5.087,34.978,1.0171899999999998,21.06022,399,67,246,nan,nan,nan
2017-12-14 07:37:32,49.9753,-43.2747,808.0,5.083,34.979,1.017331,21.04755,392,67,247,nan,nan,nan
2017-12-14 07:37:32,49.9753,-43.2747,812.0,5.077,34.981,1.0175480000000001,21.02709,389,66,245,nan,nan,nan
2017-12-14 07:37:32,49.9753,-43.2747,816.0,5.047,34.98,1.0184479999999998,21.00645,389,65,246,nan,nan,nan
2017-12-14 07:37:32,49.9753,-43.2747,820.0,5.017,34.979,1.0193059999999998,20.99109,389,65,244,nan,nan,nan
2017-12-14 07:37:32,49.9753,-43.2747,824.0,5.004,34.98,1.0196930000000002,20.9898,407,67,244,nan,nan,nan
2017-12-14 07:37:32,49.9753,-43.2747,828.0,5.002,34.981,1.019777,20.9874,390,67,245,nan,nan,nan
2017-12-14 07:37:32,49.9753,-43.2747,832.0,5.0,34.981,1.0198580000000002,20.9878,394,67,245,nan,nan,nan
2017-12-14 07:37:32,49.9753,-43.2747,836.0,4.999,34.981,1.019923,20.9829,420,67,246,nan,nan,nan
2017-12-14 07:37:32,49.9753,-43.2747,840.0,4.99,34.981,1.020242,20.9766,411,66,244,nan,nan,nan
2017-12-14 07:37:32,49.9753,-43.2747,844.0,4.978,34.98,1.0206650000000002,20.9692,390,65,245,nan,nan,nan
2017-12-14 07:37:32,49.9753,-43.2747,848.0,4.949,34.977,1.021534,20.9578,399,65,245,nan,nan,nan
2017-12-14 07:37:32,49.9753,-43.2747,852.0,4.915,34.972,1.02257,20.94933,400,65,244,nan,nan,nan
2017-12-14 07:37:32,49.9753,-43.2747,856.0,4.885,34.969,1.023454,20.9414,393,67,247,nan,nan,nan
2017-12-14 07:37:32,49.9753,-43.2747,860.0,4.869,34.966,1.023972,20.9218,393,67,246,nan,nan,nan
2017-12-14 07:37:32,49.9753,-43.2747,864.0,4.813,34.961,1.0256720000000001,20.89144,387,66,245,nan,nan,nan
2017-12-14 07:37:32,49.9753,-43.2747,868.0,4.778,34.959,1.0266449999999998,20.8853,390,65,244,nan,nan,nan
2017-12-14 07:37:32,49.9753,-43.2747,872.0,4.772,34.961,1.02685,20.87689,389,66,245,nan,nan,nan
2017-12-14 07:37:32,49.9753,-43.2747,876.0,4.753,34.959,1.0274549999999998,20.8681,391,66,245,nan,nan,nan
2017-12-14 07:37:32,49.9753,-43.2747,880.0,4.734,34.957,1.028098,20.84911,386,66,245,nan,nan,nan
2017-12-14 07:37:32,49.9753,-43.2747,884.0,4.683,34.95,1.02962,20.8321,388,65,243,nan,nan,nan
2017-12-14 07:37:32,49.9753,-43.2747,888.0,4.643,34.944,1.0308009999999999,20.81022,389,67,244,nan,nan,nan
2017-12-14 07:37:32,49.9753,-43.2747,892.0,4.596,34.937,1.032191,20.785,390,66,245,nan,nan,nan
2017-12-14 07:37:32,49.9753,-43.2747,896.0,4.556,34.933,1.033289,20.7811,391,66,244,nan,nan,nan
2017-12-14 07:37:32,49.9753,-43.2747,900.0,4.552,34.933,1.0334310000000002,20.77578,390,66,244,nan,nan,nan
2017-12-14 07:37:32,49.9753,-43.2747,904.0,4.539,34.934,1.033788,20.7645,388,66,245,nan,nan,nan
2017-12-14 07:37:32,49.9753,-43.2747,908.0,4.53,34.934,1.034072,20.7625,391,66,243,nan,nan,nan
2017-12-14 07:37:32,49.9753,-43.2747,912.0,4.531,34.934,1.0340690000000001,20.7575,393,65,243,nan,nan,nan
2017-12-14 07:37:32,49.9753,-43.2747,916.0,4.527,34.935,1.034208,20.74967,389,68,243,nan,nan,nan
2017-12-14 07:37:32,49.9753,-43.2747,920.0,4.509,34.934,1.0347240000000002,20.74222,393,66,243,nan,nan,nan
2017-12-14 07:37:32,49.9753,-43.2747,924.0,4.511,34.937,1.034703,20.7432,391,66,243,nan,nan,nan
2017-12-14 07:37:32,49.9753,-43.2747,928.0,4.508,34.937,1.034844,20.73844,385,65,243,nan,nan,nan
2017-12-14 07:37:32,49.9753,-43.2747,932.0,4.492,34.936,1.035298,20.73011,387,66,244,nan,nan,nan
2017-12-14 07:37:32,49.9753,-43.2747,936.0,4.483,34.935,1.0355569999999998,20.729,398,66,242,nan,nan,nan
2017-12-14 07:37:32,49.9753,-43.2747,940.0,4.477,34.935,1.035745,20.72778,388,66,244,nan,nan,nan
2017-12-14 07:37:32,49.9753,-43.2747,944.0,4.474,34.935,1.0358679999999998,20.7235,388,65,242,nan,nan,nan
2017-12-14 07:37:32,49.9753,-43.2747,948.0,4.47,34.935,1.036,20.72033,392,66,243,nan,nan,nan
2017-12-14 07:37:32,49.9753,-43.2747,952.0,4.471,34.937,1.0360330000000002,20.711,396,65,242,nan,nan,nan
2017-12-14 07:37:32,49.9753,-43.2747,956.0,4.45,34.935,1.036658,20.69733,386,65,243,nan,nan,nan
2017-12-14 07:37:32,49.9753,-43.2747,960.0,4.418,34.932,1.037579,20.6905,394,65,243,nan,nan,nan
2017-12-14 07:37:32,49.9753,-43.2747,964.0,4.412,34.932,1.0377990000000001,20.68678,392,66,244,nan,nan,nan
2017-12-14 07:37:32,49.9753,-43.2747,968.0,4.404,34.931,1.038059,20.67478,395,65,243,nan,nan,nan
2017-12-14 07:37:32,49.9753,-43.2747,972.0,4.378,34.929,1.038811,20.65967,396,65,244,nan,nan,nan
2017-12-14 07:37:32,49.9753,-43.2747,976.0,4.359,34.928,1.0393599999999998,20.6526,395,66,243,nan,nan,nan
2017-12-14 07:37:32,49.9753,-43.2747,980.0,4.349,34.928,1.0397020000000001,20.64889,394,68,245,nan,nan,nan
2017-12-14 07:37:32,49.9753,-43.2747,984.0,4.339,34.928,1.0399669999999999,20.64722,393,66,246,nan,nan,nan
2017-12-14 07:37:32,49.9753,-43.2747,988.1,4.342,34.929,1.039888,20.64822,392,65,245,nan,nan,nan
2017-12-14 07:37:32,49.9753,-43.2747,990.8,4.347,34.931,1.0397219999999998,20.64,nan,nan,nan,nan,nan,nan
