datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-10-19 07:53:50,48.9042,-39.9756,436.0,6.851,34.871,0.965195,21.8534,390,69,248,nan,nan,nan
2017-10-19 07:53:50,48.9042,-39.9756,438.0,6.848,34.873,0.9653339999999999,21.86717,399,69,248,nan,nan,nan
2017-10-19 07:53:50,48.9042,-39.9756,440.0,6.811,34.875,0.9664250000000001,21.87986,387,70,249,nan,nan,nan
2017-10-19 07:53:50,48.9042,-39.9756,442.0,6.78,34.876,0.9673879999999999,21.87457,391,68,250,nan,nan,nan
2017-10-19 07:53:50,48.9042,-39.9756,444.0,6.739,34.875,0.968566,21.863,391,68,250,nan,nan,nan
2017-10-19 07:53:50,48.9042,-39.9756,446.0,6.69,34.873,0.969994,21.83514,391,69,250,nan,nan,nan
2017-10-19 07:53:50,48.9042,-39.9756,448.0,6.631,34.87,0.971722,21.816,400,69,249,nan,nan,nan
2017-10-19 07:53:50,48.9042,-39.9756,450.0,6.575,34.868,0.973168,21.80634,387,68,248,nan,nan,nan
2017-10-19 07:53:50,48.9042,-39.9756,452.0,6.549,34.867,0.9739420000000001,21.80383,384,66,248,nan,nan,nan
2017-10-19 07:53:50,48.9042,-39.9756,454.0,6.52,34.867,0.9747380000000001,21.79717,386,71,249,nan,nan,nan
2017-10-19 07:53:50,48.9042,-39.9756,456.0,6.507,34.866,0.975144,21.79267,383,68,251,nan,nan,nan
2017-10-19 07:53:50,48.9042,-39.9756,458.0,6.483,34.866,0.9758960000000001,21.7884,388,69,250,nan,nan,nan
2017-10-19 07:53:50,48.9042,-39.9756,460.0,6.447,34.866,0.9768870000000001,21.7775,383,67,248,nan,nan,nan
2017-10-19 07:53:50,48.9042,-39.9756,462.0,6.427,34.865,0.9774320000000001,21.772,385,69,250,nan,nan,nan
2017-10-19 07:53:50,48.9042,-39.9756,464.0,6.402,34.865,0.978146,21.7728,384,69,250,nan,nan,nan
2017-10-19 07:53:50,48.9042,-39.9756,466.0,6.39,34.865,0.9784649999999999,21.7676,393,69,250,nan,nan,nan
2017-10-19 07:53:50,48.9042,-39.9756,468.0,6.382,34.865,0.9786999999999999,21.768,383,69,250,nan,nan,nan
2017-10-19 07:53:50,48.9042,-39.9756,470.0,6.376,34.864,0.978901,21.7592,390,68,250,nan,nan,nan
2017-10-19 07:53:50,48.9042,-39.9756,472.0,6.363,34.865,0.9793270000000001,21.7584,385,68,252,nan,nan,nan
2017-10-19 07:53:50,48.9042,-39.9756,474.0,6.313,34.865,0.9806919999999999,21.7732,389,67,250,nan,nan,nan
2017-10-19 07:53:50,48.9042,-39.9756,476.0,6.306,34.866,0.980861,21.8004,388,68,248,nan,nan,nan
2017-10-19 07:53:50,48.9042,-39.9756,478.0,6.336,34.875,0.9800800000000001,21.825,385,69,248,nan,nan,nan
2017-10-19 07:53:50,48.9042,-39.9756,480.0,6.349,34.887,0.979914,21.8306,382,67,247,nan,nan,nan
2017-10-19 07:53:50,48.9042,-39.9756,482.0,6.32,34.893,0.980612,21.82775,392,70,249,nan,nan,nan
2017-10-19 07:53:50,48.9042,-39.9756,484.0,6.317,34.893,0.98072,21.8202,387,68,251,nan,nan,nan
2017-10-19 07:53:50,48.9042,-39.9756,486.0,6.31,34.893,0.9809699999999999,21.816,387,69,249,nan,nan,nan
2017-10-19 07:53:50,48.9042,-39.9756,488.0,6.299,34.892,0.981311,21.8152,384,69,248,nan,nan,nan
2017-10-19 07:53:50,48.9042,-39.9756,490.0,6.294,34.892,0.9814959999999999,21.80975,386,69,250,nan,nan,nan
2017-10-19 07:53:50,48.9042,-39.9756,492.0,6.285,34.891,0.9818549999999999,21.7936,384,67,250,nan,nan,nan
2017-10-19 07:53:50,48.9042,-39.9756,494.0,6.249,34.891,0.982909,21.78725,388,68,250,nan,nan,nan
2017-10-19 07:53:50,48.9042,-39.9756,496.0,6.232,34.89,0.9833080000000001,21.77825,386,67,252,nan,nan,nan
2017-10-19 07:53:50,48.9042,-39.9756,498.0,6.229,34.89,0.9834259999999999,21.76825,388,68,250,nan,nan,nan
2017-10-19 07:53:50,48.9042,-39.9756,500.0,6.203,34.889,0.9841759999999999,21.74625,389,69,250,nan,nan,nan
2017-10-19 07:53:50,48.9042,-39.9756,504.0,6.121,34.889,0.986507,21.72644,386,68,250,nan,nan,nan
2017-10-19 07:53:50,48.9042,-39.9756,508.0,6.085,34.89,0.9875799999999999,21.71338,391,68,249,nan,nan,nan
2017-10-19 07:53:50,48.9042,-39.9756,512.0,6.047,34.892,0.9886520000000001,21.70275,379,67,249,nan,nan,nan
2017-10-19 07:53:50,48.9042,-39.9756,516.0,6.028,34.896,0.989249,21.70022,387,67,250,nan,nan,nan
2017-10-19 07:53:50,48.9042,-39.9756,520.0,6.006,34.897,0.9899389999999999,21.68425,382,68,250,nan,nan,nan
2017-10-19 07:53:50,48.9042,-39.9756,524.0,5.974,34.895,0.990858,21.65813,384,68,251,nan,nan,nan
2017-10-19 07:53:50,48.9042,-39.9756,528.0,5.935,34.894,0.992032,21.62245,386,68,250,nan,nan,nan
2017-10-19 07:53:50,48.9042,-39.9756,532.0,5.858,34.89,0.994289,21.577,388,68,249,nan,nan,nan
2017-10-19 07:53:50,48.9042,-39.9756,536.0,5.791,34.888,0.9961439999999999,21.55967,390,68,249,nan,nan,nan
2017-10-19 07:53:50,48.9042,-39.9756,540.0,5.768,34.886,0.9968060000000001,21.5545,388,67,250,nan,nan,nan
2017-10-19 07:53:50,48.9042,-39.9756,544.0,5.749,34.887,0.9973190000000001,21.54978,388,69,250,nan,nan,nan
2017-10-19 07:53:50,48.9042,-39.9756,548.0,5.734,34.891,0.997757,21.552,525,69,248,nan,nan,nan
2017-10-19 07:53:50,48.9042,-39.9756,552.0,5.719,34.895,0.9982139999999999,21.545,385,66,251,nan,nan,nan
2017-10-19 07:53:50,48.9042,-39.9756,556.0,5.706,34.899,0.9986010000000001,21.54467,388,68,248,nan,nan,nan
2017-10-19 07:53:50,48.9042,-39.9756,560.0,5.706,34.902,0.9986600000000001,21.54033,388,67,250,nan,nan,nan
2017-10-19 07:53:50,48.9042,-39.9756,564.0,5.69,34.905,0.9991429999999999,21.52167,386,69,248,nan,nan,nan
2017-10-19 07:53:50,48.9042,-39.9756,568.0,5.661,34.906,0.999959,21.51033,387,68,249,nan,nan,nan
2017-10-19 07:53:50,48.9042,-39.9756,572.0,5.645,34.906,1.0004529999999998,21.507,385,68,248,nan,nan,nan
2017-10-19 07:53:50,48.9042,-39.9756,576.0,5.638,34.908,1.0006840000000001,21.4975,411,67,248,nan,nan,nan
2017-10-19 07:53:50,48.9042,-39.9756,580.0,5.612,34.907,1.001468,21.48367,391,68,249,nan,nan,nan
2017-10-19 07:53:50,48.9042,-39.9756,584.0,5.592,34.907,1.0020069999999999,21.4837,386,68,249,nan,nan,nan
2017-10-19 07:53:50,48.9042,-39.9756,588.0,5.591,34.911,1.0021010000000001,21.4783,391,67,249,nan,nan,nan
2017-10-19 07:53:50,48.9042,-39.9756,592.0,5.578,34.914,1.0025149999999998,21.46789,391,69,250,nan,nan,nan
2017-10-19 07:53:50,48.9042,-39.9756,596.0,5.56,34.918,1.0030420000000002,21.4558,393,68,250,nan,nan,nan
2017-10-19 07:53:50,48.9042,-39.9756,600.0,5.545,34.92,1.0035090000000002,21.442,386,66,249,nan,nan,nan
2017-10-19 07:53:50,48.9042,-39.9756,604.0,5.53,34.922,1.003974,21.42655,395,66,248,nan,nan,nan
2017-10-19 07:53:50,48.9042,-39.9756,608.0,5.503,34.926,1.004772,21.402,393,67,249,nan,nan,nan
2017-10-19 07:53:50,48.9042,-39.9756,612.0,5.47,34.93,1.0057,21.379,395,68,247,nan,nan,nan
2017-10-19 07:53:50,48.9042,-39.9756,616.0,5.442,34.933,1.0065460000000002,21.35822,399,68,247,nan,nan,nan
2017-10-19 07:53:50,48.9042,-39.9756,620.0,5.418,34.935,1.00725,21.35267,394,68,248,nan,nan,nan
2017-10-19 07:53:50,48.9042,-39.9756,624.0,5.409,34.935,1.0075509999999999,21.341,394,67,247,nan,nan,nan
2017-10-19 07:53:50,48.9042,-39.9756,628.0,5.398,34.936,1.0078809999999998,21.332,391,68,247,nan,nan,nan
2017-10-19 07:53:50,48.9042,-39.9756,632.0,5.388,34.938,1.0082429999999998,21.31822,394,67,249,nan,nan,nan
2017-10-19 07:53:50,48.9042,-39.9756,636.0,5.372,34.941,1.008706,21.30762,395,66,249,nan,nan,nan
2017-10-19 07:53:50,48.9042,-39.9756,640.0,5.361,34.942,1.0090379999999999,21.29745,394,68,246,nan,nan,nan
2017-10-19 07:53:50,48.9042,-39.9756,644.0,5.346,34.943,1.009553,21.28463,393,65,248,nan,nan,nan
2017-10-19 07:53:50,48.9042,-39.9756,648.0,5.317,34.942,1.010395,21.26912,395,66,248,nan,nan,nan
2017-10-19 07:53:50,48.9042,-39.9756,652.0,5.301,34.941,1.0109219999999999,21.25578,397,66,248,nan,nan,nan
2017-10-19 07:53:50,48.9042,-39.9756,656.1,5.273,34.94,1.0117859999999999,21.2307,396,66,248,nan,nan,nan
2017-10-19 07:53:50,48.9042,-39.9756,660.0,5.248,34.94,1.012508,21.1989,395,68,248,nan,nan,nan
2017-10-19 07:53:50,48.9042,-39.9756,664.0,5.197,34.939,1.014024,21.1474,395,67,248,nan,nan,nan
2017-10-19 07:53:50,48.9042,-39.9756,668.0,5.118,34.933,1.0162559999999998,21.12373,400,68,247,nan,nan,nan
2017-10-19 07:53:50,48.9042,-39.9756,672.0,5.104,34.935,1.0166849999999998,21.1187,394,66,248,nan,nan,nan
2017-10-19 07:53:50,48.9042,-39.9756,676.0,5.114,34.944,1.0164300000000002,21.09918,393,67,247,nan,nan,nan
2017-10-19 07:53:50,48.9042,-39.9756,680.0,5.103,34.95,1.016876,21.0655,399,67,245,nan,nan,nan
2017-10-19 07:53:50,48.9042,-39.9756,684.0,5.052,34.947,1.018341,21.0356,397,67,247,nan,nan,nan
2017-10-19 07:53:50,48.9042,-39.9756,688.0,5.017,34.945,1.0193979999999998,21.0108,395,68,246,nan,nan,nan
2017-10-19 07:53:50,48.9042,-39.9756,692.0,4.968,34.942,1.02075,20.99667,405,66,245,nan,nan,nan
2017-10-19 07:53:50,48.9042,-39.9756,696.0,4.951,34.941,1.0212210000000002,20.9919,395,68,246,nan,nan,nan
2017-10-19 07:53:50,48.9042,-39.9756,700.0,4.94,34.943,1.0215260000000002,20.9968,398,66,246,nan,nan,nan
2017-10-19 07:53:50,48.9042,-39.9756,704.0,4.964,34.951,1.0207929999999998,21.00756,421,67,247,nan,nan,nan
2017-10-19 07:53:50,48.9042,-39.9756,708.0,4.976,34.955,1.0205579999999999,21.00089,399,67,245,nan,nan,nan
2017-10-19 07:53:50,48.9042,-39.9756,712.0,4.965,34.956,1.020873,20.98467,401,67,247,nan,nan,nan
2017-10-19 07:53:50,48.9042,-39.9756,716.0,4.941,34.956,1.021586,20.9684,404,67,247,nan,nan,nan
2017-10-19 07:53:50,48.9042,-39.9756,720.0,4.924,34.957,1.022132,20.95366,399,66,246,nan,nan,nan
2017-10-19 07:53:50,48.9042,-39.9756,724.0,4.912,34.958,1.022446,20.95163,402,66,245,nan,nan,nan
2017-10-19 07:53:50,48.9042,-39.9756,728.0,4.912,34.958,1.0224440000000001,20.95122,398,66,246,nan,nan,nan
2017-10-19 07:53:50,48.9042,-39.9756,732.0,4.91,34.958,1.022542,20.94213,404,66,246,nan,nan,nan
2017-10-19 07:53:50,48.9042,-39.9756,736.0,4.902,34.958,1.0228030000000001,20.93411,401,67,245,nan,nan,nan
2017-10-19 07:53:50,48.9042,-39.9756,740.0,4.886,34.958,1.02325,20.92025,439,66,246,nan,nan,nan
2017-10-19 07:53:50,48.9042,-39.9756,744.0,4.872,34.958,1.023673,20.90911,399,65,246,nan,nan,nan
2017-10-19 07:53:50,48.9042,-39.9756,748.0,4.862,34.958,1.023987,20.90237,414,66,244,nan,nan,nan
2017-10-19 07:53:50,48.9042,-39.9756,752.0,4.853,34.958,1.024245,20.89825,409,65,245,nan,nan,nan
2017-10-19 07:53:50,48.9042,-39.9756,756.0,4.85,34.959,1.024355,20.895,399,67,245,nan,nan,nan
2017-10-19 07:53:50,48.9042,-39.9756,760.0,4.847,34.959,1.0244430000000002,20.89525,397,66,244,nan,nan,nan
2017-10-19 07:53:50,48.9042,-39.9756,764.0,4.844,34.959,1.024553,20.88725,404,66,246,nan,nan,nan
2017-10-19 07:53:50,48.9042,-39.9756,768.0,4.837,34.959,1.0247830000000002,20.88213,421,64,245,nan,nan,nan
2017-10-19 07:53:50,48.9042,-39.9756,772.0,4.827,34.959,1.025077,20.874,395,68,243,nan,nan,nan
2017-10-19 07:53:50,48.9042,-39.9756,776.0,4.822,34.959,1.025242,20.86757,398,66,245,nan,nan,nan
2017-10-19 07:53:50,48.9042,-39.9756,780.0,4.815,34.958,1.0254889999999999,20.85438,402,67,245,nan,nan,nan
2017-10-19 07:53:50,48.9042,-39.9756,784.0,4.782,34.956,1.026421,20.842,398,68,244,nan,nan,nan
2017-10-19 07:53:50,48.9042,-39.9756,788.0,4.772,34.955,1.0267210000000002,20.83125,404,67,245,nan,nan,nan
2017-10-19 07:53:50,48.9042,-39.9756,792.0,4.752,34.954,1.027317,20.824,395,65,244,nan,nan,nan
2017-10-19 07:53:50,48.9042,-39.9756,796.1,4.749,34.954,1.0274,20.82262,397,66,244,nan,nan,nan
2017-10-19 07:53:50,48.9042,-39.9756,800.1,4.745,34.955,1.0275280000000002,20.81567,395,66,243,nan,nan,nan
2017-10-19 07:53:50,48.9042,-39.9756,804.0,4.74,34.957,1.0276839999999998,20.8159,406,67,243,nan,nan,nan
2017-10-19 07:53:50,48.9042,-39.9756,808.0,4.735,34.956,1.0278589999999999,20.81282,396,67,242,nan,nan,nan
2017-10-19 07:53:50,48.9042,-39.9756,812.0,4.731,34.956,1.0280209999999999,20.8035,401,65,244,nan,nan,nan
2017-10-19 07:53:50,48.9042,-39.9756,816.0,4.714,34.955,1.0285000000000002,20.7973,420,66,244,nan,nan,nan
2017-10-19 07:53:50,48.9042,-39.9756,820.0,4.705,34.955,1.0287730000000002,20.7856,398,66,243,nan,nan,nan
2017-10-19 07:53:50,48.9042,-39.9756,824.0,4.69,34.954,1.0292270000000001,20.7748,401,66,242,nan,nan,nan
2017-10-19 07:53:50,48.9042,-39.9756,828.0,4.67,34.952,1.0298340000000001,20.7634,396,65,244,nan,nan,nan
2017-10-19 07:53:50,48.9042,-39.9756,832.0,4.642,34.951,1.0306410000000001,20.7535,391,67,245,nan,nan,nan
2017-10-19 07:53:50,48.9042,-39.9756,836.0,4.639,34.951,1.0307460000000002,20.7517,393,66,244,nan,nan,nan
2017-10-19 07:53:50,48.9042,-39.9756,840.0,4.635,34.951,1.030875,20.74822,395,64,243,nan,nan,nan
2017-10-19 07:53:50,48.9042,-39.9756,844.0,4.63,34.951,1.031025,20.74656,394,65,243,nan,nan,nan
2017-10-19 07:53:50,48.9042,-39.9756,848.0,4.628,34.951,1.0311029999999999,20.7424,396,67,243,nan,nan,nan
2017-10-19 07:53:50,48.9042,-39.9756,852.0,4.621,34.951,1.031314,20.73844,402,66,244,nan,nan,nan
2017-10-19 07:53:50,48.9042,-39.9756,856.0,4.617,34.951,1.0314489999999998,20.7388,395,66,243,nan,nan,nan
2017-10-19 07:53:50,48.9042,-39.9756,860.0,4.611,34.951,1.0316100000000001,20.73689,402,67,242,nan,nan,nan
2017-10-19 07:53:50,48.9042,-39.9756,864.0,4.608,34.951,1.03172,20.7337,396,65,244,nan,nan,nan
2017-10-19 07:53:50,48.9042,-39.9756,868.0,4.607,34.95,1.031812,20.72378,400,65,243,nan,nan,nan
2017-10-19 07:53:50,48.9042,-39.9756,872.0,4.583,34.949,1.032512,20.7164,389,65,242,nan,nan,nan
2017-10-19 07:53:50,48.9042,-39.9756,876.0,4.576,34.949,1.0327030000000001,20.716,394,66,243,nan,nan,nan
2017-10-19 07:53:50,48.9042,-39.9756,880.0,4.572,34.948,1.032839,20.71344,396,67,243,nan,nan,nan
2017-10-19 07:53:50,48.9042,-39.9756,884.0,4.567,34.948,1.033014,20.71244,393,66,243,nan,nan,nan
2017-10-19 07:53:50,48.9042,-39.9756,888.0,4.56,34.948,1.0332370000000002,20.70811,393,66,242,nan,nan,nan
2017-10-19 07:53:50,48.9042,-39.9756,892.0,4.554,34.947,1.033413,20.70611,396,66,242,nan,nan,nan
2017-10-19 07:53:50,48.9042,-39.9756,896.0,4.548,34.947,1.0336150000000002,20.70444,410,66,242,nan,nan,nan
2017-10-19 07:53:50,48.9042,-39.9756,900.0,4.542,34.948,1.033811,20.70011,395,66,242,nan,nan,nan
2017-10-19 07:53:50,48.9042,-39.9756,904.0,4.534,34.948,1.0340859999999998,20.69289,391,66,242,nan,nan,nan
2017-10-19 07:53:50,48.9042,-39.9756,908.0,4.528,34.947,1.034293,20.68333,398,66,243,nan,nan,nan
2017-10-19 07:53:50,48.9042,-39.9756,912.0,4.497,34.944,1.035278,20.65234,390,64,242,nan,nan,nan
2017-10-19 07:53:50,48.9042,-39.9756,916.0,4.447,34.939,1.036698,20.64556,394,66,243,nan,nan,nan
2017-10-19 07:53:50,48.9042,-39.9756,920.0,4.442,34.939,1.0368469999999999,20.64222,396,64,243,nan,nan,nan
2017-10-19 07:53:50,48.9042,-39.9756,924.0,4.439,34.939,1.036968,20.64275,392,66,243,nan,nan,nan
2017-10-19 07:53:50,48.9042,-39.9756,928.0,4.433,34.938,1.0371869999999999,20.63278,394,67,242,nan,nan,nan
2017-10-19 07:53:50,48.9042,-39.9756,932.0,4.415,34.936,1.037734,20.62634,393,65,241,nan,nan,nan
2017-10-19 07:53:50,48.9042,-39.9756,936.0,4.396,34.936,1.038322,20.61967,416,65,241,nan,nan,nan
2017-10-19 07:53:50,48.9042,-39.9756,940.0,4.385,34.935,1.038678,20.61225,393,65,242,nan,nan,nan
2017-10-19 07:53:50,48.9042,-39.9756,944.0,4.37,34.935,1.0391569999999999,20.59889,395,66,242,nan,nan,nan
2017-10-19 07:53:50,48.9042,-39.9756,948.0,4.351,34.933,1.0397349999999999,20.59125,394,65,242,nan,nan,nan
2017-10-19 07:53:50,48.9042,-39.9756,952.0,4.333,34.931,1.040257,20.57656,392,65,241,nan,nan,nan
2017-10-19 07:53:50,48.9042,-39.9756,956.0,4.311,34.929,1.040965,20.55878,395,66,242,nan,nan,nan
2017-10-19 07:53:50,48.9042,-39.9756,960.0,4.278,34.925,1.041937,20.549,403,66,241,nan,nan,nan
2017-10-19 07:53:50,48.9042,-39.9756,964.0,4.271,34.925,1.0421529999999999,20.5435,394,65,241,nan,nan,nan
2017-10-19 07:53:50,48.9042,-39.9756,968.0,4.265,34.924,1.0423390000000001,20.53689,394,66,241,nan,nan,nan
2017-10-19 07:53:50,48.9042,-39.9756,972.0,4.246,34.923,1.0429369999999998,20.52778,417,65,241,nan,nan,nan
2017-10-19 07:53:50,48.9042,-39.9756,976.0,4.239,34.923,1.0432039999999998,20.523,405,64,241,nan,nan,nan
2017-10-19 07:53:50,48.9042,-39.9756,980.0,4.229,34.921,1.0435310000000002,20.50625,400,65,244,nan,nan,nan
2017-10-19 07:53:50,48.9042,-39.9756,984.0,4.182,34.915,1.044864,20.483,405,66,244,nan,nan,nan
2017-10-19 07:53:50,48.9042,-39.9756,988.0,4.15,34.912,1.045805,20.46825,451,65,243,nan,nan,nan
2017-10-19 07:53:50,48.9042,-39.9756,990.6,4.138,34.91,nan,nan,nan,nan,nan,nan,nan,nan
