datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-09-30 07:08:30,45.2334,-40.4112,436.0,11.969,35.483,0.8262339999999999,20.47,384,65,216,nan,nan,nan
2018-09-30 07:08:30,45.2334,-40.4112,438.0,11.932,35.477,0.827115,20.541,363,65,218,nan,nan,nan
2018-09-30 07:08:30,45.2334,-40.4112,440.0,11.872,35.468,0.8286500000000001,20.61975,367,64,218,nan,nan,nan
2018-09-30 07:08:30,45.2334,-40.4112,442.0,11.827,35.463,0.8296870000000001,20.691,367,63,219,nan,nan,nan
2018-09-30 07:08:30,45.2334,-40.4112,444.0,11.821,35.463,0.8298859999999999,20.769,363,65,218,nan,nan,nan
2018-09-30 07:08:30,45.2334,-40.4112,446.0,11.82,35.464,0.829998,20.858,367,64,218,nan,nan,nan
2018-09-30 07:08:30,45.2334,-40.4112,448.0,11.798,35.461,0.8308340000000001,20.95275,362,63,219,nan,nan,nan
2018-09-30 07:08:30,45.2334,-40.4112,450.0,11.756,35.454,0.8316380000000001,21.042,377,63,219,nan,nan,nan
2018-09-30 07:08:30,45.2334,-40.4112,452.0,11.758,35.459,0.8316870000000001,21.1535,364,63,224,nan,nan,nan
2018-09-30 07:08:30,45.2334,-40.4112,454.0,11.756,35.461,0.831882,21.26275,358,65,223,nan,nan,nan
2018-09-30 07:08:30,45.2334,-40.4112,456.0,11.758,35.462,0.8319289999999999,21.40425,365,65,224,nan,nan,nan
2018-09-30 07:08:30,45.2334,-40.4112,458.0,11.755,35.461,0.832222,21.5915,384,65,222,nan,nan,nan
2018-09-30 07:08:30,45.2334,-40.4112,460.0,11.711,35.457,0.8335859999999999,21.782,365,65,226,nan,nan,nan
2018-09-30 07:08:30,45.2334,-40.4112,462.0,11.6,35.445,0.8363799999999999,21.81475,360,67,230,nan,nan,nan
2018-09-30 07:08:30,45.2334,-40.4112,464.0,11.54,35.438,0.8376950000000001,21.7675,360,66,230,nan,nan,nan
2018-09-30 07:08:30,45.2334,-40.4112,466.0,11.509,35.437,0.8385830000000001,21.788,358,63,228,nan,nan,nan
2018-09-30 07:08:30,45.2334,-40.4112,468.0,11.491,35.434,0.839005,21.84575,357,65,227,nan,nan,nan
2018-09-30 07:08:30,45.2334,-40.4112,470.0,11.477,35.43,0.8395589999999999,21.93975,362,65,227,nan,nan,nan
2018-09-30 07:08:30,45.2334,-40.4112,472.0,11.413,35.42,0.8414649999999999,22.030749999999998,376,65,227,nan,nan,nan
2018-09-30 07:08:30,45.2334,-40.4112,474.0,11.287,35.401,0.844522,22.05025,376,66,230,nan,nan,nan
2018-09-30 07:08:30,45.2334,-40.4112,476.0,11.228,35.386,0.8461590000000001,22.018500000000003,359,64,233,nan,nan,nan
2018-09-30 07:08:30,45.2334,-40.4112,478.0,11.084,35.359,0.8500920000000001,22.003,360,65,233,nan,nan,nan
2018-09-30 07:08:30,45.2334,-40.4112,480.0,10.937,35.33,0.85375,22.02675,360,67,233,nan,nan,nan
2018-09-30 07:08:30,45.2334,-40.4112,482.0,10.765,35.303,0.8573949999999999,22.063499999999998,360,64,235,nan,nan,nan
2018-09-30 07:08:30,45.2334,-40.4112,484.0,10.732,35.297,0.858292,22.0875,360,66,234,nan,nan,nan
2018-09-30 07:08:30,45.2334,-40.4112,486.0,10.688,35.293,0.859356,22.114669999999997,361,68,235,nan,nan,nan
2018-09-30 07:08:30,45.2334,-40.4112,488.0,10.624,35.284,0.8608070000000001,22.140500000000003,410,68,236,nan,nan,nan
2018-09-30 07:08:30,45.2334,-40.4112,490.0,10.583,35.276,0.861828,22.173000000000002,362,67,238,nan,nan,nan
2018-09-30 07:08:30,45.2334,-40.4112,492.0,10.512,35.265,0.863632,22.2072,362,68,238,nan,nan,nan
2018-09-30 07:08:30,45.2334,-40.4112,494.0,10.482,35.259,0.864357,22.25,356,66,238,nan,nan,nan
2018-09-30 07:08:30,45.2334,-40.4112,496.0,10.482,35.261,0.864366,22.2898,360,68,238,nan,nan,nan
2018-09-30 07:08:30,45.2334,-40.4112,498.0,10.47,35.263,0.864778,22.332340000000002,363,65,237,nan,nan,nan
2018-09-30 07:08:30,45.2334,-40.4112,500.0,10.451,35.26,0.8652120000000001,22.377200000000002,372,68,238,nan,nan,nan
2018-09-30 07:08:30,45.2334,-40.4112,504.0,10.379,35.256,0.867191,22.43018,358,66,237,nan,nan,nan
2018-09-30 07:08:30,45.2334,-40.4112,508.0,10.329,35.251,0.8683829999999999,22.472700000000003,361,66,236,nan,nan,nan
2018-09-30 07:08:30,45.2334,-40.4112,512.0,10.318,35.25,0.868789,22.521099999999997,365,65,237,nan,nan,nan
2018-09-30 07:08:30,45.2334,-40.4112,516.0,10.246,35.243,0.870606,22.615270000000002,361,67,238,nan,nan,nan
2018-09-30 07:08:30,45.2334,-40.4112,520.0,10.233,35.247,0.871019,22.652500000000003,364,66,238,nan,nan,nan
2018-09-30 07:08:30,45.2334,-40.4112,524.0,10.169,35.245,0.8726400000000001,22.649500000000003,362,68,237,nan,nan,nan
2018-09-30 07:08:30,45.2334,-40.4112,528.0,10.173,35.265,0.872576,22.637500000000003,359,67,236,nan,nan,nan
2018-09-30 07:08:30,45.2334,-40.4112,532.0,10.188,35.283,0.872349,22.6605,359,66,237,nan,nan,nan
2018-09-30 07:08:30,45.2334,-40.4112,536.0,10.176,35.285,0.872784,22.6822,359,66,234,nan,nan,nan
2018-09-30 07:08:30,45.2334,-40.4112,540.0,10.152,35.282,0.8735310000000001,22.71067,369,66,236,nan,nan,nan
2018-09-30 07:08:30,45.2334,-40.4112,544.0,10.102,35.275,0.8749020000000001,22.735999999999997,361,65,236,nan,nan,nan
2018-09-30 07:08:30,45.2334,-40.4112,548.0,10.058,35.269,0.876263,22.7641,358,66,236,nan,nan,nan
2018-09-30 07:08:30,45.2334,-40.4112,552.0,9.999,35.262,0.877864,22.80278,359,66,238,nan,nan,nan
2018-09-30 07:08:30,45.2334,-40.4112,556.0,9.958,35.256,0.879078,22.8482,360,66,238,nan,nan,nan
2018-09-30 07:08:30,45.2334,-40.4112,560.0,9.897,35.247,0.8809180000000001,22.910220000000002,357,67,237,nan,nan,nan
2018-09-30 07:08:30,45.2334,-40.4112,564.0,9.786,35.232,0.8838919999999999,22.967779999999998,363,66,239,nan,nan,nan
2018-09-30 07:08:30,45.2334,-40.4112,568.0,9.722,35.223,0.8855109999999999,22.996560000000002,362,66,239,nan,nan,nan
2018-09-30 07:08:30,45.2334,-40.4112,572.0,9.648,35.213,0.8876440000000001,23.006999999999998,359,68,239,nan,nan,nan
2018-09-30 07:08:30,45.2334,-40.4112,576.0,9.562,35.204,0.889983,22.995449999999998,361,66,240,nan,nan,nan
2018-09-30 07:08:30,45.2334,-40.4112,580.0,9.49,35.195,0.892169,23.0447,374,67,240,nan,nan,nan
2018-09-30 07:08:30,45.2334,-40.4112,584.0,9.383,35.18,0.895329,23.107439999999997,363,67,241,nan,nan,nan
2018-09-30 07:08:30,45.2334,-40.4112,588.0,9.286,35.165,0.898237,23.13433,364,66,241,nan,nan,nan
2018-09-30 07:08:30,45.2334,-40.4112,592.0,9.029,35.125,0.9051309999999999,23.11278,369,68,244,nan,nan,nan
2018-09-30 07:08:30,45.2334,-40.4112,596.0,8.81,35.089,0.910804,23.038330000000002,420,69,244,nan,nan,nan
2018-09-30 07:08:30,45.2334,-40.4112,600.0,8.639,35.065,0.9147799999999999,23.032629999999997,363,67,246,nan,nan,nan
2018-09-30 07:08:30,45.2334,-40.4112,604.0,8.632,35.07,0.915082,23.040550000000003,381,68,245,nan,nan,nan
2018-09-30 07:08:30,45.2334,-40.4112,608.0,8.562,35.062,0.917081,22.982550000000003,371,67,248,nan,nan,nan
2018-09-30 07:08:30,45.2334,-40.4112,612.0,8.441,35.05,0.9202520000000001,22.94733,364,66,245,nan,nan,nan
2018-09-30 07:08:30,45.2334,-40.4112,616.0,8.418,35.055,0.9209309999999999,22.94713,365,67,245,nan,nan,nan
2018-09-30 07:08:30,45.2334,-40.4112,620.0,8.397,35.062,0.921716,22.95033,366,68,246,nan,nan,nan
2018-09-30 07:08:30,45.2334,-40.4112,623.9,8.342,35.059,0.9233119999999999,22.91525,366,68,247,nan,nan,nan
2018-09-30 07:08:30,45.2334,-40.4112,628.0,8.285,35.057,0.9249689999999999,22.845219999999998,363,70,246,nan,nan,nan
2018-09-30 07:08:30,45.2334,-40.4112,632.0,8.217,35.052,0.9269639999999999,22.79025,363,68,246,nan,nan,nan
2018-09-30 07:08:30,45.2334,-40.4112,636.0,8.144,35.046,0.928895,22.74812,374,66,245,nan,nan,nan
2018-09-30 07:08:30,45.2334,-40.4112,640.0,8.104,35.041,0.9300999999999999,22.715870000000002,365,69,247,nan,nan,nan
2018-09-30 07:08:30,45.2334,-40.4112,644.0,8.088,35.037,0.9307589999999999,22.6575,371,68,245,nan,nan,nan
2018-09-30 07:08:30,45.2334,-40.4112,648.0,7.967,35.022,0.9342029999999999,22.621119999999998,369,69,248,nan,nan,nan
2018-09-30 07:08:30,45.2334,-40.4112,652.0,7.854,35.007,0.9373689999999999,22.5995,370,69,249,nan,nan,nan
2018-09-30 07:08:30,45.2334,-40.4112,656.0,7.682,34.989,0.9419029999999999,22.61963,366,67,247,nan,nan,nan
2018-09-30 07:08:30,45.2334,-40.4112,660.0,7.614,34.984,0.9439630000000001,22.631999999999998,377,68,249,nan,nan,nan
2018-09-30 07:08:30,45.2334,-40.4112,664.0,7.542,34.979,0.9457469999999999,22.62086,379,69,249,nan,nan,nan
2018-09-30 07:08:30,45.2334,-40.4112,668.0,7.494,34.975,0.947173,22.586129999999997,374,68,251,nan,nan,nan
2018-09-30 07:08:30,45.2334,-40.4112,672.0,7.462,34.975,0.9480900000000001,22.55872,371,68,250,nan,nan,nan
2018-09-30 07:08:30,45.2334,-40.4112,676.0,7.416,34.973,0.9496290000000001,22.51312,370,66,250,nan,nan,nan
2018-09-30 07:08:30,45.2334,-40.4112,680.0,7.259,34.956,0.9540569999999999,22.487000000000002,371,68,251,nan,nan,nan
2018-09-30 07:08:30,45.2334,-40.4112,684.0,7.133,34.942,0.957066,22.48986,368,68,250,nan,nan,nan
2018-09-30 07:08:30,45.2334,-40.4112,688.0,7.116,34.95,0.9575039999999999,22.504710000000003,386,69,250,nan,nan,nan
2018-09-30 07:08:30,45.2334,-40.4112,692.0,7.121,34.952,0.9575020000000001,22.50125,486,69,250,nan,nan,nan
2018-09-30 07:08:30,45.2334,-40.4112,696.0,7.096,34.953,0.9582820000000001,22.49915,378,67,251,nan,nan,nan
2018-09-30 07:08:30,45.2334,-40.4112,700.0,7.033,34.963,0.960164,22.498289999999997,378,67,250,nan,nan,nan
2018-09-30 07:08:30,45.2334,-40.4112,704.0,7.033,34.968,0.960045,22.478859999999997,370,67,250,nan,nan,nan
2018-09-30 07:08:30,45.2334,-40.4112,708.0,6.978,34.965,0.9616180000000001,22.467709999999997,371,68,251,nan,nan,nan
2018-09-30 07:08:30,45.2334,-40.4112,712.0,6.949,34.969,0.9624699999999999,22.45525,375,66,251,nan,nan,nan
2018-09-30 07:08:30,45.2334,-40.4112,716.0,6.898,34.964,0.9638329999999999,22.43571,380,68,250,nan,nan,nan
2018-09-30 07:08:30,45.2334,-40.4112,720.0,6.868,34.965,0.964621,22.413249999999998,368,68,251,nan,nan,nan
2018-09-30 07:08:30,45.2334,-40.4112,724.0,6.792,34.964,0.9669779999999999,22.40137,374,68,251,nan,nan,nan
2018-09-30 07:08:30,45.2334,-40.4112,728.0,6.768,34.968,0.967317,22.406280000000002,375,68,252,nan,nan,nan
2018-09-30 07:08:30,45.2334,-40.4112,732.0,6.75,34.969,0.9678789999999999,22.408,378,68,249,nan,nan,nan
2018-09-30 07:08:30,45.2334,-40.4112,736.0,6.742,34.975,0.968081,22.39362,370,69,252,nan,nan,nan
2018-09-30 07:08:30,45.2334,-40.4112,740.0,6.749,34.983,0.9681280000000001,22.383380000000002,369,67,251,nan,nan,nan
2018-09-30 07:08:30,45.2334,-40.4112,744.0,6.715,34.983,0.968761,22.399500000000003,373,69,249,nan,nan,nan
2018-09-30 07:08:30,45.2334,-40.4112,748.0,6.801,35.008,0.9664999999999999,22.401000000000003,371,69,249,nan,nan,nan
2018-09-30 07:08:30,45.2334,-40.4112,752.0,6.816,35.019,0.9663870000000001,22.387999999999998,382,70,251,nan,nan,nan
2018-09-30 07:08:30,45.2334,-40.4112,756.0,6.797,35.018,0.9670289999999999,22.36887,373,66,251,nan,nan,nan
2018-09-30 07:08:30,45.2334,-40.4112,760.0,6.768,35.021,0.968011,22.338549999999998,379,67,250,nan,nan,nan
2018-09-30 07:08:30,45.2334,-40.4112,764.0,6.696,35.017,0.970051,22.32566,376,69,250,nan,nan,nan
2018-09-30 07:08:30,45.2334,-40.4112,768.0,6.589,35.007,0.973009,22.31255,374,67,250,nan,nan,nan
2018-09-30 07:08:30,45.2334,-40.4112,772.0,6.48,35.0,0.976032,22.300199999999997,380,68,250,nan,nan,nan
2018-09-30 07:08:30,45.2334,-40.4112,776.0,6.421,34.997,0.977573,22.29,371,67,250,nan,nan,nan
2018-09-30 07:08:30,45.2334,-40.4112,780.0,6.413,35.007,0.977851,22.2631,380,67,250,nan,nan,nan
2018-09-30 07:08:30,45.2334,-40.4112,784.0,6.409,35.011,0.9780580000000001,22.2354,376,68,251,nan,nan,nan
2018-09-30 07:08:30,45.2334,-40.4112,788.0,6.381,35.013,0.978912,22.2031,380,66,250,nan,nan,nan
2018-09-30 07:08:30,45.2334,-40.4112,792.0,6.35,35.012,0.9798439999999999,22.17255,381,67,250,nan,nan,nan
2018-09-30 07:08:30,45.2334,-40.4112,796.0,6.305,35.012,0.981087,22.1411,383,66,250,nan,nan,nan
2018-09-30 07:08:30,45.2334,-40.4112,800.0,6.278,35.011,0.9818910000000001,22.11622,380,67,251,nan,nan,nan
2018-09-30 07:08:30,45.2334,-40.4112,804.1,6.256,35.01,0.9825619999999999,22.086889999999997,378,67,250,nan,nan,nan
2018-09-30 07:08:30,45.2334,-40.4112,808.0,6.229,35.01,0.983319,22.064500000000002,381,67,250,nan,nan,nan
2018-09-30 07:08:30,45.2334,-40.4112,812.0,6.213,35.009,0.9837990000000001,22.04311,375,68,250,nan,nan,nan
2018-09-30 07:08:30,45.2334,-40.4112,816.0,6.176,35.008,0.984875,22.014000000000003,372,67,252,nan,nan,nan
2018-09-30 07:08:30,45.2334,-40.4112,820.0,6.152,35.007,0.9855719999999999,21.99755,374,67,250,nan,nan,nan
2018-09-30 07:08:30,45.2334,-40.4112,824.0,6.125,35.007,0.9863789999999999,21.97164,374,68,251,nan,nan,nan
2018-09-30 07:08:30,45.2334,-40.4112,828.0,6.065,35.005,0.988038,21.95436,377,67,251,nan,nan,nan
2018-09-30 07:08:30,45.2334,-40.4112,832.0,6.054,35.004,0.988383,21.94164,381,67,250,nan,nan,nan
2018-09-30 07:08:30,45.2334,-40.4112,836.0,6.021,35.003,0.9893259999999999,21.91873,379,69,250,nan,nan,nan
2018-09-30 07:08:30,45.2334,-40.4112,840.0,6.002,35.004,0.98987,21.9124,383,67,250,nan,nan,nan
2018-09-30 07:08:30,45.2334,-40.4112,844.0,5.993,35.005,0.990162,21.89591,377,68,249,nan,nan,nan
2018-09-30 07:08:30,45.2334,-40.4112,848.0,5.982,35.007,0.990532,21.8749,394,67,250,nan,nan,nan
2018-09-30 07:08:30,45.2334,-40.4112,852.0,5.97,35.012,0.990885,21.856,375,66,250,nan,nan,nan
2018-09-30 07:08:30,45.2334,-40.4112,856.0,5.969,35.016,0.990963,21.8438,372,67,250,nan,nan,nan
2018-09-30 07:08:30,45.2334,-40.4112,860.0,5.97,35.02,0.9910220000000001,21.83789,373,66,250,nan,nan,nan
2018-09-30 07:08:30,45.2334,-40.4112,864.0,5.97,35.022,0.991141,21.8224,378,65,249,nan,nan,nan
2018-09-30 07:08:30,45.2334,-40.4112,868.0,5.946,35.019,0.9920100000000001,21.7882,386,66,249,nan,nan,nan
2018-09-30 07:08:30,45.2334,-40.4112,872.0,5.882,35.013,0.993852,21.7612,374,67,250,nan,nan,nan
2018-09-30 07:08:30,45.2334,-40.4112,876.0,5.865,35.013,0.994326,21.72667,376,67,250,nan,nan,nan
2018-09-30 07:08:30,45.2334,-40.4112,880.0,5.8,35.006,0.9965029999999999,21.6747,378,68,250,nan,nan,nan
2018-09-30 07:08:30,45.2334,-40.4112,884.0,5.712,34.996,0.9986919999999999,21.64934,380,69,249,nan,nan,nan
2018-09-30 07:08:30,45.2334,-40.4112,888.0,5.674,34.993,0.9997990000000001,21.62078,381,66,248,nan,nan,nan
2018-09-30 07:08:30,45.2334,-40.4112,892.0,5.64,34.992,1.000772,21.6075,387,66,250,nan,nan,nan
2018-09-30 07:08:30,45.2334,-40.4112,896.0,5.624,34.993,1.00129,21.59044,387,68,250,nan,nan,nan
2018-09-30 07:08:30,45.2334,-40.4112,900.0,5.568,34.988,1.002876,21.5867,386,67,248,nan,nan,nan
2018-09-30 07:08:30,45.2334,-40.4112,904.0,5.546,34.988,1.0035180000000001,21.565,385,67,251,nan,nan,nan
2018-09-30 07:08:30,45.2334,-40.4112,908.0,5.52,34.99,1.0042710000000001,21.5525,382,67,249,nan,nan,nan
2018-09-30 07:08:30,45.2334,-40.4112,912.0,5.505,34.991,1.0047030000000001,21.54222,378,68,250,nan,nan,nan
2018-09-30 07:08:30,45.2334,-40.4112,916.1,5.486,34.991,1.0053009999999998,21.5268,389,68,249,nan,nan,nan
2018-09-30 07:08:30,45.2334,-40.4112,920.0,5.471,34.992,1.0057170000000002,21.51089,380,68,249,nan,nan,nan
2018-09-30 07:08:30,45.2334,-40.4112,924.0,5.462,34.993,1.006058,21.4911,383,66,248,nan,nan,nan
2018-09-30 07:08:30,45.2334,-40.4112,928.0,5.423,34.993,1.0071569999999999,21.4754,412,66,248,nan,nan,nan
2018-09-30 07:08:30,45.2334,-40.4112,932.0,5.414,34.994,1.007393,21.464,388,66,249,nan,nan,nan
2018-09-30 07:08:30,45.2334,-40.4112,936.0,5.394,34.994,1.0080140000000002,21.452,383,67,249,nan,nan,nan
2018-09-30 07:08:30,45.2334,-40.4112,940.0,5.377,34.994,1.00849,21.45,383,68,249,nan,nan,nan
2018-09-30 07:08:30,45.2334,-40.4112,944.0,5.379,34.997,1.0084719999999998,21.44456,382,67,248,nan,nan,nan
2018-09-30 07:08:30,45.2334,-40.4112,948.0,5.382,34.999,1.0084749999999998,21.43122,385,67,249,nan,nan,nan
2018-09-30 07:08:30,45.2334,-40.4112,952.0,5.356,34.997,1.009284,21.41633,385,67,249,nan,nan,nan
2018-09-30 07:08:30,45.2334,-40.4112,956.0,5.333,34.994,1.009897,21.4095,383,67,248,nan,nan,nan
2018-09-30 07:08:30,45.2334,-40.4112,960.0,5.318,34.994,1.01036,21.39667,398,65,248,nan,nan,nan
2018-09-30 07:08:30,45.2334,-40.4112,964.0,5.306,34.993,1.010704,21.383,383,65,249,nan,nan,nan
2018-09-30 07:08:30,45.2334,-40.4112,968.0,5.281,34.994,1.0114130000000001,21.37144,393,67,250,nan,nan,nan
2018-09-30 07:08:30,45.2334,-40.4112,972.0,5.274,34.993,1.011669,21.361,390,66,250,nan,nan,nan
2018-09-30 07:08:30,45.2334,-40.4112,976.0,5.256,34.992,1.0122330000000002,21.34637,387,68,251,nan,nan,nan
2018-09-30 07:08:30,45.2334,-40.4112,980.0,5.226,34.991,1.013007,21.34375,391,66,249,nan,nan,nan
2018-09-30 07:08:30,45.2334,-40.4112,984.0,5.241,34.995,1.0126050000000002,21.33611,392,66,251,nan,nan,nan
2018-09-30 07:08:30,45.2334,-40.4112,988.0,5.233,34.995,1.012814,21.32867,392,66,251,nan,nan,nan
