datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-08-25 07:31:27,43.6588,-41.0949,434.0,9.011,35.061,0.9052659999999999,21.66775,379,68,239,nan,nan,nan
2018-08-25 07:31:27,43.6588,-41.0949,436.0,8.805,35.029,0.9099710000000001,21.7175,382,67,242,nan,nan,nan
2018-08-25 07:31:27,43.6588,-41.0949,438.0,8.787,35.028,0.9103939999999999,21.76025,377,67,241,nan,nan,nan
2018-08-25 07:31:27,43.6588,-41.0949,440.0,8.697,35.02,0.912887,21.8246,378,68,240,nan,nan,nan
2018-08-25 07:31:27,43.6588,-41.0949,442.0,8.632,35.012,0.914315,21.912,377,67,242,nan,nan,nan
2018-08-25 07:31:27,43.6588,-41.0949,444.0,8.646,35.024,0.9141090000000001,21.928,399,67,242,nan,nan,nan
2018-08-25 07:31:27,43.6588,-41.0949,446.0,8.631,35.028,0.9145110000000001,21.9335,377,68,241,nan,nan,nan
2018-08-25 07:31:27,43.6588,-41.0949,448.0,8.603,35.027,0.9151689999999999,21.975,394,68,242,nan,nan,nan
2018-08-25 07:31:27,43.6588,-41.0949,450.0,8.59,35.025,0.9154899999999999,22.043999999999997,380,68,243,nan,nan,nan
2018-08-25 07:31:27,43.6588,-41.0949,452.0,8.549,35.021,0.916641,22.1924,381,68,243,nan,nan,nan
2018-08-25 07:31:27,43.6588,-41.0949,454.0,8.51,35.019,0.9174960000000001,22.435250000000003,375,66,241,nan,nan,nan
2018-08-25 07:31:27,43.6588,-41.0949,456.0,8.591,35.042,0.9151910000000001,22.636000000000003,379,69,244,nan,nan,nan
2018-08-25 07:31:27,43.6588,-41.0949,458.0,8.719,35.079,0.912255,22.6366,373,68,243,nan,nan,nan
2018-08-25 07:31:27,43.6588,-41.0949,460.0,8.701,35.076,0.9128719999999999,22.5925,378,68,244,nan,nan,nan
2018-08-25 07:31:27,43.6588,-41.0949,462.0,8.637,35.071,0.9147639999999999,22.6064,378,68,243,nan,nan,nan
2018-08-25 07:31:27,43.6588,-41.0949,464.0,8.557,35.067,0.9165920000000001,22.6946,372,70,243,nan,nan,nan
2018-08-25 07:31:27,43.6588,-41.0949,466.0,8.527,35.067,0.9172480000000001,22.75166,377,67,242,nan,nan,nan
2018-08-25 07:31:27,43.6588,-41.0949,468.0,8.546,35.076,0.916779,22.776000000000003,375,67,245,nan,nan,nan
2018-08-25 07:31:27,43.6588,-41.0949,470.0,8.558,35.082,0.9165449999999999,22.766399999999997,374,69,244,nan,nan,nan
2018-08-25 07:31:27,43.6588,-41.0949,472.0,8.561,35.086,0.9165540000000001,22.6935,379,69,243,nan,nan,nan
2018-08-25 07:31:27,43.6588,-41.0949,474.0,8.543,35.084,0.9170940000000001,22.593000000000004,376,67,244,nan,nan,nan
2018-08-25 07:31:27,43.6588,-41.0949,476.0,8.502,35.08,0.9181269999999999,22.5214,391,69,245,nan,nan,nan
2018-08-25 07:31:27,43.6588,-41.0949,478.0,8.47,35.079,0.918898,22.5328,373,68,244,nan,nan,nan
2018-08-25 07:31:27,43.6588,-41.0949,480.0,8.499,35.091,0.918169,22.546599999999998,377,68,242,nan,nan,nan
2018-08-25 07:31:27,43.6588,-41.0949,482.0,8.558,35.106,0.916533,22.57533,370,68,242,nan,nan,nan
2018-08-25 07:31:27,43.6588,-41.0949,484.0,8.656,35.129,0.914207,22.5916,371,67,242,nan,nan,nan
2018-08-25 07:31:27,43.6588,-41.0949,486.0,8.665,35.134,0.914345,22.601799999999997,372,66,243,nan,nan,nan
2018-08-25 07:31:27,43.6588,-41.0949,488.0,8.631,35.13,0.9152420000000001,22.603,367,67,243,nan,nan,nan
2018-08-25 07:31:27,43.6588,-41.0949,490.0,8.627,35.132,0.915451,22.5908,385,67,244,nan,nan,nan
2018-08-25 07:31:27,43.6588,-41.0949,492.0,8.623,35.131,0.91585,22.5766,371,67,244,nan,nan,nan
2018-08-25 07:31:27,43.6588,-41.0949,494.0,8.534,35.119,0.918428,22.5644,375,68,243,nan,nan,nan
2018-08-25 07:31:27,43.6588,-41.0949,496.0,8.415,35.102,0.9217740000000001,22.541400000000003,369,65,244,nan,nan,nan
2018-08-25 07:31:27,43.6588,-41.0949,498.0,8.32,35.087,0.9238679999999999,22.5205,370,67,245,nan,nan,nan
2018-08-25 07:31:27,43.6588,-41.0949,500.0,8.279,35.081,0.924971,22.5122,369,66,244,nan,nan,nan
2018-08-25 07:31:27,43.6588,-41.0949,504.0,8.181,35.068,0.927605,22.501800000000003,369,68,244,nan,nan,nan
2018-08-25 07:31:27,43.6588,-41.0949,508.0,8.161,35.073,0.928212,22.514110000000002,366,67,246,nan,nan,nan
2018-08-25 07:31:27,43.6588,-41.0949,512.0,8.176,35.079,0.928129,22.512439999999998,427,67,246,nan,nan,nan
2018-08-25 07:31:27,43.6588,-41.0949,516.0,8.132,35.07,0.929648,22.478450000000002,374,67,246,nan,nan,nan
2018-08-25 07:31:27,43.6588,-41.0949,520.0,7.95,35.038,0.934844,22.44722,369,67,247,nan,nan,nan
2018-08-25 07:31:27,43.6588,-41.0949,524.0,7.688,35.003,0.941705,22.444000000000003,380,67,247,nan,nan,nan
2018-08-25 07:31:27,43.6588,-41.0949,528.0,7.587,34.994,0.944191,22.45362,375,67,249,nan,nan,nan
2018-08-25 07:31:27,43.6588,-41.0949,532.0,7.593,35.002,0.9441029999999999,22.462110000000003,382,68,247,nan,nan,nan
2018-08-25 07:31:27,43.6588,-41.0949,536.0,7.585,35.005,0.944458,22.45988,372,69,250,nan,nan,nan
2018-08-25 07:31:27,43.6588,-41.0949,540.0,7.581,35.009,0.9447220000000001,22.45933,376,68,248,nan,nan,nan
2018-08-25 07:31:27,43.6588,-41.0949,544.0,7.568,35.009,0.9454260000000001,22.441000000000003,382,68,247,nan,nan,nan
2018-08-25 07:31:27,43.6588,-41.0949,548.0,7.465,34.997,0.948267,22.414749999999998,378,68,247,nan,nan,nan
2018-08-25 07:31:27,43.6588,-41.0949,552.0,7.354,34.983,0.951419,22.381999999999998,378,69,249,nan,nan,nan
2018-08-25 07:31:27,43.6588,-41.0949,556.0,7.273,34.974,0.9538249999999999,22.336620000000003,376,67,251,nan,nan,nan
2018-08-25 07:31:27,43.6588,-41.0949,560.0,7.098,34.961,0.95854,22.299500000000002,375,67,251,nan,nan,nan
2018-08-25 07:31:27,43.6588,-41.0949,564.0,6.977,34.952,0.961891,22.26822,374,68,250,nan,nan,nan
2018-08-25 07:31:27,43.6588,-41.0949,568.0,6.873,34.946,0.9646710000000001,22.253880000000002,379,69,250,nan,nan,nan
2018-08-25 07:31:27,43.6588,-41.0949,572.0,6.836,34.945,0.965679,22.243499999999997,381,68,250,nan,nan,nan
2018-08-25 07:31:27,43.6588,-41.0949,576.0,6.8,34.945,0.9667809999999999,22.22289,402,69,251,nan,nan,nan
2018-08-25 07:31:27,43.6588,-41.0949,580.0,6.735,34.943,0.968726,22.18587,381,68,251,nan,nan,nan
2018-08-25 07:31:27,43.6588,-41.0949,584.0,6.624,34.938,0.9715830000000001,22.16937,388,69,251,nan,nan,nan
2018-08-25 07:31:27,43.6588,-41.0949,588.0,6.597,34.94,0.972308,22.153889999999997,382,69,251,nan,nan,nan
2018-08-25 07:31:27,43.6588,-41.0949,592.0,6.543,34.94,0.9738100000000001,22.146,382,67,249,nan,nan,nan
2018-08-25 07:31:27,43.6588,-41.0949,596.0,6.525,34.938,0.974202,22.153329999999997,389,68,251,nan,nan,nan
2018-08-25 07:31:27,43.6588,-41.0949,600.0,6.51,34.941,0.974531,22.1725,392,68,250,nan,nan,nan
2018-08-25 07:31:27,43.6588,-41.0949,604.0,6.596,34.965,0.9722230000000001,22.179560000000002,385,68,251,nan,nan,nan
2018-08-25 07:31:27,43.6588,-41.0949,608.0,6.598,34.966,0.9722040000000001,22.164749999999998,383,67,250,nan,nan,nan
2018-08-25 07:31:27,43.6588,-41.0949,612.0,6.587,34.967,0.972461,22.161450000000002,402,68,250,nan,nan,nan
2018-08-25 07:31:27,43.6588,-41.0949,616.0,6.609,34.975,0.9717990000000001,22.161749999999998,389,68,250,nan,nan,nan
2018-08-25 07:31:27,43.6588,-41.0949,620.0,6.639,34.983,0.971023,22.17387,431,68,248,nan,nan,nan
2018-08-25 07:31:27,43.6588,-41.0949,624.0,6.842,35.031,0.965741,22.16525,380,66,250,nan,nan,nan
2018-08-25 07:31:27,43.6588,-41.0949,628.0,6.864,35.037,0.965708,22.11511,380,67,249,nan,nan,nan
2018-08-25 07:31:27,43.6588,-41.0949,632.0,6.604,35.003,0.972796,22.093249999999998,389,68,250,nan,nan,nan
2018-08-25 07:31:27,43.6588,-41.0949,636.0,6.497,34.991,0.975447,22.06937,405,67,250,nan,nan,nan
2018-08-25 07:31:27,43.6588,-41.0949,640.0,6.411,34.985,0.977778,22.045879999999997,381,69,252,nan,nan,nan
2018-08-25 07:31:27,43.6588,-41.0949,644.0,6.391,34.994,0.9783329999999999,22.02937,385,68,249,nan,nan,nan
2018-08-25 07:31:27,43.6588,-41.0949,648.0,6.365,34.993,0.979001,22.024500000000003,381,68,249,nan,nan,nan
2018-08-25 07:31:27,43.6588,-41.0949,652.0,6.407,35.012,0.977894,22.007129999999997,377,66,248,nan,nan,nan
2018-08-25 07:31:27,43.6588,-41.0949,656.0,6.435,35.026,0.977233,21.97478,377,65,250,nan,nan,nan
2018-08-25 07:31:27,43.6588,-41.0949,660.0,6.329,35.015,0.980078,21.9582,379,66,249,nan,nan,nan
2018-08-25 07:31:27,43.6588,-41.0949,664.0,6.38,35.034,0.9784889999999999,21.95936,377,69,249,nan,nan,nan
2018-08-25 07:31:27,43.6588,-41.0949,668.1,6.491,35.057,0.9757210000000001,21.9558,378,67,247,nan,nan,nan
2018-08-25 07:31:27,43.6588,-41.0949,672.0,6.508,35.061,0.975579,21.94736,376,67,248,nan,nan,nan
2018-08-25 07:31:27,43.6588,-41.0949,676.0,6.482,35.057,0.97648,21.89982,376,68,249,nan,nan,nan
2018-08-25 07:31:27,43.6588,-41.0949,680.0,6.317,35.04,0.981174,21.86064,379,67,249,nan,nan,nan
2018-08-25 07:31:27,43.6588,-41.0949,684.0,6.194,35.028,0.984494,21.8359,378,68,250,nan,nan,nan
2018-08-25 07:31:27,43.6588,-41.0949,688.0,6.158,35.025,0.985528,21.8257,384,67,249,nan,nan,nan
2018-08-25 07:31:27,43.6588,-41.0949,692.0,6.103,35.019,0.9871449999999999,21.8161,380,67,250,nan,nan,nan
2018-08-25 07:31:27,43.6588,-41.0949,696.0,6.084,35.017,0.987727,21.8031,394,67,250,nan,nan,nan
2018-08-25 07:31:27,43.6588,-41.0949,700.0,6.098,35.021,0.987481,21.77378,379,65,249,nan,nan,nan
2018-08-25 07:31:27,43.6588,-41.0949,704.0,6.025,35.016,0.9897530000000001,21.74444,379,67,248,nan,nan,nan
2018-08-25 07:31:27,43.6588,-41.0949,708.0,5.95,35.009,0.9917860000000001,21.72378,392,66,249,nan,nan,nan
2018-08-25 07:31:27,43.6588,-41.0949,712.0,5.927,35.007,0.9924550000000001,21.71844,383,66,250,nan,nan,nan
2018-08-25 07:31:27,43.6588,-41.0949,716.0,5.912,35.005,0.99301,21.69945,388,66,248,nan,nan,nan
2018-08-25 07:31:27,43.6588,-41.0949,720.0,5.858,34.999,0.9946459999999999,21.66945,386,66,249,nan,nan,nan
2018-08-25 07:31:27,43.6588,-41.0949,724.0,5.79,34.993,0.9967360000000001,21.61822,383,68,248,nan,nan,nan
2018-08-25 07:31:27,43.6588,-41.0949,728.0,5.685,34.988,0.999517,21.59044,396,66,248,nan,nan,nan
2018-08-25 07:31:27,43.6588,-41.0949,732.0,5.66,34.988,1.000209,21.56825,395,67,250,nan,nan,nan
2018-08-25 07:31:27,43.6588,-41.0949,736.0,5.645,34.989,1.000693,21.53325,394,66,248,nan,nan,nan
2018-08-25 07:31:27,43.6588,-41.0949,740.0,5.595,34.991,1.002145,21.493,393,67,248,nan,nan,nan
2018-08-25 07:31:27,43.6588,-41.0949,744.0,5.552,34.994,1.003346,21.47875,397,67,248,nan,nan,nan
2018-08-25 07:31:27,43.6588,-41.0949,748.0,5.542,34.994,1.0036589999999999,21.47412,399,67,250,nan,nan,nan
2018-08-25 07:31:27,43.6588,-41.0949,752.0,5.534,34.993,1.0039189999999998,21.46643,394,65,248,nan,nan,nan
2018-08-25 07:31:27,43.6588,-41.0949,756.0,5.524,34.993,1.004241,21.45025,394,67,249,nan,nan,nan
2018-08-25 07:31:27,43.6588,-41.0949,760.0,5.499,34.993,1.0050180000000002,21.43513,394,67,248,nan,nan,nan
2018-08-25 07:31:27,43.6588,-41.0949,764.0,5.489,34.993,1.0053519999999998,21.42586,387,68,251,nan,nan,nan
2018-08-25 07:31:27,43.6588,-41.0949,768.0,5.473,34.994,1.005861,21.4145,388,67,248,nan,nan,nan
2018-08-25 07:31:27,43.6588,-41.0949,772.1,5.457,34.994,1.006409,21.38733,401,67,249,nan,nan,nan
2018-08-25 07:31:27,43.6588,-41.0949,776.0,5.416,34.991,1.007679,21.3519,394,67,247,nan,nan,nan
2018-08-25 07:31:27,43.6588,-41.0949,780.0,5.366,34.984,1.0091510000000001,21.3152,403,68,247,nan,nan,nan
2018-08-25 07:31:27,43.6588,-41.0949,784.0,5.234,34.969,1.0128300000000001,21.2817,401,67,248,nan,nan,nan
2018-08-25 07:31:27,43.6588,-41.0949,788.0,5.186,34.964,1.0140660000000001,21.2717,406,68,248,nan,nan,nan
2018-08-25 07:31:27,43.6588,-41.0949,792.0,5.175,34.965,1.0143849999999999,21.2631,403,67,249,nan,nan,nan
2018-08-25 07:31:27,43.6588,-41.0949,796.0,5.175,34.967,1.014377,21.2649,406,66,249,nan,nan,nan
2018-08-25 07:31:27,43.6588,-41.0949,800.0,5.199,34.978,1.0137040000000002,21.264,403,67,247,nan,nan,nan
2018-08-25 07:31:27,43.6588,-41.0949,804.0,5.211,34.982,1.013392,21.2541,404,66,248,nan,nan,nan
2018-08-25 07:31:27,43.6588,-41.0949,808.0,5.21,34.985,1.013518,21.2406,433,67,247,nan,nan,nan
2018-08-25 07:31:27,43.6588,-41.0949,812.0,5.186,34.984,1.0142069999999999,21.2307,398,66,247,nan,nan,nan
2018-08-25 07:31:27,43.6588,-41.0949,816.0,5.177,34.983,1.014482,21.2102,392,67,247,nan,nan,nan
2018-08-25 07:31:27,43.6588,-41.0949,820.0,5.122,34.98,1.016108,21.1969,392,67,246,nan,nan,nan
2018-08-25 07:31:27,43.6588,-41.0949,824.0,5.11,34.984,1.016261,21.20489,405,67,247,nan,nan,nan
2018-08-25 07:31:27,43.6588,-41.0949,828.0,5.142,34.993,1.015381,21.2155,394,65,245,nan,nan,nan
2018-08-25 07:31:27,43.6588,-41.0949,832.0,5.146,34.997,1.0152869999999998,21.2107,397,67,246,nan,nan,nan
2018-08-25 07:31:27,43.6588,-41.0949,836.0,5.152,35.001,1.0151249999999998,21.21011,394,68,247,nan,nan,nan
2018-08-25 07:31:27,43.6588,-41.0949,840.0,5.155,35.004,1.0150489999999999,21.21267,393,66,246,nan,nan,nan
2018-08-25 07:31:27,43.6588,-41.0949,844.0,5.16,35.005,1.0149180000000002,21.2135,387,67,246,nan,nan,nan
2018-08-25 07:31:27,43.6588,-41.0949,848.0,5.165,35.007,1.0148100000000002,21.21222,398,66,245,nan,nan,nan
2018-08-25 07:31:27,43.6588,-41.0949,852.0,5.165,35.008,1.0148609999999998,21.20689,392,67,246,nan,nan,nan
2018-08-25 07:31:27,43.6588,-41.0949,856.0,5.16,35.011,1.015028,21.19622,394,65,247,nan,nan,nan
2018-08-25 07:31:27,43.6588,-41.0949,859.9,5.149,35.011,1.0153759999999998,21.1856,382,65,248,nan,nan,nan
2018-08-25 07:31:27,43.6588,-41.0949,864.0,5.144,35.014,1.015555,21.17855,389,67,247,nan,nan,nan
2018-08-25 07:31:27,43.6588,-41.0949,868.0,5.141,35.015,1.015723,21.161,383,67,246,nan,nan,nan
2018-08-25 07:31:27,43.6588,-41.0949,872.0,5.119,35.014,1.016442,21.14455,384,63,247,nan,nan,nan
2018-08-25 07:31:27,43.6588,-41.0949,876.0,5.087,35.013,1.0173830000000001,21.13389,387,66,247,nan,nan,nan
2018-08-25 07:31:27,43.6588,-41.0949,880.0,5.058,35.012,1.018157,21.12844,387,65,246,nan,nan,nan
2018-08-25 07:31:27,43.6588,-41.0949,884.0,5.051,35.011,1.018398,21.12045,403,66,246,nan,nan,nan
2018-08-25 07:31:27,43.6588,-41.0949,888.0,5.035,35.01,1.0188679999999999,21.11367,395,66,247,nan,nan,nan
2018-08-25 07:31:27,43.6588,-41.0949,892.0,5.028,35.01,1.019091,21.11088,387,66,244,nan,nan,nan
2018-08-25 07:31:27,43.6588,-41.0949,896.0,5.017,35.008,1.0194770000000002,21.09378,385,66,247,nan,nan,nan
2018-08-25 07:31:27,43.6588,-41.0949,900.0,4.982,35.004,1.02048,21.08233,403,67,245,nan,nan,nan
2018-08-25 07:31:27,43.6588,-41.0949,904.0,4.921,34.996,1.0221870000000002,21.0766,388,65,247,nan,nan,nan
2018-08-25 07:31:27,43.6588,-41.0949,908.0,4.917,34.995,1.022322,21.07655,389,65,245,nan,nan,nan
2018-08-25 07:31:27,43.6588,-41.0949,912.0,4.912,34.995,1.022506,21.06578,394,66,245,nan,nan,nan
2018-08-25 07:31:27,43.6588,-41.0949,916.0,4.896,34.994,1.0229780000000002,21.0645,388,66,246,nan,nan,nan
2018-08-25 07:31:27,43.6588,-41.0949,920.0,4.888,34.994,1.023221,21.05933,387,66,245,nan,nan,nan
2018-08-25 07:31:27,43.6588,-41.0949,924.0,4.885,34.995,1.0233469999999998,21.05478,399,65,245,nan,nan,nan
2018-08-25 07:31:27,43.6588,-41.0949,928.0,4.872,34.995,1.0237310000000002,21.047,394,66,245,nan,nan,nan
2018-08-25 07:31:27,43.6588,-41.0949,932.0,4.865,34.995,1.023942,21.04167,384,65,248,nan,nan,nan
2018-08-25 07:31:27,43.6588,-41.0949,936.0,4.853,34.995,1.0243120000000001,21.03889,396,66,246,nan,nan,nan
2018-08-25 07:31:27,43.6588,-41.0949,940.0,4.85,34.995,1.024428,21.03578,387,67,245,nan,nan,nan
2018-08-25 07:31:27,43.6588,-41.0949,944.0,4.842,34.996,1.0247130000000002,21.03022,385,66,246,nan,nan,nan
2018-08-25 07:31:27,43.6588,-41.0949,948.0,4.832,34.996,1.0249869999999999,21.02612,381,65,246,nan,nan,nan
2018-08-25 07:31:27,43.6588,-41.0949,952.0,4.826,34.995,1.0252119999999998,21.02011,384,65,243,nan,nan,nan
2018-08-25 07:31:27,43.6588,-41.0949,956.0,4.817,34.994,1.025521,21.00789,385,66,247,nan,nan,nan
2018-08-25 07:31:27,43.6588,-41.0949,960.0,4.792,34.993,1.026293,20.99578,386,65,245,nan,nan,nan
2018-08-25 07:31:27,43.6588,-41.0949,964.0,4.776,34.992,1.026739,20.99162,377,65,246,nan,nan,nan
2018-08-25 07:31:27,43.6588,-41.0949,968.0,4.765,34.99,1.0270579999999998,20.99311,393,66,245,nan,nan,nan
2018-08-25 07:31:27,43.6588,-41.0949,972.0,4.754,34.989,1.0273940000000001,20.99275,392,65,246,nan,nan,nan
2018-08-25 07:31:27,43.6588,-41.0949,976.0,4.743,34.988,1.0277599999999998,20.98411,384,65,246,nan,nan,nan
2018-08-25 07:31:27,43.6588,-41.0949,980.0,4.732,34.988,1.0280930000000001,20.97667,442,65,247,nan,nan,nan
2018-08-25 07:31:27,43.6588,-41.0949,984.0,4.73,34.988,1.0282179999999999,20.96062,385,67,248,nan,nan,nan
2018-08-25 07:31:27,43.6588,-41.0949,988.1,4.703,34.986,1.0290020000000002,20.94833,387,67,247,nan,nan,nan
2018-08-25 07:31:27,43.6588,-41.0949,992.1,4.679,34.982,1.0297260000000001,20.93355,389,66,249,nan,nan,nan
2018-08-25 07:31:27,43.6588,-41.0949,994.8,4.653,34.979,1.0303520000000002,20.931,nan,nan,nan,nan,nan,nan
