datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-03-06 07:35:22,49.2642,-39.5217,436.0,9.659,35.257,0.8862099999999999,19.3655,425,146,213,nan,nan,nan
2018-03-06 07:35:22,49.2642,-39.5217,438.0,9.674,35.26,0.8855090000000001,19.373,420,145,214,nan,nan,nan
2018-03-06 07:35:22,49.2642,-39.5217,440.0,9.777,35.285,0.883327,19.36775,408,136,214,nan,nan,nan
2018-03-06 07:35:22,49.2642,-39.5217,442.0,9.766,35.28,0.88395,19.36875,416,133,215,nan,nan,nan
2018-03-06 07:35:22,49.2642,-39.5217,444.0,9.567,35.242,0.888733,19.38333,421,142,214,nan,nan,nan
2018-03-06 07:35:22,49.2642,-39.5217,446.0,9.483,35.226,0.8906099999999999,19.39025,438,151,216,nan,nan,nan
2018-03-06 07:35:22,49.2642,-39.5217,448.0,9.452,35.219,0.891286,19.4035,429,146,214,nan,nan,nan
2018-03-06 07:35:22,49.2642,-39.5217,450.0,9.442,35.215,0.891832,19.42625,430,151,213,nan,nan,nan
2018-03-06 07:35:22,49.2642,-39.5217,452.0,9.523,35.234,0.889783,19.445,440,144,215,nan,nan,nan
2018-03-06 07:35:22,49.2642,-39.5217,454.0,9.619,35.256,0.887203,19.445,416,136,217,nan,nan,nan
2018-03-06 07:35:22,49.2642,-39.5217,456.0,9.688,35.272,0.885572,19.44025,408,136,215,nan,nan,nan
2018-03-06 07:35:22,49.2642,-39.5217,458.0,9.697,35.275,0.8853500000000001,19.428,450,137,212,nan,nan,nan
2018-03-06 07:35:22,49.2642,-39.5217,460.0,9.764,35.291,0.8831100000000001,19.4126,411,136,215,nan,nan,nan
2018-03-06 07:35:22,49.2642,-39.5217,462.0,9.865,35.316,0.8811549999999999,19.4014,408,134,210,nan,nan,nan
2018-03-06 07:35:22,49.2642,-39.5217,464.0,9.912,35.324,0.8800889999999999,19.4062,411,135,212,nan,nan,nan
2018-03-06 07:35:22,49.2642,-39.5217,466.0,9.914,35.326,0.8802110000000001,19.4156,410,132,213,nan,nan,nan
2018-03-06 07:35:22,49.2642,-39.5217,468.0,9.917,35.326,0.880342,19.42983,416,135,213,nan,nan,nan
2018-03-06 07:35:22,49.2642,-39.5217,470.0,9.91,35.325,0.8806339999999999,19.4562,416,132,212,nan,nan,nan
2018-03-06 07:35:22,49.2642,-39.5217,472.0,9.91,35.324,0.880865,19.4914,447,133,214,nan,nan,nan
2018-03-06 07:35:22,49.2642,-39.5217,474.0,9.905,35.321,0.8812180000000001,19.5524,407,131,213,nan,nan,nan
2018-03-06 07:35:22,49.2642,-39.5217,476.0,9.832,35.306,0.8833409999999999,19.63517,404,131,214,nan,nan,nan
2018-03-06 07:35:22,49.2642,-39.5217,478.0,9.781,35.293,0.885208,19.742,409,129,216,nan,nan,nan
2018-03-06 07:35:22,49.2642,-39.5217,480.0,9.672,35.269,0.8880669999999999,19.8906,409,133,216,nan,nan,nan
2018-03-06 07:35:22,49.2642,-39.5217,482.0,9.466,35.231,0.8939630000000001,20.1605,415,134,219,nan,nan,nan
2018-03-06 07:35:22,49.2642,-39.5217,484.0,9.181,35.173,0.901337,20.5258,412,125,224,nan,nan,nan
2018-03-06 07:35:22,49.2642,-39.5217,486.0,8.823,35.118,0.910541,20.8648,409,110,230,nan,nan,nan
2018-03-06 07:35:22,49.2642,-39.5217,488.0,8.663,35.088,0.914507,20.95767,402,101,234,nan,nan,nan
2018-03-06 07:35:22,49.2642,-39.5217,490.0,8.669,35.086,0.91456,21.0354,397,99,233,nan,nan,nan
2018-03-06 07:35:22,49.2642,-39.5217,492.0,8.655,35.08,0.9152340000000001,21.1862,398,102,234,nan,nan,nan
2018-03-06 07:35:22,49.2642,-39.5217,494.0,8.404,35.043,0.9215770000000001,21.395,394,94,237,nan,nan,nan
2018-03-06 07:35:22,49.2642,-39.5217,496.0,8.11,34.998,0.929638,21.448,393,85,240,nan,nan,nan
2018-03-06 07:35:22,49.2642,-39.5217,498.0,8.08,34.993,0.9306970000000001,21.4432,399,86,241,nan,nan,nan
2018-03-06 07:35:22,49.2642,-39.5217,500.0,8.036,34.987,0.931807,21.4518,404,86,241,nan,nan,nan
2018-03-06 07:35:22,49.2642,-39.5217,503.9,8.015,34.981,0.9326840000000001,21.47344,403,86,241,nan,nan,nan
2018-03-06 07:35:22,49.2642,-39.5217,508.0,7.675,34.941,0.9420740000000001,21.519,399,86,243,nan,nan,nan
2018-03-06 07:35:22,49.2642,-39.5217,512.0,7.529,34.922,0.945657,21.59925,401,86,243,nan,nan,nan
2018-03-06 07:35:22,49.2642,-39.5217,516.0,7.513,34.92,0.94614,21.70863,409,83,244,nan,nan,nan
2018-03-06 07:35:22,49.2642,-39.5217,520.0,7.502,34.919,0.9465410000000001,21.913,399,81,245,nan,nan,nan
2018-03-06 07:35:22,49.2642,-39.5217,524.0,7.482,34.923,0.947154,22.08838,399,75,248,nan,nan,nan
2018-03-06 07:35:22,49.2642,-39.5217,528.0,7.473,34.926,0.9475260000000001,22.13257,387,73,248,nan,nan,nan
2018-03-06 07:35:22,49.2642,-39.5217,532.0,7.456,34.927,0.9480820000000001,22.146569999999997,388,73,247,nan,nan,nan
2018-03-06 07:35:22,49.2642,-39.5217,536.0,7.45,34.926,0.9483870000000001,22.114289999999997,388,72,250,nan,nan,nan
2018-03-06 07:35:22,49.2642,-39.5217,540.0,7.445,34.925,0.9486380000000001,22.03333,388,73,249,nan,nan,nan
2018-03-06 07:35:22,49.2642,-39.5217,544.0,7.42,34.92,0.949481,21.859,386,74,248,nan,nan,nan
2018-03-06 07:35:22,49.2642,-39.5217,548.1,7.34,34.906,0.951938,21.56157,390,79,248,nan,nan,nan
2018-03-06 07:35:22,49.2642,-39.5217,552.1,7.088,34.874,0.9588300000000001,21.38871,400,88,244,nan,nan,nan
2018-03-06 07:35:22,49.2642,-39.5217,556.0,6.978,34.858,0.9617880000000001,21.33271,406,90,245,nan,nan,nan
2018-03-06 07:35:22,49.2642,-39.5217,560.0,6.897,34.845,0.964224,21.32187,401,90,244,nan,nan,nan
2018-03-06 07:35:22,49.2642,-39.5217,564.0,6.727,34.825,0.9688239999999999,21.33986,415,88,245,nan,nan,nan
2018-03-06 07:35:22,49.2642,-39.5217,568.0,6.688,34.819,0.9698709999999999,21.36675,421,87,246,nan,nan,nan
2018-03-06 07:35:22,49.2642,-39.5217,572.0,6.648,34.818,0.971026,21.397,404,86,247,nan,nan,nan
2018-03-06 07:35:22,49.2642,-39.5217,576.0,6.614,34.816,0.9719739999999999,21.40888,405,85,246,nan,nan,nan
2018-03-06 07:35:22,49.2642,-39.5217,580.0,6.587,34.815,0.9727460000000001,21.431,403,85,248,nan,nan,nan
2018-03-06 07:35:22,49.2642,-39.5217,584.0,6.561,34.814,0.973624,21.4635,410,86,247,nan,nan,nan
2018-03-06 07:35:22,49.2642,-39.5217,588.0,6.491,34.82,0.9754659999999999,21.50675,401,83,247,nan,nan,nan
2018-03-06 07:35:22,49.2642,-39.5217,592.0,6.488,34.823,0.9754830000000001,21.52262,400,80,247,nan,nan,nan
2018-03-06 07:35:22,49.2642,-39.5217,596.0,6.49,34.832,0.9754160000000001,21.539,399,83,247,nan,nan,nan
2018-03-06 07:35:22,49.2642,-39.5217,600.0,6.49,34.836,0.975473,21.57412,413,83,246,nan,nan,nan
2018-03-06 07:35:22,49.2642,-39.5217,604.0,6.489,34.841,0.9754719999999999,21.66671,397,81,249,nan,nan,nan
2018-03-06 07:35:22,49.2642,-39.5217,608.0,6.514,34.862,0.9748300000000001,21.77025,398,79,249,nan,nan,nan
2018-03-06 07:35:22,49.2642,-39.5217,612.0,6.513,34.878,0.974963,21.81363,387,77,247,nan,nan,nan
2018-03-06 07:35:22,49.2642,-39.5217,616.0,6.498,34.882,0.975392,21.85429,384,79,248,nan,nan,nan
2018-03-06 07:35:22,49.2642,-39.5217,620.0,6.478,34.89,0.975976,21.93362,388,75,249,nan,nan,nan
2018-03-06 07:35:22,49.2642,-39.5217,624.0,6.483,34.904,0.9759040000000001,21.97875,400,71,250,nan,nan,nan
2018-03-06 07:35:22,49.2642,-39.5217,628.0,6.487,34.907,0.975878,22.00262,377,70,250,nan,nan,nan
2018-03-06 07:35:22,49.2642,-39.5217,632.0,6.475,34.91,0.9763900000000001,22.019620000000003,377,71,250,nan,nan,nan
2018-03-06 07:35:22,49.2642,-39.5217,636.0,6.41,34.916,0.9783139999999999,22.02225,376,69,251,nan,nan,nan
2018-03-06 07:35:22,49.2642,-39.5217,640.0,6.365,34.916,0.979722,21.99963,379,69,251,nan,nan,nan
2018-03-06 07:35:22,49.2642,-39.5217,644.0,6.285,34.913,0.9818119999999999,21.993,377,68,251,nan,nan,nan
2018-03-06 07:35:22,49.2642,-39.5217,648.0,6.279,34.912,0.9820329999999999,21.99038,381,69,251,nan,nan,nan
2018-03-06 07:35:22,49.2642,-39.5217,652.0,6.271,34.912,0.9823839999999999,21.96244,373,68,251,nan,nan,nan
2018-03-06 07:35:22,49.2642,-39.5217,656.0,6.185,34.926,0.9850890000000001,21.89522,378,67,251,nan,nan,nan
2018-03-06 07:35:22,49.2642,-39.5217,660.0,6.02,34.93,0.9896799999999999,21.85512,376,67,250,nan,nan,nan
2018-03-06 07:35:22,49.2642,-39.5217,664.0,5.991,34.929,0.9903839999999999,21.835,379,67,251,nan,nan,nan
2018-03-06 07:35:22,49.2642,-39.5217,668.0,5.966,34.928,0.991174,21.81,378,69,251,nan,nan,nan
2018-03-06 07:35:22,49.2642,-39.5217,672.1,5.901,34.927,0.9930429999999999,21.7734,384,69,251,nan,nan,nan
2018-03-06 07:35:22,49.2642,-39.5217,676.1,5.855,34.927,0.994397,21.7445,385,69,249,nan,nan,nan
2018-03-06 07:35:22,49.2642,-39.5217,680.0,5.79,34.927,0.996178,21.72645,388,67,250,nan,nan,nan
2018-03-06 07:35:22,49.2642,-39.5217,684.0,5.769,34.927,0.9968140000000001,21.71691,382,67,252,nan,nan,nan
2018-03-06 07:35:22,49.2642,-39.5217,688.0,5.755,34.928,0.9972449999999999,21.7109,620,66,250,nan,nan,nan
2018-03-06 07:35:22,49.2642,-39.5217,692.0,5.739,34.929,0.9977370000000001,21.7079,389,68,251,nan,nan,nan
2018-03-06 07:35:22,49.2642,-39.5217,696.0,5.736,34.928,0.9978880000000001,21.6947,387,67,251,nan,nan,nan
2018-03-06 07:35:22,49.2642,-39.5217,700.1,5.685,34.93,0.9993829999999999,21.67291,512,66,250,nan,nan,nan
2018-03-06 07:35:22,49.2642,-39.5217,704.0,5.647,34.932,1.0004879999999998,21.65893,392,69,250,nan,nan,nan
2018-03-06 07:35:22,49.2642,-39.5217,708.0,5.622,34.933,1.0012590000000001,21.63708,385,68,249,nan,nan,nan
2018-03-06 07:35:22,49.2642,-39.5217,712.0,5.584,34.933,1.002395,21.60531,391,68,250,nan,nan,nan
2018-03-06 07:35:22,49.2642,-39.5217,716.0,5.532,34.936,1.0039310000000001,21.57017,396,67,250,nan,nan,nan
2018-03-06 07:35:22,49.2642,-39.5217,720.0,5.497,34.938,1.0048940000000002,21.5557,400,68,251,nan,nan,nan
2018-03-06 07:35:22,49.2642,-39.5217,724.0,5.474,34.938,1.0055619999999998,21.54209,419,68,250,nan,nan,nan
2018-03-06 07:35:22,49.2642,-39.5217,728.0,5.46,34.939,1.005973,21.5365,401,67,250,nan,nan,nan
2018-03-06 07:35:22,49.2642,-39.5217,732.0,5.452,34.94,1.006252,21.5192,390,66,249,nan,nan,nan
2018-03-06 07:35:22,49.2642,-39.5217,736.0,5.436,34.941,1.006703,21.4987,399,67,249,nan,nan,nan
2018-03-06 07:35:22,49.2642,-39.5217,740.0,5.423,34.944,1.0071180000000002,21.47556,903,67,249,nan,nan,nan
2018-03-06 07:35:22,49.2642,-39.5217,744.0,5.416,34.947,1.007349,21.4504,586,66,250,nan,nan,nan
2018-03-06 07:35:22,49.2642,-39.5217,748.0,5.413,34.952,1.007489,21.42633,388,68,248,nan,nan,nan
2018-03-06 07:35:22,49.2642,-39.5217,752.0,5.394,34.956,1.008104,21.40011,398,67,248,nan,nan,nan
2018-03-06 07:35:22,49.2642,-39.5217,756.0,5.365,34.958,1.008921,21.3795,568,67,248,nan,nan,nan
2018-03-06 07:35:22,49.2642,-39.5217,760.0,5.352,34.958,1.009293,21.37822,931,67,247,nan,nan,nan
2018-03-06 07:35:22,49.2642,-39.5217,764.0,5.348,34.958,1.0094379999999998,21.367,526,68,248,nan,nan,nan
2018-03-06 07:35:22,49.2642,-39.5217,767.9,5.333,34.958,1.009931,21.34356,422,67,248,nan,nan,nan
2018-03-06 07:35:22,49.2642,-39.5217,772.0,5.302,34.958,1.0109020000000002,21.32013,381,67,247,nan,nan,nan
2018-03-06 07:35:22,49.2642,-39.5217,776.0,5.269,34.958,1.011825,21.30511,387,68,246,nan,nan,nan
2018-03-06 07:35:22,49.2642,-39.5217,780.0,5.251,34.958,1.0123929999999999,21.28922,380,67,248,nan,nan,nan
2018-03-06 07:35:22,49.2642,-39.5217,784.0,5.236,34.957,1.0128460000000001,21.27934,388,66,248,nan,nan,nan
2018-03-06 07:35:22,49.2642,-39.5217,788.0,5.217,34.957,1.013404,21.26025,382,66,249,nan,nan,nan
2018-03-06 07:35:22,49.2642,-39.5217,792.0,5.193,34.958,1.014091,21.245,386,67,248,nan,nan,nan
2018-03-06 07:35:22,49.2642,-39.5217,796.0,5.172,34.957,1.0147810000000002,21.215,380,67,247,nan,nan,nan
2018-03-06 07:35:22,49.2642,-39.5217,800.0,5.123,34.958,1.016223,21.19133,387,67,247,nan,nan,nan
2018-03-06 07:35:22,49.2642,-39.5217,804.0,5.107,34.959,1.016632,21.19211,399,66,247,nan,nan,nan
2018-03-06 07:35:22,49.2642,-39.5217,808.0,5.109,34.958,1.016635,21.1821,431,66,247,nan,nan,nan
2018-03-06 07:35:22,49.2642,-39.5217,812.0,5.08,34.959,1.017502,21.1726,382,66,246,nan,nan,nan
2018-03-06 07:35:22,49.2642,-39.5217,816.0,5.076,34.959,1.01762,21.162,377,67,246,nan,nan,nan
2018-03-06 07:35:22,49.2642,-39.5217,820.0,5.048,34.958,1.0184859999999998,21.13678,432,66,248,nan,nan,nan
2018-03-06 07:35:22,49.2642,-39.5217,824.0,5.012,34.957,1.0195059999999998,21.12556,384,65,246,nan,nan,nan
2018-03-06 07:35:22,49.2642,-39.5217,828.0,4.991,34.957,1.0201509999999998,21.1156,381,67,247,nan,nan,nan
2018-03-06 07:35:22,49.2642,-39.5217,832.0,4.98,34.956,1.020511,21.10044,385,67,247,nan,nan,nan
2018-03-06 07:35:22,49.2642,-39.5217,836.0,4.944,34.954,1.021604,21.07545,386,68,247,nan,nan,nan
2018-03-06 07:35:22,49.2642,-39.5217,840.0,4.909,34.952,1.0225529999999998,21.07156,386,68,245,nan,nan,nan
2018-03-06 07:35:22,49.2642,-39.5217,844.0,4.912,34.952,1.022484,21.07122,387,66,246,nan,nan,nan
2018-03-06 07:35:22,49.2642,-39.5217,848.0,4.908,34.952,1.0226289999999998,21.06756,390,65,246,nan,nan,nan
2018-03-06 07:35:22,49.2642,-39.5217,852.0,4.903,34.953,1.0227819999999999,21.0665,391,67,245,nan,nan,nan
2018-03-06 07:35:22,49.2642,-39.5217,856.0,4.897,34.953,1.0229590000000002,21.06611,386,67,246,nan,nan,nan
2018-03-06 07:35:22,49.2642,-39.5217,860.0,4.895,34.953,1.023053,21.06355,388,67,247,nan,nan,nan
2018-03-06 07:35:22,49.2642,-39.5217,864.0,4.891,34.953,1.0231910000000002,21.06256,391,66,245,nan,nan,nan
2018-03-06 07:35:22,49.2642,-39.5217,868.0,4.889,34.953,1.0233029999999999,21.05889,385,66,246,nan,nan,nan
2018-03-06 07:35:22,49.2642,-39.5217,872.0,4.885,34.953,1.023466,21.04075,1027,66,246,nan,nan,nan
2018-03-06 07:35:22,49.2642,-39.5217,876.0,4.86,34.95,1.024244,21.01311,387,66,246,nan,nan,nan
2018-03-06 07:35:22,49.2642,-39.5217,880.0,4.832,34.946,1.0250880000000002,20.97655,388,66,246,nan,nan,nan
2018-03-06 07:35:22,49.2642,-39.5217,884.0,4.794,34.942,1.0263529999999998,20.9295,387,65,245,nan,nan,nan
2018-03-06 07:35:22,49.2642,-39.5217,888.0,4.744,34.939,1.0276420000000002,20.91075,384,65,245,nan,nan,nan
2018-03-06 07:35:22,49.2642,-39.5217,892.0,4.722,34.938,1.0283419999999999,20.8885,392,66,244,nan,nan,nan
2018-03-06 07:35:22,49.2642,-39.5217,896.0,4.7,34.936,1.0289290000000002,20.88412,391,66,243,nan,nan,nan
2018-03-06 07:35:22,49.2642,-39.5217,900.0,4.699,34.936,1.029016,20.879,396,66,243,nan,nan,nan
2018-03-06 07:35:22,49.2642,-39.5217,904.0,4.692,34.935,1.0291890000000001,20.87613,390,66,245,nan,nan,nan
2018-03-06 07:35:22,49.2642,-39.5217,908.0,4.69,34.935,1.029284,20.87062,391,66,242,nan,nan,nan
2018-03-06 07:35:22,49.2642,-39.5217,912.0,4.681,34.934,1.029559,20.85862,396,65,243,nan,nan,nan
2018-03-06 07:35:22,49.2642,-39.5217,916.0,4.667,34.934,1.0299770000000001,20.8505,391,66,243,nan,nan,nan
2018-03-06 07:35:22,49.2642,-39.5217,920.1,4.663,34.934,1.0301529999999999,20.847,687,66,243,nan,nan,nan
2018-03-06 07:35:22,49.2642,-39.5217,924.0,4.655,34.933,1.030411,20.83562,392,67,242,nan,nan,nan
2018-03-06 07:35:22,49.2642,-39.5217,928.0,4.656,34.933,1.030443,20.81688,393,67,241,nan,nan,nan
2018-03-06 07:35:22,49.2642,-39.5217,932.0,4.634,34.931,1.031231,20.77489,413,66,242,nan,nan,nan
2018-03-06 07:35:22,49.2642,-39.5217,936.0,4.567,34.927,1.0331039999999998,20.75175,449,64,242,nan,nan,nan
2018-03-06 07:35:22,49.2642,-39.5217,940.0,4.551,34.927,1.033519,20.75825,402,65,242,nan,nan,nan
2018-03-06 07:35:22,49.2642,-39.5217,944.0,4.556,34.93,1.033382,20.77222,395,67,241,nan,nan,nan
2018-03-06 07:35:22,49.2642,-39.5217,948.0,4.555,34.936,1.033455,20.7655,399,65,242,nan,nan,nan
2018-03-06 07:35:22,49.2642,-39.5217,952.0,4.536,34.935,1.0340340000000001,20.75756,417,64,243,nan,nan,nan
2018-03-06 07:35:22,49.2642,-39.5217,956.0,4.523,34.935,1.0344319999999998,20.75175,390,65,243,nan,nan,nan
2018-03-06 07:35:22,49.2642,-39.5217,960.0,4.505,34.935,1.0349430000000002,20.75113,399,66,243,nan,nan,nan
2018-03-06 07:35:22,49.2642,-39.5217,964.0,4.5,34.937,1.035114,20.75544,386,65,244,nan,nan,nan
2018-03-06 07:35:22,49.2642,-39.5217,968.0,4.494,34.937,1.0353409999999998,20.75537,390,65,244,nan,nan,nan
2018-03-06 07:35:22,49.2642,-39.5217,972.0,4.482,34.937,1.0357129999999999,20.75389,388,66,244,nan,nan,nan
2018-03-06 07:35:22,49.2642,-39.5217,976.0,4.46,34.936,1.0363769999999999,20.75456,391,65,243,nan,nan,nan
2018-03-06 07:35:22,49.2642,-39.5217,980.0,4.453,34.936,1.036591,20.75388,395,65,245,nan,nan,nan
2018-03-06 07:35:22,49.2642,-39.5217,984.0,4.448,34.936,1.036744,20.74878,387,66,245,nan,nan,nan
2018-03-06 07:35:22,49.2642,-39.5217,988.0,4.442,34.935,1.0369519999999999,20.74856,386,65,247,nan,nan,nan
2018-03-06 07:35:22,49.2642,-39.5217,991.4,4.436,34.935,1.0371320000000002,20.739,386,68,250,nan,nan,nan
