datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-02-02 07:30:36,50.5686,-45.5249,434.0,6.784,34.914,0.966912,22.186999999999998,377,67,250,nan,nan,nan
2018-02-02 07:30:36,50.5686,-45.5249,436.0,6.783,34.915,0.9669760000000001,22.180500000000002,708,69,249,nan,nan,nan
2018-02-02 07:30:36,50.5686,-45.5249,438.0,6.771,34.917,0.9672879999999999,22.17966,377,67,250,nan,nan,nan
2018-02-02 07:30:36,50.5686,-45.5249,440.0,6.792,34.932,0.9668140000000001,22.18475,375,69,251,nan,nan,nan
2018-02-02 07:30:36,50.5686,-45.5249,442.0,6.799,34.941,0.966574,22.185499999999998,375,66,250,nan,nan,nan
2018-02-02 07:30:36,50.5686,-45.5249,444.0,6.801,34.943,0.9665779999999999,22.18325,375,71,250,nan,nan,nan
2018-02-02 07:30:36,50.5686,-45.5249,446.0,6.808,34.946,0.966358,22.18233,377,70,248,nan,nan,nan
2018-02-02 07:30:36,50.5686,-45.5249,448.0,6.813,34.949,0.966286,22.185499999999998,379,67,247,nan,nan,nan
2018-02-02 07:30:36,50.5686,-45.5249,450.0,6.803,34.952,0.966588,22.174500000000002,371,68,250,nan,nan,nan
2018-02-02 07:30:36,50.5686,-45.5249,452.0,6.799,34.952,0.966769,22.167499999999997,373,69,252,nan,nan,nan
2018-02-02 07:30:36,50.5686,-45.5249,454.0,6.788,34.953,0.9671289999999999,22.154249999999998,377,68,249,nan,nan,nan
2018-02-02 07:30:36,50.5686,-45.5249,456.0,6.764,34.952,0.9678869999999999,22.1455,375,68,251,nan,nan,nan
2018-02-02 07:30:36,50.5686,-45.5249,458.0,6.733,34.95,0.9688699999999999,22.136499999999998,374,66,250,nan,nan,nan
2018-02-02 07:30:36,50.5686,-45.5249,460.0,6.69,34.948,0.969902,22.127670000000002,376,67,251,nan,nan,nan
2018-02-02 07:30:36,50.5686,-45.5249,462.0,6.686,34.954,0.9700219999999999,22.119750000000003,401,67,250,nan,nan,nan
2018-02-02 07:30:36,50.5686,-45.5249,464.0,6.676,34.959,0.970324,22.119999999999997,376,68,249,nan,nan,nan
2018-02-02 07:30:36,50.5686,-45.5249,466.0,6.665,34.959,0.9707030000000001,22.10875,371,68,250,nan,nan,nan
2018-02-02 07:30:36,50.5686,-45.5249,468.0,6.643,34.959,0.971314,22.0995,370,68,250,nan,nan,nan
2018-02-02 07:30:36,50.5686,-45.5249,470.0,6.634,34.959,0.9716530000000001,22.089,374,66,250,nan,nan,nan
2018-02-02 07:30:36,50.5686,-45.5249,472.0,6.609,34.957,0.972389,22.079500000000003,374,68,247,nan,nan,nan
2018-02-02 07:30:36,50.5686,-45.5249,474.0,6.575,34.955,0.973355,22.066000000000003,376,67,250,nan,nan,nan
2018-02-02 07:30:36,50.5686,-45.5249,476.0,6.531,34.952,0.974693,22.054000000000002,381,68,250,nan,nan,nan
2018-02-02 07:30:36,50.5686,-45.5249,478.0,6.492,34.95,0.9757009999999999,22.047199999999997,374,68,251,nan,nan,nan
2018-02-02 07:30:36,50.5686,-45.5249,480.0,6.478,34.95,0.9761340000000001,22.0364,377,70,249,nan,nan,nan
2018-02-02 07:30:36,50.5686,-45.5249,482.0,6.445,34.947,0.97706,22.0334,376,69,251,nan,nan,nan
2018-02-02 07:30:36,50.5686,-45.5249,484.0,6.432,34.945,0.9774579999999999,22.0278,376,68,249,nan,nan,nan
2018-02-02 07:30:36,50.5686,-45.5249,486.0,6.383,34.94,0.9789479999999999,22.01733,375,68,251,nan,nan,nan
2018-02-02 07:30:36,50.5686,-45.5249,488.0,6.337,34.936,0.980262,22.0088,381,68,249,nan,nan,nan
2018-02-02 07:30:36,50.5686,-45.5249,490.0,6.323,34.935,0.980596,22.001600000000003,377,69,249,nan,nan,nan
2018-02-02 07:30:36,50.5686,-45.5249,492.0,6.311,34.936,0.980971,21.9982,378,70,251,nan,nan,nan
2018-02-02 07:30:36,50.5686,-45.5249,494.0,6.308,34.936,0.981066,21.9776,384,68,251,nan,nan,nan
2018-02-02 07:30:36,50.5686,-45.5249,496.0,6.306,34.938,0.98125,21.9512,392,68,250,nan,nan,nan
2018-02-02 07:30:36,50.5686,-45.5249,498.0,6.268,34.938,0.982407,21.91583,376,66,249,nan,nan,nan
2018-02-02 07:30:36,50.5686,-45.5249,500.0,6.226,34.937,0.9835959999999999,21.884,377,69,251,nan,nan,nan
2018-02-02 07:30:36,50.5686,-45.5249,504.0,6.152,34.942,0.9856879999999999,21.84264,373,68,249,nan,nan,nan
2018-02-02 07:30:36,50.5686,-45.5249,508.0,6.091,34.941,0.987517,21.8195,377,67,250,nan,nan,nan
2018-02-02 07:30:36,50.5686,-45.5249,512.0,6.052,34.941,0.9886219999999999,21.7993,378,68,250,nan,nan,nan
2018-02-02 07:30:36,50.5686,-45.5249,516.0,6.011,34.942,0.989792,21.7913,380,68,250,nan,nan,nan
2018-02-02 07:30:36,50.5686,-45.5249,520.0,6.001,34.943,0.9901420000000001,21.77733,377,67,251,nan,nan,nan
2018-02-02 07:30:36,50.5686,-45.5249,524.0,5.984,34.944,0.990759,21.7446,376,68,249,nan,nan,nan
2018-02-02 07:30:36,50.5686,-45.5249,528.0,5.911,34.942,0.992882,21.68456,377,68,250,nan,nan,nan
2018-02-02 07:30:36,50.5686,-45.5249,532.0,5.821,34.938,0.995458,21.6367,377,67,250,nan,nan,nan
2018-02-02 07:30:36,50.5686,-45.5249,536.0,5.74,34.935,0.9978739999999999,21.576,379,67,251,nan,nan,nan
2018-02-02 07:30:36,50.5686,-45.5249,540.0,5.646,34.93,1.000477,21.54789,379,68,249,nan,nan,nan
2018-02-02 07:30:36,50.5686,-45.5249,544.0,5.611,34.929,1.0014159999999999,21.54811,381,68,250,nan,nan,nan
2018-02-02 07:30:36,50.5686,-45.5249,548.0,5.611,34.931,1.0014310000000002,21.55322,378,67,249,nan,nan,nan
2018-02-02 07:30:36,50.5686,-45.5249,552.0,5.639,34.943,1.000696,21.55489,382,67,248,nan,nan,nan
2018-02-02 07:30:36,50.5686,-45.5249,556.0,5.628,34.955,1.0010849999999998,21.53355,381,69,250,nan,nan,nan
2018-02-02 07:30:36,50.5686,-45.5249,560.0,5.612,34.958,1.001531,21.52122,380,68,249,nan,nan,nan
2018-02-02 07:30:36,50.5686,-45.5249,564.0,5.598,34.964,1.002034,21.49855,394,66,251,nan,nan,nan
2018-02-02 07:30:36,50.5686,-45.5249,568.0,5.582,34.966,1.0025249999999999,21.46575,385,67,248,nan,nan,nan
2018-02-02 07:30:36,50.5686,-45.5249,572.0,5.524,34.964,1.004235,21.42455,381,66,249,nan,nan,nan
2018-02-02 07:30:36,50.5686,-45.5249,576.0,5.481,34.963,1.005471,21.40712,389,67,248,nan,nan,nan
2018-02-02 07:30:36,50.5686,-45.5249,580.0,5.45,34.961,1.0064060000000001,21.38344,384,67,249,nan,nan,nan
2018-02-02 07:30:36,50.5686,-45.5249,584.1,5.422,34.959,1.007199,21.3616,383,67,249,nan,nan,nan
2018-02-02 07:30:36,50.5686,-45.5249,588.0,5.395,34.957,1.0079980000000002,21.33109,387,67,248,nan,nan,nan
2018-02-02 07:30:36,50.5686,-45.5249,592.0,5.325,34.955,1.009983,21.30336,390,66,246,nan,nan,nan
2018-02-02 07:30:36,50.5686,-45.5249,596.0,5.299,34.955,1.01072,21.31473,386,66,248,nan,nan,nan
2018-02-02 07:30:36,50.5686,-45.5249,600.0,5.341,34.965,1.0095770000000002,21.3419,385,67,248,nan,nan,nan
2018-02-02 07:30:36,50.5686,-45.5249,604.0,5.361,34.97,1.0090759999999999,21.33391,384,67,248,nan,nan,nan
2018-02-02 07:30:36,50.5686,-45.5249,608.0,5.352,34.97,1.0094630000000002,21.3049,382,67,249,nan,nan,nan
2018-02-02 07:30:36,50.5686,-45.5249,612.0,5.306,34.967,1.01079,21.2688,383,68,248,nan,nan,nan
2018-02-02 07:30:36,50.5686,-45.5249,616.0,5.262,34.961,1.0122049999999998,21.2255,379,67,247,nan,nan,nan
2018-02-02 07:30:36,50.5686,-45.5249,620.0,5.189,34.953,1.014239,21.1948,383,67,248,nan,nan,nan
2018-02-02 07:30:36,50.5686,-45.5249,624.0,5.166,34.954,1.0148670000000002,21.181,390,67,247,nan,nan,nan
2018-02-02 07:30:36,50.5686,-45.5249,628.0,5.146,34.956,1.0154200000000002,21.1714,385,66,248,nan,nan,nan
2018-02-02 07:30:36,50.5686,-45.5249,632.0,5.156,34.96,1.01524,21.15544,389,66,246,nan,nan,nan
2018-02-02 07:30:36,50.5686,-45.5249,636.0,5.115,34.956,1.0164680000000001,21.1253,400,67,245,nan,nan,nan
2018-02-02 07:30:36,50.5686,-45.5249,640.0,5.069,34.95,1.0178449999999999,21.0916,382,67,247,nan,nan,nan
2018-02-02 07:30:36,50.5686,-45.5249,644.0,5.012,34.943,1.019511,21.0652,395,65,247,nan,nan,nan
2018-02-02 07:30:36,50.5686,-45.5249,648.0,4.983,34.939,1.0202650000000002,21.0524,387,66,247,nan,nan,nan
2018-02-02 07:30:36,50.5686,-45.5249,652.0,4.962,34.938,1.0208849999999998,21.04367,384,67,246,nan,nan,nan
2018-02-02 07:30:36,50.5686,-45.5249,656.0,4.958,34.94,1.020962,21.0287,390,67,246,nan,nan,nan
2018-02-02 07:30:36,50.5686,-45.5249,660.0,4.94,34.939,1.021486,20.9994,383,65,246,nan,nan,nan
2018-02-02 07:30:36,50.5686,-45.5249,664.0,4.883,34.935,1.023111,21.0087,385,68,244,nan,nan,nan
2018-02-02 07:30:36,50.5686,-45.5249,668.0,4.924,34.947,1.021575,21.10189,384,66,245,nan,nan,nan
2018-02-02 07:30:36,50.5686,-45.5249,672.0,5.062,34.973,1.0178690000000001,21.1393,399,66,247,nan,nan,nan
2018-02-02 07:30:36,50.5686,-45.5249,676.0,5.093,34.98,1.017096,21.14,388,66,246,nan,nan,nan
2018-02-02 07:30:36,50.5686,-45.5249,680.0,5.091,34.981,1.017229,21.1325,388,66,246,nan,nan,nan
2018-02-02 07:30:36,50.5686,-45.5249,684.0,5.087,34.98,1.017388,21.11511,390,67,247,nan,nan,nan
2018-02-02 07:30:36,50.5686,-45.5249,688.0,5.046,34.976,1.018703,21.085,392,66,245,nan,nan,nan
2018-02-02 07:30:36,50.5686,-45.5249,692.0,5.009,34.971,1.019692,21.074,390,65,245,nan,nan,nan
2018-02-02 07:30:36,50.5686,-45.5249,696.0,4.991,34.97,1.020226,21.07189,391,65,246,nan,nan,nan
2018-02-02 07:30:36,50.5686,-45.5249,700.0,4.993,34.972,1.020295,21.04611,390,66,248,nan,nan,nan
2018-02-02 07:30:36,50.5686,-45.5249,704.0,4.947,34.967,1.021624,21.04544,394,67,246,nan,nan,nan
2018-02-02 07:30:36,50.5686,-45.5249,708.0,4.985,34.975,1.020714,21.03,398,66,247,nan,nan,nan
2018-02-02 07:30:36,50.5686,-45.5249,712.0,4.957,34.973,1.021633,20.95889,389,66,246,nan,nan,nan
2018-02-02 07:30:36,50.5686,-45.5249,716.0,4.823,34.955,1.0256020000000001,20.8879,392,66,245,nan,nan,nan
2018-02-02 07:30:36,50.5686,-45.5249,720.1,4.729,34.941,1.0287860000000002,20.79833,389,68,246,nan,nan,nan
2018-02-02 07:30:36,50.5686,-45.5249,724.0,4.568,34.921,1.0330720000000002,20.76237,388,65,245,nan,nan,nan
2018-02-02 07:30:36,50.5686,-45.5249,728.0,4.528,34.916,1.034103,20.74333,390,66,242,nan,nan,nan
2018-02-02 07:30:36,50.5686,-45.5249,732.0,4.503,34.913,1.0347810000000002,20.75189,389,67,244,nan,nan,nan
2018-02-02 07:30:36,50.5686,-45.5249,736.0,4.579,34.927,1.032712,20.72411,385,67,244,nan,nan,nan
2018-02-02 07:30:36,50.5686,-45.5249,740.0,4.487,34.915,1.035384,20.68589,388,68,241,nan,nan,nan
2018-02-02 07:30:36,50.5686,-45.5249,744.0,4.435,34.909,1.0368469999999999,20.68945,386,67,242,nan,nan,nan
2018-02-02 07:30:36,50.5686,-45.5249,748.0,4.455,34.915,1.0361349999999998,20.72622,387,66,241,nan,nan,nan
2018-02-02 07:30:36,50.5686,-45.5249,752.0,4.506,34.924,1.034666,20.766,396,66,243,nan,nan,nan
2018-02-02 07:30:36,50.5686,-45.5249,756.0,4.557,34.934,1.033226,20.79612,385,66,245,nan,nan,nan
2018-02-02 07:30:36,50.5686,-45.5249,760.0,4.599,34.945,1.032111,20.79144,385,67,244,nan,nan,nan
2018-02-02 07:30:36,50.5686,-45.5249,764.0,4.588,34.945,1.032479,20.785,383,66,242,nan,nan,nan
2018-02-02 07:30:36,50.5686,-45.5249,768.0,4.586,34.945,1.032572,20.7665,385,64,244,nan,nan,nan
2018-02-02 07:30:36,50.5686,-45.5249,772.0,4.555,34.941,1.033509,20.73722,432,67,243,nan,nan,nan
2018-02-02 07:30:36,50.5686,-45.5249,776.0,4.513,34.936,1.0348030000000001,20.712,387,66,244,nan,nan,nan
2018-02-02 07:30:36,50.5686,-45.5249,780.0,4.479,34.932,1.0359600000000002,20.68144,386,65,243,nan,nan,nan
2018-02-02 07:30:36,50.5686,-45.5249,784.0,4.437,34.927,1.0370620000000002,20.6675,418,66,243,nan,nan,nan
2018-02-02 07:30:36,50.5686,-45.5249,788.0,4.42,34.925,1.0376219999999998,20.65189,384,66,242,nan,nan,nan
2018-02-02 07:30:36,50.5686,-45.5249,792.0,4.372,34.925,1.038996,20.64845,387,66,242,nan,nan,nan
2018-02-02 07:30:36,50.5686,-45.5249,796.0,4.384,34.928,1.038659,20.64325,385,65,243,nan,nan,nan
2018-02-02 07:30:36,50.5686,-45.5249,800.0,4.374,34.927,1.039041,20.62737,382,67,241,nan,nan,nan
2018-02-02 07:30:36,50.5686,-45.5249,804.0,4.34,34.923,1.040031,20.604,385,64,241,nan,nan,nan
2018-02-02 07:30:36,50.5686,-45.5249,808.0,4.315,34.919,1.0408309999999998,20.57989,385,65,241,nan,nan,nan
2018-02-02 07:30:36,50.5686,-45.5249,812.0,4.292,34.916,1.0414629999999998,20.56213,386,64,240,nan,nan,nan
2018-02-02 07:30:36,50.5686,-45.5249,816.0,4.277,34.915,1.041934,20.544,390,65,240,nan,nan,nan
2018-02-02 07:30:36,50.5686,-45.5249,820.0,4.264,34.913,1.04231,20.52138,386,64,241,nan,nan,nan
2018-02-02 07:30:36,50.5686,-45.5249,824.0,4.254,34.911,1.042729,20.48511,389,65,239,nan,nan,nan
2018-02-02 07:30:36,50.5686,-45.5249,828.0,4.187,34.904,1.044622,20.45625,1386,67,238,nan,nan,nan
2018-02-02 07:30:36,50.5686,-45.5249,832.0,4.164,34.901,1.045239,20.45733,409,65,239,nan,nan,nan
2018-02-02 07:30:36,50.5686,-45.5249,836.0,4.159,34.903,1.0453739999999998,20.45922,391,66,239,nan,nan,nan
2018-02-02 07:30:36,50.5686,-45.5249,840.0,4.16,34.906,1.045254,20.49833,396,64,237,nan,nan,nan
2018-02-02 07:30:36,50.5686,-45.5249,844.0,4.204,34.915,1.0439859999999999,20.521,391,63,240,nan,nan,nan
2018-02-02 07:30:36,50.5686,-45.5249,848.0,4.2,34.915,1.0441760000000002,20.52033,385,66,240,nan,nan,nan
2018-02-02 07:30:36,50.5686,-45.5249,852.0,4.2,34.915,1.0441799999999999,20.5275,412,64,240,nan,nan,nan
2018-02-02 07:30:36,50.5686,-45.5249,856.0,4.2,34.915,1.0441980000000002,20.5315,388,66,242,nan,nan,nan
2018-02-02 07:30:36,50.5686,-45.5249,860.0,4.198,34.917,1.044276,20.53722,385,63,240,nan,nan,nan
2018-02-02 07:30:36,50.5686,-45.5249,864.0,4.2,34.917,1.044174,20.54862,389,65,239,nan,nan,nan
2018-02-02 07:30:36,50.5686,-45.5249,868.0,4.209,34.919,1.0439440000000002,20.54957,388,65,242,nan,nan,nan
2018-02-02 07:30:36,50.5686,-45.5249,872.0,4.206,34.919,1.0440559999999999,20.5475,390,65,240,nan,nan,nan
2018-02-02 07:30:36,50.5686,-45.5249,876.0,4.198,34.918,1.0443090000000002,20.5445,384,64,241,nan,nan,nan
2018-02-02 07:30:36,50.5686,-45.5249,880.0,4.194,34.918,1.0444680000000002,20.54225,385,65,241,nan,nan,nan
2018-02-02 07:30:36,50.5686,-45.5249,884.0,4.183,34.916,1.0448149999999998,20.538,382,65,241,nan,nan,nan
2018-02-02 07:30:36,50.5686,-45.5249,888.0,4.178,34.915,1.04501,20.5265,386,64,239,nan,nan,nan
2018-02-02 07:30:36,50.5686,-45.5249,892.0,4.153,34.912,1.045775,20.51843,383,65,240,nan,nan,nan
2018-02-02 07:30:36,50.5686,-45.5249,896.0,4.128,34.91,1.046455,20.51638,387,64,238,nan,nan,nan
2018-02-02 07:30:36,50.5686,-45.5249,900.0,4.124,34.91,1.0466030000000002,20.51762,389,65,241,nan,nan,nan
2018-02-02 07:30:36,50.5686,-45.5249,904.0,4.121,34.909,1.0467209999999998,20.50857,387,64,240,nan,nan,nan
2018-02-02 07:30:36,50.5686,-45.5249,907.9,4.108,34.908,1.0471460000000001,20.50288,385,64,238,nan,nan,nan
2018-02-02 07:30:36,50.5686,-45.5249,912.0,4.085,34.906,1.0478230000000002,20.49643,389,66,240,nan,nan,nan
2018-02-02 07:30:36,50.5686,-45.5249,916.0,4.067,34.905,1.048298,20.5015,385,64,239,nan,nan,nan
2018-02-02 07:30:36,50.5686,-45.5249,920.0,4.069,34.905,1.0482589999999998,20.50587,385,66,240,nan,nan,nan
2018-02-02 07:30:36,50.5686,-45.5249,924.0,4.073,34.907,1.0481569999999998,20.51122,392,66,240,nan,nan,nan
2018-02-02 07:30:36,50.5686,-45.5249,928.0,4.073,34.908,1.048175,20.51355,385,65,240,nan,nan,nan
2018-02-02 07:30:36,50.5686,-45.5249,932.0,4.063,34.907,1.0484969999999998,20.51167,388,64,239,nan,nan,nan
2018-02-02 07:30:36,50.5686,-45.5249,935.9,4.059,34.907,1.048635,20.50233,385,64,239,nan,nan,nan
2018-02-02 07:30:36,50.5686,-45.5249,940.0,4.037,34.906,1.0492910000000002,20.49844,383,65,239,nan,nan,nan
2018-02-02 07:30:36,50.5686,-45.5249,944.0,4.026,34.905,1.04963,20.49333,400,64,240,nan,nan,nan
2018-02-02 07:30:36,50.5686,-45.5249,948.0,4.022,34.904,1.0497589999999999,20.489,407,64,240,nan,nan,nan
2018-02-02 07:30:36,50.5686,-45.5249,952.0,4.018,34.903,1.0499800000000001,20.47611,389,66,239,nan,nan,nan
2018-02-02 07:30:36,50.5686,-45.5249,956.0,3.984,34.899,1.0508730000000002,20.46613,388,64,240,nan,nan,nan
2018-02-02 07:30:36,50.5686,-45.5249,960.0,3.966,34.896,1.0514350000000001,20.45889,383,65,239,nan,nan,nan
2018-02-02 07:30:36,50.5686,-45.5249,964.0,3.949,34.895,1.0519479999999999,20.4525,389,65,239,nan,nan,nan
2018-02-02 07:30:36,50.5686,-45.5249,968.0,3.941,34.894,1.052142,20.45575,391,66,240,nan,nan,nan
2018-02-02 07:30:36,50.5686,-45.5249,972.0,3.939,34.895,1.052165,20.46437,381,65,238,nan,nan,nan
2018-02-02 07:30:36,50.5686,-45.5249,976.0,3.952,34.897,1.0517349999999999,20.477,392,63,240,nan,nan,nan
2018-02-02 07:30:36,50.5686,-45.5249,980.0,3.962,34.9,1.0515020000000002,20.487,394,65,241,nan,nan,nan
2018-02-02 07:30:36,50.5686,-45.5249,984.0,3.972,34.903,1.0511279999999998,20.50814,383,66,241,nan,nan,nan
2018-02-02 07:30:36,50.5686,-45.5249,988.0,4.018,34.91,1.0498759999999998,20.51467,386,64,242,nan,nan,nan
2018-02-02 07:30:36,50.5686,-45.5249,992.1,4.015,34.91,1.049982,20.51309,514,64,243,nan,nan,nan
2018-02-02 07:30:36,50.5686,-45.5249,995.2,4.008,34.909,1.050163,20.51293,386,65,243,nan,nan,nan
