datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-06-08 07:01:02,46.6961,-37.362,442.0,9.191,35.093,0.899826,21.77725,391,68,238,nan,nan,nan
2018-06-08 07:01:02,46.6961,-37.362,444.0,9.152,35.089,0.9007320000000001,21.8475,393,68,238,nan,nan,nan
2018-06-08 07:01:02,46.6961,-37.362,446.0,9.123,35.086,0.901608,21.93,392,68,240,nan,nan,nan
2018-06-08 07:01:02,46.6961,-37.362,448.0,9.08,35.083,0.9026339999999999,21.97375,383,68,240,nan,nan,nan
2018-06-08 07:01:02,46.6961,-37.362,450.0,9.045,35.078,0.9036569999999999,22.020200000000003,390,68,240,nan,nan,nan
2018-06-08 07:01:02,46.6961,-37.362,452.0,9.001,35.074,0.904876,22.078000000000003,386,69,241,nan,nan,nan
2018-06-08 07:01:02,46.6961,-37.362,454.0,8.985,35.073,0.905216,22.11575,397,68,239,nan,nan,nan
2018-06-08 07:01:02,46.6961,-37.362,456.0,8.991,35.074,0.905222,22.159999999999997,394,69,243,nan,nan,nan
2018-06-08 07:01:02,46.6961,-37.362,458.0,8.965,35.072,0.9060299999999999,22.204500000000003,393,70,244,nan,nan,nan
2018-06-08 07:01:02,46.6961,-37.362,460.0,8.957,35.071,0.9062840000000001,22.262,396,68,240,nan,nan,nan
2018-06-08 07:01:02,46.6961,-37.362,462.0,8.939,35.072,0.9067959999999999,22.31725,392,67,242,nan,nan,nan
2018-06-08 07:01:02,46.6961,-37.362,464.0,8.929,35.07,0.9071450000000001,22.322249999999997,410,67,244,nan,nan,nan
2018-06-08 07:01:02,46.6961,-37.362,466.0,8.868,35.065,0.9088940000000001,22.3204,397,70,243,nan,nan,nan
2018-06-08 07:01:02,46.6961,-37.362,468.0,8.823,35.059,0.91015,22.30767,384,66,243,nan,nan,nan
2018-06-08 07:01:02,46.6961,-37.362,470.0,8.74,35.052,0.912145,22.317,399,67,242,nan,nan,nan
2018-06-08 07:01:02,46.6961,-37.362,472.0,8.686,35.046,0.9136759999999999,22.324800000000003,400,68,243,nan,nan,nan
2018-06-08 07:01:02,46.6961,-37.362,474.1,8.675,35.044,0.9140760000000001,22.31075,394,67,245,nan,nan,nan
2018-06-08 07:01:02,46.6961,-37.362,476.0,8.661,35.041,0.9145049999999999,22.31333,404,66,244,nan,nan,nan
2018-06-08 07:01:02,46.6961,-37.362,478.0,8.637,35.037,0.915195,22.304250000000003,571,69,244,nan,nan,nan
2018-06-08 07:01:02,46.6961,-37.362,480.0,8.619,35.033,0.9157709999999999,22.289250000000003,399,68,245,nan,nan,nan
2018-06-08 07:01:02,46.6961,-37.362,482.0,8.562,35.025,0.9173279999999999,22.26325,391,67,246,nan,nan,nan
2018-06-08 07:01:02,46.6961,-37.362,484.0,8.535,35.016,0.9181900000000001,22.22,396,68,245,nan,nan,nan
2018-06-08 07:01:02,46.6961,-37.362,486.0,8.376,35.002,0.9223490000000001,22.1796,398,69,246,nan,nan,nan
2018-06-08 07:01:02,46.6961,-37.362,488.0,8.305,34.994,0.924309,22.177,394,70,246,nan,nan,nan
2018-06-08 07:01:02,46.6961,-37.362,490.0,8.2,34.983,0.9267639999999999,22.186500000000002,390,69,245,nan,nan,nan
2018-06-08 07:01:02,46.6961,-37.362,492.0,8.176,34.983,0.927408,22.20225,390,69,245,nan,nan,nan
2018-06-08 07:01:02,46.6961,-37.362,494.0,8.205,34.99,0.9268130000000001,22.20525,400,68,246,nan,nan,nan
2018-06-08 07:01:02,46.6961,-37.362,496.0,8.174,34.991,0.9276089999999999,22.20275,395,68,244,nan,nan,nan
2018-06-08 07:01:02,46.6961,-37.362,498.0,8.135,34.986,0.9287190000000001,22.216500000000003,399,70,247,nan,nan,nan
2018-06-08 07:01:02,46.6961,-37.362,500.0,8.111,34.984,0.929308,22.234,388,69,245,nan,nan,nan
2018-06-08 07:01:02,46.6961,-37.362,504.0,8.108,34.99,0.9295249999999999,22.268500000000003,555,67,247,nan,nan,nan
2018-06-08 07:01:02,46.6961,-37.362,508.0,8.063,34.991,0.9308829999999999,22.325870000000002,405,67,244,nan,nan,nan
2018-06-08 07:01:02,46.6961,-37.362,512.0,8.013,34.989,0.9321790000000001,22.37012,400,69,245,nan,nan,nan
2018-06-08 07:01:02,46.6961,-37.362,516.0,7.978,34.986,0.9332800000000001,22.42322,443,68,246,nan,nan,nan
2018-06-08 07:01:02,46.6961,-37.362,520.0,7.932,34.986,0.93455,22.4366,388,67,247,nan,nan,nan
2018-06-08 07:01:02,46.6961,-37.362,524.0,7.916,34.987,0.935092,22.428600000000003,405,68,247,nan,nan,nan
2018-06-08 07:01:02,46.6961,-37.362,528.0,7.904,34.986,0.9356690000000001,22.422400000000003,393,68,246,nan,nan,nan
2018-06-08 07:01:02,46.6961,-37.362,532.0,7.828,34.975,0.938102,22.427999999999997,389,69,247,nan,nan,nan
2018-06-08 07:01:02,46.6961,-37.362,536.0,7.615,34.956,0.9436519999999999,22.4416,420,69,249,nan,nan,nan
2018-06-08 07:01:02,46.6961,-37.362,540.0,7.538,34.954,0.945616,22.454099999999997,397,69,249,nan,nan,nan
2018-06-08 07:01:02,46.6961,-37.362,544.0,7.481,34.954,0.9471909999999999,22.46,402,69,248,nan,nan,nan
2018-06-08 07:01:02,46.6961,-37.362,548.0,7.462,34.955,0.9477249999999999,22.464199999999998,406,69,249,nan,nan,nan
2018-06-08 07:01:02,46.6961,-37.362,552.0,7.447,34.956,0.9483010000000001,22.4608,417,69,248,nan,nan,nan
2018-06-08 07:01:02,46.6961,-37.362,556.0,7.421,34.956,0.949138,22.457299999999996,400,69,249,nan,nan,nan
2018-06-08 07:01:02,46.6961,-37.362,560.0,7.353,34.953,0.9512290000000001,22.447899999999997,409,70,250,nan,nan,nan
2018-06-08 07:01:02,46.6961,-37.362,564.0,7.276,34.948,0.9531989999999999,22.44722,403,68,251,nan,nan,nan
2018-06-08 07:01:02,46.6961,-37.362,568.0,7.217,34.945,0.9548669999999999,22.444200000000002,406,68,250,nan,nan,nan
2018-06-08 07:01:02,46.6961,-37.362,572.0,7.195,34.947,0.9555739999999999,22.444339999999997,407,69,250,nan,nan,nan
2018-06-08 07:01:02,46.6961,-37.362,576.0,7.13,34.952,0.957438,22.4473,418,67,248,nan,nan,nan
2018-06-08 07:01:02,46.6961,-37.362,580.0,7.075,34.952,0.9590000000000001,22.44744,428,69,250,nan,nan,nan
2018-06-08 07:01:02,46.6961,-37.362,584.0,7.044,34.952,0.9600569999999999,22.4375,415,68,250,nan,nan,nan
2018-06-08 07:01:02,46.6961,-37.362,588.0,6.965,34.953,0.96227,22.42044,419,67,250,nan,nan,nan
2018-06-08 07:01:02,46.6961,-37.362,592.0,6.932,34.954,0.9632229999999999,22.40278,409,69,250,nan,nan,nan
2018-06-08 07:01:02,46.6961,-37.362,596.0,6.88,34.957,0.96468,22.38487,407,69,252,nan,nan,nan
2018-06-08 07:01:02,46.6961,-37.362,600.0,6.848,34.958,0.9655990000000001,22.374000000000002,470,68,252,nan,nan,nan
2018-06-08 07:01:02,46.6961,-37.362,604.0,6.81,34.961,0.9667779999999999,22.358330000000002,532,68,251,nan,nan,nan
2018-06-08 07:01:02,46.6961,-37.362,608.0,6.757,34.959,0.9683710000000001,22.31622,415,68,251,nan,nan,nan
2018-06-08 07:01:02,46.6961,-37.362,612.0,6.682,34.954,0.9705729999999999,22.281440000000003,436,69,252,nan,nan,nan
2018-06-08 07:01:02,46.6961,-37.362,616.0,6.645,34.95,0.971554,22.265749999999997,405,68,250,nan,nan,nan
2018-06-08 07:01:02,46.6961,-37.362,620.0,6.625,34.946,0.9722869999999999,22.23167,424,70,252,nan,nan,nan
2018-06-08 07:01:02,46.6961,-37.362,624.0,6.504,34.935,0.9757119999999999,22.19833,454,68,251,nan,nan,nan
2018-06-08 07:01:02,46.6961,-37.362,628.0,6.422,34.926,0.977943,22.168999999999997,437,68,252,nan,nan,nan
2018-06-08 07:01:02,46.6961,-37.362,632.0,6.342,34.919,0.980245,22.142670000000003,444,70,252,nan,nan,nan
2018-06-08 07:01:02,46.6961,-37.362,636.0,6.268,34.918,0.982119,22.133000000000003,450,69,252,nan,nan,nan
2018-06-08 07:01:02,46.6961,-37.362,640.0,6.294,34.926,0.981479,22.11412,508,70,252,nan,nan,nan
2018-06-08 07:01:02,46.6961,-37.362,644.0,6.275,34.93,0.9822150000000001,22.090870000000002,429,69,252,nan,nan,nan
2018-06-08 07:01:02,46.6961,-37.362,648.0,6.19,34.928,0.9845090000000001,22.070999999999998,449,71,253,nan,nan,nan
2018-06-08 07:01:02,46.6961,-37.362,652.0,6.171,34.931,0.98502,22.05713,438,68,251,nan,nan,nan
2018-06-08 07:01:02,46.6961,-37.362,656.0,6.157,34.933,0.985419,22.047669999999997,440,68,252,nan,nan,nan
2018-06-08 07:01:02,46.6961,-37.362,660.0,6.143,34.936,0.98593,22.026000000000003,422,69,251,nan,nan,nan
2018-06-08 07:01:02,46.6961,-37.362,664.0,6.109,34.936,0.986883,22.00945,442,69,251,nan,nan,nan
2018-06-08 07:01:02,46.6961,-37.362,668.0,6.096,34.937,0.9873810000000001,21.9837,436,70,252,nan,nan,nan
2018-06-08 07:01:02,46.6961,-37.362,672.0,6.056,34.935,0.988526,21.9593,426,69,251,nan,nan,nan
2018-06-08 07:01:02,46.6961,-37.362,676.0,6.003,34.932,0.990011,21.9352,445,68,253,nan,nan,nan
2018-06-08 07:01:02,46.6961,-37.362,680.0,5.993,34.94,0.9903470000000001,21.91482,439,69,251,nan,nan,nan
2018-06-08 07:01:02,46.6961,-37.362,684.0,5.981,34.94,0.990885,21.8658,432,70,252,nan,nan,nan
2018-06-08 07:01:02,46.6961,-37.362,688.0,5.902,34.936,0.9931399999999999,21.82433,502,70,251,nan,nan,nan
2018-06-08 07:01:02,46.6961,-37.362,692.0,5.827,34.932,0.9950399999999999,21.7908,454,70,251,nan,nan,nan
2018-06-08 07:01:02,46.6961,-37.362,696.0,5.805,34.935,0.995684,21.7682,450,67,253,nan,nan,nan
2018-06-08 07:01:02,46.6961,-37.362,700.0,5.78,34.941,0.99638,21.754,440,68,250,nan,nan,nan
2018-06-08 07:01:02,46.6961,-37.362,704.0,5.774,34.944,0.9965390000000001,21.7464,441,68,250,nan,nan,nan
2018-06-08 07:01:02,46.6961,-37.362,708.0,5.768,34.95,0.9967520000000001,21.73889,460,71,249,nan,nan,nan
2018-06-08 07:01:02,46.6961,-37.362,712.0,5.771,34.954,0.99664,21.744,440,69,250,nan,nan,nan
2018-06-08 07:01:02,46.6961,-37.362,716.0,5.816,34.968,0.9954940000000001,21.74611,446,67,249,nan,nan,nan
2018-06-08 07:01:02,46.6961,-37.362,720.0,5.856,34.979,0.9946140000000001,21.71444,525,69,251,nan,nan,nan
2018-06-08 07:01:02,46.6961,-37.362,724.0,5.78,34.973,0.9968349999999999,21.66222,419,70,250,nan,nan,nan
2018-06-08 07:01:02,46.6961,-37.362,728.0,5.692,34.965,0.9993399999999999,21.63833,445,69,251,nan,nan,nan
2018-06-08 07:01:02,46.6961,-37.362,732.0,5.631,34.962,1.0008409999999999,21.63387,503,70,250,nan,nan,nan
2018-06-08 07:01:02,46.6961,-37.362,736.0,5.633,34.966,1.000776,21.62956,415,67,250,nan,nan,nan
2018-06-08 07:01:02,46.6961,-37.362,740.0,5.678,34.977,0.999692,21.60625,421,68,251,nan,nan,nan
2018-06-08 07:01:02,46.6961,-37.362,744.0,5.594,34.967,1.002018,21.58733,428,67,251,nan,nan,nan
2018-06-08 07:01:02,46.6961,-37.362,748.0,5.575,34.966,1.002554,21.57688,442,68,250,nan,nan,nan
2018-06-08 07:01:02,46.6961,-37.362,752.0,5.559,34.969,1.003028,21.55562,432,67,250,nan,nan,nan
2018-06-08 07:01:02,46.6961,-37.362,756.0,5.551,34.973,1.003272,21.55334,415,68,249,nan,nan,nan
2018-06-08 07:01:02,46.6961,-37.362,760.0,5.547,34.975,1.0034139999999998,21.54714,431,68,250,nan,nan,nan
2018-06-08 07:01:02,46.6961,-37.362,764.0,5.545,34.974,1.003485,21.54687,437,68,249,nan,nan,nan
2018-06-08 07:01:02,46.6961,-37.362,768.0,5.539,34.974,1.003695,21.534,411,67,250,nan,nan,nan
2018-06-08 07:01:02,46.6961,-37.362,772.0,5.526,34.976,1.004105,21.514,481,67,249,nan,nan,nan
2018-06-08 07:01:02,46.6961,-37.362,776.0,5.507,34.978,1.0046849999999998,21.49025,418,66,249,nan,nan,nan
2018-06-08 07:01:02,46.6961,-37.362,780.0,5.485,34.98,1.0053670000000001,21.47313,417,67,251,nan,nan,nan
2018-06-08 07:01:02,46.6961,-37.362,784.0,5.466,34.981,1.0058699999999998,21.459,412,67,249,nan,nan,nan
2018-06-08 07:01:02,46.6961,-37.362,788.0,5.448,34.982,1.0063970000000002,21.45062,442,68,250,nan,nan,nan
2018-06-08 07:01:02,46.6961,-37.362,792.0,5.443,34.983,1.006589,21.44312,419,68,249,nan,nan,nan
2018-06-08 07:01:02,46.6961,-37.362,796.0,5.436,34.986,1.0068069999999998,21.437,426,69,247,nan,nan,nan
2018-06-08 07:01:02,46.6961,-37.362,800.0,5.426,34.988,1.0071379999999999,21.42511,420,69,250,nan,nan,nan
2018-06-08 07:01:02,46.6961,-37.362,804.0,5.418,34.988,1.007421,21.4155,437,68,249,nan,nan,nan
2018-06-08 07:01:02,46.6961,-37.362,808.0,5.401,34.986,1.0080149999999999,21.3952,409,68,249,nan,nan,nan
2018-06-08 07:01:02,46.6961,-37.362,812.0,5.36,34.983,1.009204,21.3656,470,68,249,nan,nan,nan
2018-06-08 07:01:02,46.6961,-37.362,816.0,5.33,34.981,1.010069,21.3386,453,69,249,nan,nan,nan
2018-06-08 07:01:02,46.6961,-37.362,820.0,5.288,34.979,1.0112299999999999,21.3207,484,68,248,nan,nan,nan
2018-06-08 07:01:02,46.6961,-37.362,824.0,5.27,34.979,1.0117790000000002,21.3033,421,69,248,nan,nan,nan
2018-06-08 07:01:02,46.6961,-37.362,828.0,5.24,34.978,1.012639,21.2884,422,67,248,nan,nan,nan
2018-06-08 07:01:02,46.6961,-37.362,832.0,5.226,34.978,1.013071,21.2746,494,67,247,nan,nan,nan
2018-06-08 07:01:02,46.6961,-37.362,836.0,5.21,34.98,1.013534,21.2686,443,67,248,nan,nan,nan
2018-06-08 07:01:02,46.6961,-37.362,840.0,5.212,34.982,1.0135399999999999,21.2625,453,67,247,nan,nan,nan
2018-06-08 07:01:02,46.6961,-37.362,844.0,5.204,34.982,1.01389,21.2372,440,70,246,nan,nan,nan
2018-06-08 07:01:02,46.6961,-37.362,848.0,5.168,34.979,1.0149659999999998,21.202,426,67,248,nan,nan,nan
2018-06-08 07:01:02,46.6961,-37.362,852.0,5.108,34.974,1.016619,21.1851,456,68,247,nan,nan,nan
2018-06-08 07:01:02,46.6961,-37.362,856.0,5.098,34.973,1.0168949999999999,21.1835,448,67,248,nan,nan,nan
2018-06-08 07:01:02,46.6961,-37.362,860.0,5.087,34.972,1.017233,21.1752,450,67,246,nan,nan,nan
2018-06-08 07:01:02,46.6961,-37.362,864.0,5.079,34.972,1.0174910000000001,21.1627,418,67,245,nan,nan,nan
2018-06-08 07:01:02,46.6961,-37.362,868.0,5.072,34.972,1.017751,21.151,464,66,246,nan,nan,nan
2018-06-08 07:01:02,46.6961,-37.362,872.0,5.045,34.971,1.018602,21.1335,423,67,246,nan,nan,nan
2018-06-08 07:01:02,46.6961,-37.362,876.0,5.015,34.969,1.019482,21.125,426,67,246,nan,nan,nan
2018-06-08 07:01:02,46.6961,-37.362,880.0,5.007,34.972,1.019599,21.12444,416,68,248,nan,nan,nan
2018-06-08 07:01:02,46.6961,-37.362,884.0,5.004,34.973,1.0197509999999999,21.1171,412,66,248,nan,nan,nan
2018-06-08 07:01:02,46.6961,-37.362,888.0,4.984,34.974,1.0204179999999998,21.104,429,67,246,nan,nan,nan
2018-06-08 07:01:02,46.6961,-37.362,892.0,4.966,34.975,1.020877,21.10589,416,65,247,nan,nan,nan
2018-06-08 07:01:02,46.6961,-37.362,896.0,4.964,34.976,1.021017,21.0993,403,66,246,nan,nan,nan
2018-06-08 07:01:02,46.6961,-37.362,900.0,4.952,34.974,1.021379,21.09111,421,65,246,nan,nan,nan
2018-06-08 07:01:02,46.6961,-37.362,904.0,4.941,34.973,1.0217390000000002,21.0766,441,68,247,nan,nan,nan
2018-06-08 07:01:02,46.6961,-37.362,908.0,4.919,34.971,1.022434,21.06944,525,69,246,nan,nan,nan
2018-06-08 07:01:02,46.6961,-37.362,912.0,4.913,34.972,1.0226259999999998,21.06411,429,67,246,nan,nan,nan
2018-06-08 07:01:02,46.6961,-37.362,916.0,4.903,34.974,1.02299,21.04511,542,66,247,nan,nan,nan
2018-06-08 07:01:02,46.6961,-37.362,920.0,4.882,34.972,1.023707,20.9964,418,67,246,nan,nan,nan
2018-06-08 07:01:02,46.6961,-37.362,924.0,4.814,34.964,1.025732,20.94522,425,68,246,nan,nan,nan
2018-06-08 07:01:02,46.6961,-37.362,928.0,4.754,34.956,1.027308,20.92,432,67,245,nan,nan,nan
2018-06-08 07:01:02,46.6961,-37.362,932.0,4.742,34.955,1.027612,20.90978,434,67,244,nan,nan,nan
2018-06-08 07:01:02,46.6961,-37.362,936.0,4.731,34.954,1.027997,20.8938,430,66,245,nan,nan,nan
2018-06-08 07:01:02,46.6961,-37.362,940.0,4.704,34.952,1.0287380000000002,20.88611,454,66,245,nan,nan,nan
2018-06-08 07:01:02,46.6961,-37.362,944.0,4.691,34.95,1.029068,20.887,477,68,245,nan,nan,nan
2018-06-08 07:01:02,46.6961,-37.362,948.0,4.686,34.95,1.029195,20.88889,436,67,245,nan,nan,nan
2018-06-08 07:01:02,46.6961,-37.362,952.0,4.683,34.951,1.029195,20.90111,432,68,245,nan,nan,nan
2018-06-08 07:01:02,46.6961,-37.362,956.0,4.691,34.954,1.029013,20.91362,447,67,245,nan,nan,nan
2018-06-08 07:01:02,46.6961,-37.362,960.0,4.712,34.958,1.02839,20.92911,436,66,246,nan,nan,nan
2018-06-08 07:01:02,46.6961,-37.362,964.0,4.714,34.96,1.028324,20.95255,614,66,245,nan,nan,nan
2018-06-08 07:01:02,46.6961,-37.362,968.0,4.744,34.966,1.027454,20.98075,479,67,246,nan,nan,nan
2018-06-08 07:01:02,46.6961,-37.362,972.0,4.763,34.97,1.026971,20.99145,430,67,246,nan,nan,nan
2018-06-08 07:01:02,46.6961,-37.362,976.0,4.78,34.974,1.0265369999999998,20.99111,428,68,247,nan,nan,nan
2018-06-08 07:01:02,46.6961,-37.362,980.0,4.776,34.975,1.026653,20.984,421,67,248,nan,nan,nan
2018-06-08 07:01:02,46.6961,-37.362,984.0,4.767,34.975,1.0269249999999999,20.977,427,66,248,nan,nan,nan
2018-06-08 07:01:02,46.6961,-37.362,988.0,4.759,34.974,1.0271569999999999,20.96625,413,67,248,nan,nan,nan
2018-06-08 07:01:02,46.6961,-37.362,990.5,4.749,34.973,nan,nan,nan,nan,nan,nan,nan,nan
