datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-01-13 07:33:01,51.0055,-43.1092,432.0,6.832,34.9,0.965471,22.1355,381,68,248,nan,nan,nan
2018-01-13 07:33:01,51.0055,-43.1092,434.0,6.832,34.901,0.965479,22.14183,403,71,250,nan,nan,nan
2018-01-13 07:33:01,51.0055,-43.1092,436.0,6.837,34.904,0.965319,22.1526,375,69,250,nan,nan,nan
2018-01-13 07:33:01,51.0055,-43.1092,438.0,6.854,34.913,0.9649099999999999,22.156599999999997,382,69,250,nan,nan,nan
2018-01-13 07:33:01,51.0055,-43.1092,440.0,6.865,34.916,0.9646619999999999,22.162399999999998,376,69,247,nan,nan,nan
2018-01-13 07:33:01,51.0055,-43.1092,442.0,6.873,34.918,0.964486,22.148670000000003,377,68,251,nan,nan,nan
2018-01-13 07:33:01,51.0055,-43.1092,444.0,6.873,34.919,0.964569,22.1498,372,68,251,nan,nan,nan
2018-01-13 07:33:01,51.0055,-43.1092,446.0,6.831,34.922,0.965748,22.141599999999997,376,67,249,nan,nan,nan
2018-01-13 07:33:01,51.0055,-43.1092,448.0,6.803,34.924,0.9665440000000001,22.138170000000002,371,69,250,nan,nan,nan
2018-01-13 07:33:01,51.0055,-43.1092,450.0,6.778,34.925,0.967303,22.136400000000002,392,67,250,nan,nan,nan
2018-01-13 07:33:01,51.0055,-43.1092,452.0,6.762,34.926,0.967743,22.1304,370,68,248,nan,nan,nan
2018-01-13 07:33:01,51.0055,-43.1092,454.0,6.749,34.927,0.9681599999999999,22.128999999999998,377,68,250,nan,nan,nan
2018-01-13 07:33:01,51.0055,-43.1092,456.0,6.73,34.927,0.968645,22.119799999999998,376,68,251,nan,nan,nan
2018-01-13 07:33:01,51.0055,-43.1092,458.0,6.719,34.928,0.968995,22.119799999999998,375,70,250,nan,nan,nan
2018-01-13 07:33:01,51.0055,-43.1092,460.0,6.711,34.928,0.969247,22.111600000000003,370,68,249,nan,nan,nan
2018-01-13 07:33:01,51.0055,-43.1092,462.0,6.689,34.927,0.96994,22.102800000000002,369,69,249,nan,nan,nan
2018-01-13 07:33:01,51.0055,-43.1092,464.0,6.671,34.925,0.970442,22.0976,396,68,250,nan,nan,nan
2018-01-13 07:33:01,51.0055,-43.1092,466.0,6.66,34.924,0.970777,22.083750000000002,376,68,250,nan,nan,nan
2018-01-13 07:33:01,51.0055,-43.1092,468.0,6.641,34.921,0.971293,22.0732,375,69,251,nan,nan,nan
2018-01-13 07:33:01,51.0055,-43.1092,470.0,6.565,34.918,0.973428,22.046,386,69,250,nan,nan,nan
2018-01-13 07:33:01,51.0055,-43.1092,472.0,6.493,34.917,0.9754370000000001,22.0488,373,68,248,nan,nan,nan
2018-01-13 07:33:01,51.0055,-43.1092,474.0,6.47,34.926,0.975986,22.0512,375,69,252,nan,nan,nan
2018-01-13 07:33:01,51.0055,-43.1092,476.0,6.487,34.932,0.9755210000000001,22.0664,392,67,249,nan,nan,nan
2018-01-13 07:33:01,51.0055,-43.1092,478.0,6.5,34.937,0.975212,22.065399999999997,376,66,251,nan,nan,nan
2018-01-13 07:33:01,51.0055,-43.1092,480.0,6.511,34.944,0.9749890000000001,22.055,380,66,250,nan,nan,nan
2018-01-13 07:33:01,51.0055,-43.1092,482.0,6.506,34.945,0.975168,22.049999999999997,375,68,250,nan,nan,nan
2018-01-13 07:33:01,51.0055,-43.1092,484.0,6.493,34.945,0.9755769999999999,22.045,384,69,251,nan,nan,nan
2018-01-13 07:33:01,51.0055,-43.1092,486.0,6.477,34.946,0.976038,22.0405,371,69,251,nan,nan,nan
2018-01-13 07:33:01,51.0055,-43.1092,488.0,6.461,34.946,0.97648,22.029000000000003,372,70,249,nan,nan,nan
2018-01-13 07:33:01,51.0055,-43.1092,490.0,6.446,34.946,0.976931,22.02825,376,67,250,nan,nan,nan
2018-01-13 07:33:01,51.0055,-43.1092,492.0,6.442,34.946,0.977044,22.023000000000003,378,67,249,nan,nan,nan
2018-01-13 07:33:01,51.0055,-43.1092,494.0,6.418,34.946,0.9777450000000001,22.026000000000003,375,68,246,nan,nan,nan
2018-01-13 07:33:01,51.0055,-43.1092,496.0,6.416,34.949,0.977778,22.032200000000003,392,68,250,nan,nan,nan
2018-01-13 07:33:01,51.0055,-43.1092,498.0,6.436,34.955,0.9772909999999999,22.022,373,65,250,nan,nan,nan
2018-01-13 07:33:01,51.0055,-43.1092,500.0,6.424,34.955,0.977695,22.0062,379,67,251,nan,nan,nan
2018-01-13 07:33:01,51.0055,-43.1092,504.0,6.378,34.954,0.9790160000000001,21.98178,376,67,250,nan,nan,nan
2018-01-13 07:33:01,51.0055,-43.1092,508.0,6.34,34.95,0.9801329999999999,21.95889,382,68,250,nan,nan,nan
2018-01-13 07:33:01,51.0055,-43.1092,512.0,6.29,34.946,0.9816050000000001,21.92322,376,67,251,nan,nan,nan
2018-01-13 07:33:01,51.0055,-43.1092,516.0,6.224,34.944,0.983535,21.8967,400,68,251,nan,nan,nan
2018-01-13 07:33:01,51.0055,-43.1092,520.0,6.165,34.944,0.9853190000000001,21.868,412,68,249,nan,nan,nan
2018-01-13 07:33:01,51.0055,-43.1092,524.0,6.121,34.942,0.9865440000000001,21.8405,376,68,250,nan,nan,nan
2018-01-13 07:33:01,51.0055,-43.1092,528.0,6.089,34.943,0.987508,21.8126,380,67,249,nan,nan,nan
2018-01-13 07:33:01,51.0055,-43.1092,532.0,6.021,34.939,0.9895179999999999,21.77878,390,67,249,nan,nan,nan
2018-01-13 07:33:01,51.0055,-43.1092,536.0,5.975,34.941,0.9907300000000001,21.762,381,67,250,nan,nan,nan
2018-01-13 07:33:01,51.0055,-43.1092,540.0,5.95,34.946,0.9914799999999999,21.7413,380,66,249,nan,nan,nan
2018-01-13 07:33:01,51.0055,-43.1092,544.0,5.919,34.948,0.9923519999999999,21.73522,383,67,250,nan,nan,nan
2018-01-13 07:33:01,51.0055,-43.1092,548.0,5.917,34.948,0.9924470000000001,21.72411,387,67,248,nan,nan,nan
2018-01-13 07:33:01,51.0055,-43.1092,552.0,5.887,34.949,0.9933069999999999,21.69211,422,65,249,nan,nan,nan
2018-01-13 07:33:01,51.0055,-43.1092,556.0,5.833,34.95,0.994902,21.67044,380,67,250,nan,nan,nan
2018-01-13 07:33:01,51.0055,-43.1092,560.0,5.803,34.95,0.995722,21.65875,379,68,251,nan,nan,nan
2018-01-13 07:33:01,51.0055,-43.1092,564.0,5.794,34.95,0.995989,21.65233,383,67,249,nan,nan,nan
2018-01-13 07:33:01,51.0055,-43.1092,568.0,5.771,34.95,0.9966550000000001,21.63837,379,69,250,nan,nan,nan
2018-01-13 07:33:01,51.0055,-43.1092,572.0,5.756,34.95,0.997066,21.63556,378,68,250,nan,nan,nan
2018-01-13 07:33:01,51.0055,-43.1092,576.0,5.76,34.957,0.9969300000000001,21.64025,379,67,250,nan,nan,nan
2018-01-13 07:33:01,51.0055,-43.1092,580.0,5.787,34.966,0.9962230000000001,21.64388,389,67,249,nan,nan,nan
2018-01-13 07:33:01,51.0055,-43.1092,584.0,5.792,34.969,0.996122,21.63367,466,68,251,nan,nan,nan
2018-01-13 07:33:01,51.0055,-43.1092,588.0,5.782,34.969,0.9965040000000001,21.621,380,67,250,nan,nan,nan
2018-01-13 07:33:01,51.0055,-43.1092,592.0,5.752,34.969,0.9974099999999999,21.60662,378,66,250,nan,nan,nan
2018-01-13 07:33:01,51.0055,-43.1092,596.1,5.737,34.97,0.997778,21.59633,383,66,250,nan,nan,nan
2018-01-13 07:33:01,51.0055,-43.1092,600.0,5.734,34.971,0.99793,21.57718,381,66,250,nan,nan,nan
2018-01-13 07:33:01,51.0055,-43.1092,604.0,5.681,34.973,0.999501,21.547,382,69,248,nan,nan,nan
2018-01-13 07:33:01,51.0055,-43.1092,608.0,5.652,34.974,1.0003700000000002,21.526,381,67,249,nan,nan,nan
2018-01-13 07:33:01,51.0055,-43.1092,612.0,5.624,34.976,1.001176,21.51018,384,66,248,nan,nan,nan
2018-01-13 07:33:01,51.0055,-43.1092,616.0,5.611,34.976,1.0015839999999998,21.4989,382,68,248,nan,nan,nan
2018-01-13 07:33:01,51.0055,-43.1092,620.0,5.583,34.977,1.002389,21.475,381,67,249,nan,nan,nan
2018-01-13 07:33:01,51.0055,-43.1092,624.0,5.556,34.977,1.003225,21.4558,380,66,248,nan,nan,nan
2018-01-13 07:33:01,51.0055,-43.1092,628.0,5.53,34.978,1.004013,21.4412,380,68,248,nan,nan,nan
2018-01-13 07:33:01,51.0055,-43.1092,632.0,5.515,34.978,1.004477,21.4237,384,66,249,nan,nan,nan
2018-01-13 07:33:01,51.0055,-43.1092,636.0,5.49,34.978,1.0052150000000002,21.39756,396,66,249,nan,nan,nan
2018-01-13 07:33:01,51.0055,-43.1092,640.0,5.453,34.978,1.0063110000000002,21.3722,385,67,248,nan,nan,nan
2018-01-13 07:33:01,51.0055,-43.1092,644.0,5.414,34.978,1.0074360000000002,21.35767,382,66,249,nan,nan,nan
2018-01-13 07:33:01,51.0055,-43.1092,648.0,5.406,34.977,1.007688,21.346,381,66,248,nan,nan,nan
2018-01-13 07:33:01,51.0055,-43.1092,652.0,5.391,34.976,1.008207,21.33,383,66,248,nan,nan,nan
2018-01-13 07:33:01,51.0055,-43.1092,656.0,5.36,34.975,1.0091070000000002,21.31644,385,67,247,nan,nan,nan
2018-01-13 07:33:01,51.0055,-43.1092,660.0,5.349,34.974,1.0094729999999998,21.3096,384,67,248,nan,nan,nan
2018-01-13 07:33:01,51.0055,-43.1092,664.0,5.329,34.973,1.0101239999999998,21.28967,384,67,247,nan,nan,nan
2018-01-13 07:33:01,51.0055,-43.1092,668.0,5.304,34.972,1.0108679999999999,21.276,388,67,248,nan,nan,nan
2018-01-13 07:33:01,51.0055,-43.1092,672.0,5.285,34.97,1.0115159999999999,21.2502,380,69,248,nan,nan,nan
2018-01-13 07:33:01,51.0055,-43.1092,676.0,5.234,34.967,1.013087,21.22244,384,68,248,nan,nan,nan
2018-01-13 07:33:01,51.0055,-43.1092,679.9,5.196,34.964,1.014145,21.19367,384,65,245,nan,nan,nan
2018-01-13 07:33:01,51.0055,-43.1092,684.0,5.163,34.961,1.0151819999999998,21.17456,398,66,248,nan,nan,nan
2018-01-13 07:33:01,51.0055,-43.1092,688.0,5.139,34.959,1.015834,21.14613,386,65,248,nan,nan,nan
2018-01-13 07:33:01,51.0055,-43.1092,692.0,5.083,34.956,1.0175230000000002,21.105,387,66,246,nan,nan,nan
2018-01-13 07:33:01,51.0055,-43.1092,696.0,5.03,34.954,1.019075,21.0775,384,67,247,nan,nan,nan
2018-01-13 07:33:01,51.0055,-43.1092,700.0,5.0,34.954,1.019907,21.062,382,66,246,nan,nan,nan
2018-01-13 07:33:01,51.0055,-43.1092,704.0,4.981,34.954,1.0204939999999998,21.05511,384,67,246,nan,nan,nan
2018-01-13 07:33:01,51.0055,-43.1092,708.0,4.967,34.953,1.020941,21.04737,382,67,246,nan,nan,nan
2018-01-13 07:33:01,51.0055,-43.1092,712.0,4.957,34.953,1.0212560000000002,21.042,397,67,248,nan,nan,nan
2018-01-13 07:33:01,51.0055,-43.1092,716.0,4.949,34.953,1.021516,21.0315,415,65,246,nan,nan,nan
2018-01-13 07:33:01,51.0055,-43.1092,720.0,4.937,34.953,1.021932,21.01455,385,67,246,nan,nan,nan
2018-01-13 07:33:01,51.0055,-43.1092,724.0,4.906,34.952,1.0229240000000002,20.987,386,66,246,nan,nan,nan
2018-01-13 07:33:01,51.0055,-43.1092,728.0,4.876,34.952,1.023749,20.973,390,65,246,nan,nan,nan
2018-01-13 07:33:01,51.0055,-43.1092,732.0,4.862,34.951,1.0242460000000002,20.94711,391,66,246,nan,nan,nan
2018-01-13 07:33:01,51.0055,-43.1092,736.0,4.814,34.946,1.0257010000000002,20.91525,384,66,245,nan,nan,nan
2018-01-13 07:33:01,51.0055,-43.1092,740.0,4.76,34.94,1.0272009999999998,20.88825,386,66,245,nan,nan,nan
2018-01-13 07:33:01,51.0055,-43.1092,744.0,4.718,34.935,1.028457,20.86588,390,68,244,nan,nan,nan
2018-01-13 07:33:01,51.0055,-43.1092,748.0,4.661,34.929,1.0301049999999998,20.854,391,66,244,nan,nan,nan
2018-01-13 07:33:01,51.0055,-43.1092,752.0,4.65,34.927,1.0304470000000001,20.8545,388,65,245,nan,nan,nan
2018-01-13 07:33:01,51.0055,-43.1092,756.0,4.656,34.929,1.030278,20.85137,390,66,244,nan,nan,nan
2018-01-13 07:33:01,51.0055,-43.1092,760.0,4.66,34.929,1.0302229999999999,20.83625,387,67,244,nan,nan,nan
2018-01-13 07:33:01,51.0055,-43.1092,764.0,4.637,34.928,1.0309780000000002,20.80471,390,65,243,nan,nan,nan
2018-01-13 07:33:01,51.0055,-43.1092,768.0,4.572,34.922,1.032788,20.79288,389,66,244,nan,nan,nan
2018-01-13 07:33:01,51.0055,-43.1092,772.0,4.563,34.921,1.033013,20.79043,395,66,243,nan,nan,nan
2018-01-13 07:33:01,51.0055,-43.1092,776.0,4.561,34.922,1.0330659999999998,20.78714,387,65,243,nan,nan,nan
2018-01-13 07:33:01,51.0055,-43.1092,780.0,4.552,34.923,1.033296,20.78029,392,65,243,nan,nan,nan
2018-01-13 07:33:01,51.0055,-43.1092,784.0,4.555,34.929,1.033211,20.78312,386,67,244,nan,nan,nan
2018-01-13 07:33:01,51.0055,-43.1092,788.0,4.563,34.932,1.0329799999999998,20.78543,389,64,244,nan,nan,nan
2018-01-13 07:33:01,51.0055,-43.1092,792.0,4.569,34.935,1.032788,20.78514,387,66,243,nan,nan,nan
2018-01-13 07:33:01,51.0055,-43.1092,796.0,4.571,34.936,1.032743,20.78314,390,64,244,nan,nan,nan
2018-01-13 07:33:01,51.0055,-43.1092,800.0,4.57,34.937,1.032785,20.79114,395,66,243,nan,nan,nan
2018-01-13 07:33:01,51.0055,-43.1092,804.0,4.566,34.937,1.0328810000000002,20.79917,389,66,243,nan,nan,nan
2018-01-13 07:33:01,51.0055,-43.1092,808.0,4.601,34.944,1.031902,20.818,391,66,243,nan,nan,nan
2018-01-13 07:33:01,51.0055,-43.1092,812.0,4.627,34.951,1.0311270000000001,20.82586,389,66,245,nan,nan,nan
2018-01-13 07:33:01,51.0055,-43.1092,815.9,4.656,34.957,1.0303049999999998,20.82286,395,64,245,nan,nan,nan
2018-01-13 07:33:01,51.0055,-43.1092,820.0,4.647,34.958,1.030703,20.80843,389,66,244,nan,nan,nan
2018-01-13 07:33:01,51.0055,-43.1092,824.1,4.627,34.957,1.0312160000000001,20.806,388,67,244,nan,nan,nan
2018-01-13 07:33:01,51.0055,-43.1092,828.0,4.624,34.956,1.031342,20.80214,391,66,244,nan,nan,nan
2018-01-13 07:33:01,51.0055,-43.1092,832.0,4.618,34.956,1.031545,20.79714,407,66,244,nan,nan,nan
2018-01-13 07:33:01,51.0055,-43.1092,836.0,4.605,34.955,1.031942,20.79467,383,67,245,nan,nan,nan
2018-01-13 07:33:01,51.0055,-43.1092,840.0,4.593,34.954,1.0322909999999998,20.78914,379,64,243,nan,nan,nan
2018-01-13 07:33:01,51.0055,-43.1092,844.0,4.586,34.954,1.0325410000000002,20.78714,389,66,243,nan,nan,nan
2018-01-13 07:33:01,51.0055,-43.1092,848.0,4.585,34.953,1.0326270000000002,20.77467,390,66,244,nan,nan,nan
2018-01-13 07:33:01,51.0055,-43.1092,852.0,4.558,34.951,1.0334029999999998,20.76286,385,64,242,nan,nan,nan
2018-01-13 07:33:01,51.0055,-43.1092,856.0,4.542,34.947,1.0340410000000002,20.74514,384,65,243,nan,nan,nan
2018-01-13 07:33:01,51.0055,-43.1092,860.0,4.485,34.942,1.0356550000000002,20.74083,387,65,243,nan,nan,nan
2018-01-13 07:33:01,51.0055,-43.1092,864.0,4.488,34.943,1.0355150000000002,20.74486,390,67,244,nan,nan,nan
2018-01-13 07:33:01,51.0055,-43.1092,868.0,4.504,34.946,1.0350899999999998,20.73985,387,66,244,nan,nan,nan
2018-01-13 07:33:01,51.0055,-43.1092,872.0,4.494,34.945,1.0354359999999998,20.73014,383,66,242,nan,nan,nan
2018-01-13 07:33:01,51.0055,-43.1092,876.0,4.484,34.943,1.0358109999999998,20.70172,388,66,243,nan,nan,nan
2018-01-13 07:33:01,51.0055,-43.1092,880.0,4.434,34.937,1.037404,20.67929,380,64,243,nan,nan,nan
2018-01-13 07:33:01,51.0055,-43.1092,884.0,4.377,34.93,1.039049,20.65286,392,66,244,nan,nan,nan
2018-01-13 07:33:01,51.0055,-43.1092,888.0,4.335,34.925,1.0402619999999998,20.64014,383,65,242,nan,nan,nan
2018-01-13 07:33:01,51.0055,-43.1092,892.0,4.31,34.922,1.040956,20.63143,388,65,241,nan,nan,nan
2018-01-13 07:33:01,51.0055,-43.1092,896.0,4.297,34.921,1.04135,20.62443,382,64,243,nan,nan,nan
2018-01-13 07:33:01,51.0055,-43.1092,900.0,4.284,34.919,1.0417049999999999,20.61957,387,66,243,nan,nan,nan
2018-01-13 07:33:01,51.0055,-43.1092,904.0,4.278,34.919,1.0419040000000002,20.61529,388,66,241,nan,nan,nan
2018-01-13 07:33:01,51.0055,-43.1092,908.0,4.268,34.918,1.042208,20.60714,386,64,240,nan,nan,nan
2018-01-13 07:33:01,51.0055,-43.1092,912.0,4.262,34.917,1.042395,20.59944,387,64,241,nan,nan,nan
2018-01-13 07:33:01,51.0055,-43.1092,916.0,4.233,34.913,1.0432480000000002,20.583,390,65,243,nan,nan,nan
2018-01-13 07:33:01,51.0055,-43.1092,920.0,4.205,34.911,1.0440779999999998,20.574,390,66,241,nan,nan,nan
2018-01-13 07:33:01,51.0055,-43.1092,924.0,4.199,34.912,1.0442840000000002,20.56389,386,66,241,nan,nan,nan
2018-01-13 07:33:01,51.0055,-43.1092,928.0,4.183,34.911,1.044749,20.55656,389,65,241,nan,nan,nan
2018-01-13 07:33:01,51.0055,-43.1092,932.0,4.175,34.912,1.0449639999999998,20.5527,394,66,240,nan,nan,nan
2018-01-13 07:33:01,51.0055,-43.1092,936.0,4.17,34.912,1.045124,20.55322,393,64,240,nan,nan,nan
2018-01-13 07:33:01,51.0055,-43.1092,940.0,4.169,34.911,1.04515,20.5526,419,65,240,nan,nan,nan
2018-01-13 07:33:01,51.0055,-43.1092,944.0,4.167,34.911,1.0452180000000002,20.55622,390,65,241,nan,nan,nan
2018-01-13 07:33:01,51.0055,-43.1092,948.0,4.177,34.914,1.0449229999999998,20.5649,383,67,240,nan,nan,nan
2018-01-13 07:33:01,51.0055,-43.1092,952.0,4.183,34.915,1.0447600000000001,20.56478,390,65,241,nan,nan,nan
2018-01-13 07:33:01,51.0055,-43.1092,956.0,4.17,34.914,1.045159,20.558,387,65,240,nan,nan,nan
2018-01-13 07:33:01,51.0055,-43.1092,960.0,4.164,34.915,1.0453350000000001,20.5578,388,65,240,nan,nan,nan
2018-01-13 07:33:01,51.0055,-43.1092,964.0,4.165,34.915,1.0453359999999998,20.558,389,64,242,nan,nan,nan
2018-01-13 07:33:01,51.0055,-43.1092,968.0,4.162,34.916,1.045449,20.55667,393,67,241,nan,nan,nan
2018-01-13 07:33:01,51.0055,-43.1092,972.0,4.159,34.916,1.0455450000000002,20.5596,391,66,241,nan,nan,nan
2018-01-13 07:33:01,51.0055,-43.1092,976.0,4.16,34.918,1.0455269999999999,20.56055,389,65,242,nan,nan,nan
2018-01-13 07:33:01,51.0055,-43.1092,980.0,4.16,34.919,1.0455649999999999,20.5572,387,64,243,nan,nan,nan
2018-01-13 07:33:01,51.0055,-43.1092,984.0,4.147,34.917,1.046007,20.54556,391,65,244,nan,nan,nan
2018-01-13 07:33:01,51.0055,-43.1092,988.0,4.127,34.916,1.0465659999999999,20.54167,391,65,244,nan,nan,nan
2018-01-13 07:33:01,51.0055,-43.1092,991.5,4.119,34.916,1.046697,20.53875,394,66,245,nan,nan,nan
