datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-04-04 06:57:38,44.106,-38.3655,444.0,10.933,35.325,0.8528020000000001,21.37725,375,66,231,nan,nan,nan
2018-04-04 06:57:38,44.106,-38.3655,446.0,10.929,35.326,0.852968,21.2976,387,66,229,nan,nan,nan
2018-04-04 06:57:38,44.106,-38.3655,448.0,10.925,35.326,0.853232,21.20775,377,68,229,nan,nan,nan
2018-04-04 06:57:38,44.106,-38.3655,450.0,10.903,35.325,0.8538479999999999,21.148,379,69,228,nan,nan,nan
2018-04-04 06:57:38,44.106,-38.3655,452.0,10.879,35.324,0.8545039999999999,21.1606,381,69,224,nan,nan,nan
2018-04-04 06:57:38,44.106,-38.3655,454.0,10.864,35.321,0.8549720000000001,21.19375,379,69,226,nan,nan,nan
2018-04-04 06:57:38,44.106,-38.3655,456.0,10.844,35.319,0.8555159999999999,21.2356,379,68,226,nan,nan,nan
2018-04-04 06:57:38,44.106,-38.3655,458.0,10.823,35.316,0.856149,21.34975,375,69,226,nan,nan,nan
2018-04-04 06:57:38,44.106,-38.3655,460.0,10.793,35.308,0.8569899999999999,21.4412,375,70,228,nan,nan,nan
2018-04-04 06:57:38,44.106,-38.3655,462.0,10.74,35.298,0.8585670000000001,21.4378,381,66,228,nan,nan,nan
2018-04-04 06:57:38,44.106,-38.3655,464.0,10.625,35.284,0.8615379999999999,21.3996,388,70,231,nan,nan,nan
2018-04-04 06:57:38,44.106,-38.3655,466.0,10.56,35.278,0.862787,21.3855,380,69,229,nan,nan,nan
2018-04-04 06:57:38,44.106,-38.3655,468.0,10.531,35.274,0.8634820000000001,21.3824,377,68,229,nan,nan,nan
2018-04-04 06:57:38,44.106,-38.3655,470.0,10.51,35.271,0.864128,21.3792,376,68,228,nan,nan,nan
2018-04-04 06:57:38,44.106,-38.3655,472.0,10.499,35.27,0.86446,21.381,377,70,229,nan,nan,nan
2018-04-04 06:57:38,44.106,-38.3655,474.0,10.48,35.267,0.864954,21.383,379,69,230,nan,nan,nan
2018-04-04 06:57:38,44.106,-38.3655,476.0,10.471,35.265,0.865353,21.3866,380,70,230,nan,nan,nan
2018-04-04 06:57:38,44.106,-38.3655,478.0,10.45,35.262,0.865939,21.39825,390,67,228,nan,nan,nan
2018-04-04 06:57:38,44.106,-38.3655,480.0,10.407,35.257,0.867048,21.4122,377,70,230,nan,nan,nan
2018-04-04 06:57:38,44.106,-38.3655,482.0,10.391,35.256,0.867443,21.4204,377,68,230,nan,nan,nan
2018-04-04 06:57:38,44.106,-38.3655,484.0,10.389,35.254,0.8677250000000001,21.43075,374,70,231,nan,nan,nan
2018-04-04 06:57:38,44.106,-38.3655,486.0,10.373,35.252,0.868147,21.441,381,68,229,nan,nan,nan
2018-04-04 06:57:38,44.106,-38.3655,488.0,10.369,35.25,0.868419,21.454,378,69,232,nan,nan,nan
2018-04-04 06:57:38,44.106,-38.3655,490.0,10.338,35.245,0.8693820000000001,21.462,374,70,232,nan,nan,nan
2018-04-04 06:57:38,44.106,-38.3655,492.0,10.288,35.236,0.8710359999999999,21.4674,376,69,232,nan,nan,nan
2018-04-04 06:57:38,44.106,-38.3655,494.0,10.205,35.225,0.8731580000000001,21.4846,393,70,234,nan,nan,nan
2018-04-04 06:57:38,44.106,-38.3655,496.0,10.147,35.216,0.8747339999999999,21.5125,383,72,232,nan,nan,nan
2018-04-04 06:57:38,44.106,-38.3655,498.0,10.065,35.208,0.876498,21.5384,380,69,232,nan,nan,nan
2018-04-04 06:57:38,44.106,-38.3655,500.0,10.034,35.203,0.8775040000000001,21.55575,377,69,234,nan,nan,nan
2018-04-04 06:57:38,44.106,-38.3655,504.0,9.919,35.185,0.880617,21.4914,464,70,235,nan,nan,nan
2018-04-04 06:57:38,44.106,-38.3655,508.0,9.786,35.169,0.884021,21.49411,384,69,234,nan,nan,nan
2018-04-04 06:57:38,44.106,-38.3655,512.0,9.655,35.15,0.8875519999999999,21.54944,380,70,234,nan,nan,nan
2018-04-04 06:57:38,44.106,-38.3655,516.0,9.537,35.139,0.890353,21.64633,382,69,235,nan,nan,nan
2018-04-04 06:57:38,44.106,-38.3655,520.0,9.506,35.135,0.891354,21.75133,460,70,235,nan,nan,nan
2018-04-04 06:57:38,44.106,-38.3655,524.0,9.427,35.123,0.8937029999999999,21.89889,381,68,236,nan,nan,nan
2018-04-04 06:57:38,44.106,-38.3655,528.0,9.297,35.113,0.8968309999999999,21.98055,388,68,240,nan,nan,nan
2018-04-04 06:57:38,44.106,-38.3655,532.1,9.256,35.113,0.898001,21.92722,378,68,240,nan,nan,nan
2018-04-04 06:57:38,44.106,-38.3655,536.0,9.206,35.108,0.89947,21.73222,376,68,238,nan,nan,nan
2018-04-04 06:57:38,44.106,-38.3655,540.0,9.128,35.097,0.901608,21.37733,376,67,238,nan,nan,nan
2018-04-04 06:57:38,44.106,-38.3655,544.0,8.964,35.078,0.9056900000000001,21.1735,389,69,232,nan,nan,nan
2018-04-04 06:57:38,44.106,-38.3655,548.0,8.92,35.074,0.9069309999999999,21.21578,382,71,234,nan,nan,nan
2018-04-04 06:57:38,44.106,-38.3655,552.0,8.897,35.073,0.9074770000000001,21.28733,384,72,235,nan,nan,nan
2018-04-04 06:57:38,44.106,-38.3655,556.0,8.896,35.073,0.9076470000000001,21.41933,381,70,235,nan,nan,nan
2018-04-04 06:57:38,44.106,-38.3655,560.0,8.895,35.073,0.907875,21.69989,377,70,234,nan,nan,nan
2018-04-04 06:57:38,44.106,-38.3655,564.0,8.877,35.074,0.9085920000000001,22.057499999999997,376,69,236,nan,nan,nan
2018-04-04 06:57:38,44.106,-38.3655,568.0,8.849,35.073,0.9095169999999999,22.304560000000002,381,68,238,nan,nan,nan
2018-04-04 06:57:38,44.106,-38.3655,572.0,8.796,35.073,0.9109579999999999,22.42487,374,67,244,nan,nan,nan
2018-04-04 06:57:38,44.106,-38.3655,576.0,8.748,35.066,0.9124760000000001,22.521749999999997,374,68,243,nan,nan,nan
2018-04-04 06:57:38,44.106,-38.3655,580.0,8.669,35.062,0.9146399999999999,22.60812,371,67,243,nan,nan,nan
2018-04-04 06:57:38,44.106,-38.3655,584.0,8.614,35.057,0.9163239999999999,22.613370000000003,371,68,245,nan,nan,nan
2018-04-04 06:57:38,44.106,-38.3655,588.0,8.54,35.05,0.918344,22.588,374,68,244,nan,nan,nan
2018-04-04 06:57:38,44.106,-38.3655,592.0,8.462,35.041,0.9205829999999999,22.522869999999998,379,66,245,nan,nan,nan
2018-04-04 06:57:38,44.106,-38.3655,596.0,8.417,35.035,0.921951,22.466,380,69,244,nan,nan,nan
2018-04-04 06:57:38,44.106,-38.3655,600.0,8.356,35.025,0.923967,22.361890000000002,389,68,245,nan,nan,nan
2018-04-04 06:57:38,44.106,-38.3655,604.0,8.151,35.0,0.9301079999999999,22.280369999999998,375,68,245,nan,nan,nan
2018-04-04 06:57:38,44.106,-38.3655,607.9,7.955,34.991,0.9342809999999999,22.29325,381,68,246,nan,nan,nan
2018-04-04 06:57:38,44.106,-38.3655,612.0,7.94,34.99,0.934847,22.302120000000002,372,68,246,nan,nan,nan
2018-04-04 06:57:38,44.106,-38.3655,616.0,7.917,34.988,0.935638,22.29287,375,69,246,nan,nan,nan
2018-04-04 06:57:38,44.106,-38.3655,620.0,7.868,34.982,0.9373499999999999,22.243000000000002,373,68,246,nan,nan,nan
2018-04-04 06:57:38,44.106,-38.3655,624.0,7.729,34.968,0.9410879999999999,22.17987,387,68,247,nan,nan,nan
2018-04-04 06:57:38,44.106,-38.3655,628.0,7.636,34.959,0.943551,22.15744,379,69,248,nan,nan,nan
2018-04-04 06:57:38,44.106,-38.3655,632.0,7.559,34.949,0.945873,22.12789,380,68,245,nan,nan,nan
2018-04-04 06:57:38,44.106,-38.3655,636.0,7.436,34.939,0.9491970000000001,22.11056,379,71,248,nan,nan,nan
2018-04-04 06:57:38,44.106,-38.3655,640.0,7.346,34.934,0.9517070000000001,22.104,378,69,247,nan,nan,nan
2018-04-04 06:57:38,44.106,-38.3655,644.0,7.248,34.927,0.954491,22.120780000000003,379,69,246,nan,nan,nan
2018-04-04 06:57:38,44.106,-38.3655,648.0,7.138,34.928,0.9572830000000001,22.13767,376,69,248,nan,nan,nan
2018-04-04 06:57:38,44.106,-38.3655,652.0,7.109,34.929,0.9579819999999999,22.146,379,70,247,nan,nan,nan
2018-04-04 06:57:38,44.106,-38.3655,656.0,7.096,34.929,0.9585250000000001,22.15444,380,68,249,nan,nan,nan
2018-04-04 06:57:38,44.106,-38.3655,660.1,7.082,34.93,0.9589780000000001,22.16178,382,69,249,nan,nan,nan
2018-04-04 06:57:38,44.106,-38.3655,664.1,7.082,34.93,0.9591989999999999,22.1644,379,69,249,nan,nan,nan
2018-04-04 06:57:38,44.106,-38.3655,668.0,7.079,34.928,0.9596629999999999,22.1577,379,69,249,nan,nan,nan
2018-04-04 06:57:38,44.106,-38.3655,672.0,6.995,34.921,0.9627810000000001,22.113500000000002,378,69,250,nan,nan,nan
2018-04-04 06:57:38,44.106,-38.3655,676.0,6.798,34.913,0.9677880000000001,22.06834,377,68,250,nan,nan,nan
2018-04-04 06:57:38,44.106,-38.3655,680.0,6.715,34.907,0.9699739999999999,22.01563,382,68,251,nan,nan,nan
2018-04-04 06:57:38,44.106,-38.3655,684.1,6.622,34.898,0.9726319999999999,21.95891,394,69,249,nan,nan,nan
2018-04-04 06:57:38,44.106,-38.3655,688.0,6.527,34.892,0.975301,21.90309,382,69,249,nan,nan,nan
2018-04-04 06:57:38,44.106,-38.3655,692.0,6.446,34.887,0.9775290000000001,21.85936,382,70,248,nan,nan,nan
2018-04-04 06:57:38,44.106,-38.3655,696.0,6.397,34.883,0.978933,21.8249,381,70,250,nan,nan,nan
2018-04-04 06:57:38,44.106,-38.3655,700.0,6.363,34.878,0.9800629999999999,21.77436,395,70,250,nan,nan,nan
2018-04-04 06:57:38,44.106,-38.3655,704.0,6.294,34.87,0.982013,21.7192,384,70,250,nan,nan,nan
2018-04-04 06:57:38,44.106,-38.3655,708.0,6.237,34.863,0.9837750000000001,21.6639,387,70,249,nan,nan,nan
2018-04-04 06:57:38,44.106,-38.3655,712.0,6.158,34.856,0.985981,21.6253,387,71,251,nan,nan,nan
2018-04-04 06:57:38,44.106,-38.3655,716.0,6.082,34.854,0.988056,21.6256,389,70,250,nan,nan,nan
2018-04-04 06:57:38,44.106,-38.3655,720.0,6.059,34.859,0.9886619999999999,21.63056,387,69,249,nan,nan,nan
2018-04-04 06:57:38,44.106,-38.3655,724.0,6.053,34.858,0.9891939999999999,21.58256,392,70,248,nan,nan,nan
2018-04-04 06:57:38,44.106,-38.3655,728.0,5.912,34.851,0.9931270000000001,21.5275,391,70,249,nan,nan,nan
2018-04-04 06:57:38,44.106,-38.3655,732.0,5.8,34.853,0.995784,21.53567,391,69,248,nan,nan,nan
2018-04-04 06:57:38,44.106,-38.3655,736.0,5.768,34.86,0.9964740000000001,21.583,387,68,249,nan,nan,nan
2018-04-04 06:57:38,44.106,-38.3655,740.0,5.779,34.865,0.996132,21.649,408,70,248,nan,nan,nan
2018-04-04 06:57:38,44.106,-38.3655,744.0,5.811,34.877,0.995261,21.71162,383,67,250,nan,nan,nan
2018-04-04 06:57:38,44.106,-38.3655,748.0,5.843,34.889,0.9945459999999999,21.74463,382,68,249,nan,nan,nan
2018-04-04 06:57:38,44.106,-38.3655,752.0,5.838,34.901,0.994766,21.753,385,68,251,nan,nan,nan
2018-04-04 06:57:38,44.106,-38.3655,756.0,5.828,34.905,0.9950330000000001,21.75275,388,66,250,nan,nan,nan
2018-04-04 06:57:38,44.106,-38.3655,760.0,5.823,34.911,0.9952000000000001,21.758,382,68,250,nan,nan,nan
2018-04-04 06:57:38,44.106,-38.3655,764.0,5.824,34.918,0.995198,21.76015,380,68,251,nan,nan,nan
2018-04-04 06:57:38,44.106,-38.3655,768.0,5.825,34.923,0.995236,21.7635,392,67,250,nan,nan,nan
2018-04-04 06:57:38,44.106,-38.3655,772.0,5.825,34.924,0.9953069999999999,21.76675,385,68,250,nan,nan,nan
2018-04-04 06:57:38,44.106,-38.3655,776.0,5.827,34.926,0.9953430000000001,21.76087,384,67,251,nan,nan,nan
2018-04-04 06:57:38,44.106,-38.3655,780.0,5.824,34.928,0.9955689999999999,21.74888,377,67,250,nan,nan,nan
2018-04-04 06:57:38,44.106,-38.3655,784.0,5.802,34.93,0.9962899999999999,21.72845,383,66,250,nan,nan,nan
2018-04-04 06:57:38,44.106,-38.3655,788.0,5.785,34.931,0.996901,21.69762,402,67,250,nan,nan,nan
2018-04-04 06:57:38,44.106,-38.3655,792.0,5.759,34.93,0.9978610000000001,21.64475,385,68,251,nan,nan,nan
2018-04-04 06:57:38,44.106,-38.3655,796.0,5.658,34.928,1.000702,21.58511,387,67,249,nan,nan,nan
2018-04-04 06:57:38,44.106,-38.3655,800.0,5.58,34.926,1.002663,21.55262,382,68,250,nan,nan,nan
2018-04-04 06:57:38,44.106,-38.3655,804.0,5.547,34.926,1.0034779999999999,21.53344,380,67,249,nan,nan,nan
2018-04-04 06:57:38,44.106,-38.3655,808.0,5.525,34.927,1.004143,21.50325,382,67,249,nan,nan,nan
2018-04-04 06:57:38,44.106,-38.3655,812.0,5.485,34.932,1.0051269999999999,21.49455,385,66,249,nan,nan,nan
2018-04-04 06:57:38,44.106,-38.3655,816.0,5.481,34.933,1.005248,21.49267,387,68,250,nan,nan,nan
2018-04-04 06:57:38,44.106,-38.3655,820.0,5.481,34.936,1.005243,21.49712,390,65,248,nan,nan,nan
2018-04-04 06:57:38,44.106,-38.3655,823.9,5.511,34.943,1.00447,21.50012,384,66,249,nan,nan,nan
2018-04-04 06:57:38,44.106,-38.3655,827.9,5.51,34.95,1.004638,21.4785,383,67,249,nan,nan,nan
2018-04-04 06:57:38,44.106,-38.3655,832.0,5.481,34.954,1.0054219999999998,21.4535,386,68,248,nan,nan,nan
2018-04-04 06:57:38,44.106,-38.3655,836.0,5.478,34.958,1.005569,21.43737,383,66,248,nan,nan,nan
2018-04-04 06:57:38,44.106,-38.3655,840.0,5.461,34.964,1.006033,21.41662,379,66,248,nan,nan,nan
2018-04-04 06:57:38,44.106,-38.3655,844.0,5.455,34.964,1.0062929999999999,21.401,384,67,249,nan,nan,nan
2018-04-04 06:57:38,44.106,-38.3655,848.0,5.429,34.962,1.0071210000000002,21.38187,385,66,249,nan,nan,nan
2018-04-04 06:57:38,44.106,-38.3655,852.0,5.381,34.961,1.00828,21.37486,381,67,246,nan,nan,nan
2018-04-04 06:57:38,44.106,-38.3655,856.0,5.372,34.96,1.0084559999999998,21.37275,383,67,247,nan,nan,nan
2018-04-04 06:57:38,44.106,-38.3655,860.0,5.384,34.968,1.008104,21.37475,388,69,248,nan,nan,nan
2018-04-04 06:57:38,44.106,-38.3655,864.0,5.407,34.976,1.007615,21.37213,379,66,246,nan,nan,nan
2018-04-04 06:57:38,44.106,-38.3655,868.0,5.4,34.976,1.00779,21.37457,380,66,250,nan,nan,nan
2018-04-04 06:57:38,44.106,-38.3655,872.0,5.419,34.981,1.0073439999999998,21.37212,387,69,248,nan,nan,nan
2018-04-04 06:57:38,44.106,-38.3655,876.0,5.411,34.983,1.007663,21.37043,387,66,247,nan,nan,nan
2018-04-04 06:57:38,44.106,-38.3655,880.0,5.423,34.986,1.0074130000000001,21.37275,383,67,246,nan,nan,nan
2018-04-04 06:57:38,44.106,-38.3655,883.9,5.428,34.987,1.0074200000000002,21.36114,382,66,247,nan,nan,nan
2018-04-04 06:57:38,44.106,-38.3655,888.0,5.395,34.986,1.00842,21.34225,384,67,248,nan,nan,nan
2018-04-04 06:57:38,44.106,-38.3655,892.0,5.372,34.985,1.0091480000000002,21.31775,386,67,247,nan,nan,nan
2018-04-04 06:57:38,44.106,-38.3655,896.0,5.345,34.984,1.0100259999999999,21.29071,383,68,248,nan,nan,nan
2018-04-04 06:57:38,44.106,-38.3655,900.0,5.322,34.981,1.010713,21.26086,377,66,248,nan,nan,nan
2018-04-04 06:57:38,44.106,-38.3655,904.0,5.27,34.972,1.0122810000000002,21.2175,380,67,247,nan,nan,nan
2018-04-04 06:57:38,44.106,-38.3655,908.0,5.184,34.968,1.0145659999999999,21.19543,383,66,247,nan,nan,nan
2018-04-04 06:57:38,44.106,-38.3655,912.0,5.15,34.967,1.0153940000000001,21.1865,388,65,248,nan,nan,nan
2018-04-04 06:57:38,44.106,-38.3655,916.0,5.144,34.966,1.015622,21.17643,381,67,246,nan,nan,nan
2018-04-04 06:57:38,44.106,-38.3655,920.0,5.119,34.964,1.0163410000000002,21.1685,376,67,246,nan,nan,nan
2018-04-04 06:57:38,44.106,-38.3655,924.0,5.103,34.963,1.016778,21.15829,381,65,245,nan,nan,nan
2018-04-04 06:57:38,44.106,-38.3655,928.1,5.093,34.963,1.0170940000000002,21.14467,383,68,246,nan,nan,nan
2018-04-04 06:57:38,44.106,-38.3655,932.0,5.071,34.97,1.017573,21.14644,378,66,246,nan,nan,nan
2018-04-04 06:57:38,44.106,-38.3655,936.0,5.107,34.981,1.016543,21.15166,379,66,245,nan,nan,nan
2018-04-04 06:57:38,44.106,-38.3655,940.0,5.152,34.989,1.0156420000000002,21.14644,380,67,247,nan,nan,nan
2018-04-04 06:57:38,44.106,-38.3655,944.0,5.141,34.986,1.016105,21.12855,379,65,246,nan,nan,nan
2018-04-04 06:57:38,44.106,-38.3655,948.0,5.088,34.982,1.0175839999999998,21.1156,393,66,246,nan,nan,nan
2018-04-04 06:57:38,44.106,-38.3655,952.0,5.076,34.98,1.018094,21.10133,387,66,246,nan,nan,nan
2018-04-04 06:57:38,44.106,-38.3655,956.0,5.045,34.978,1.0189810000000001,21.08556,382,65,245,nan,nan,nan
2018-04-04 06:57:38,44.106,-38.3655,960.0,5.029,34.977,1.019562,21.06711,384,65,245,nan,nan,nan
2018-04-04 06:57:38,44.106,-38.3655,964.0,5.015,34.971,1.0203600000000002,21.02344,384,67,246,nan,nan,nan
2018-04-04 06:57:38,44.106,-38.3655,968.0,4.874,34.956,1.0241220000000002,21.005,379,64,247,nan,nan,nan
2018-04-04 06:57:38,44.106,-38.3655,972.0,4.851,34.955,1.0245030000000002,21.00356,377,67,247,nan,nan,nan
2018-04-04 06:57:38,44.106,-38.3655,976.0,4.85,34.954,1.0246,20.99811,384,65,246,nan,nan,nan
2018-04-04 06:57:38,44.106,-38.3655,980.0,4.841,34.952,1.025033,20.97911,379,65,246,nan,nan,nan
2018-04-04 06:57:38,44.106,-38.3655,984.0,4.79,34.947,1.0264250000000001,20.961,382,67,246,nan,nan,nan
2018-04-04 06:57:38,44.106,-38.3655,988.0,4.768,34.945,1.027015,20.94656,382,67,246,nan,nan,nan
2018-04-04 06:57:38,44.106,-38.3655,992.1,4.74,34.945,1.027774,20.9369,379,65,246,nan,nan,nan
2018-04-04 06:57:38,44.106,-38.3655,996.4,4.729,34.946,1.028013,20.94275,383,66,247,nan,nan,nan
2018-04-04 06:57:38,44.106,-38.3655,998.1,4.728,34.946,1.028031,20.96145,378,66,247,nan,nan,nan
