datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-09-11 23:10:58,48.9494,-39.1565,436.1,5.604,34.902,1.0016720000000001,21.3515,427,68,248,nan,nan,nan
2017-09-11 23:10:58,48.9494,-39.1565,438.1,5.599,34.903,1.001839,21.351,407,69,244,nan,nan,nan
2017-09-11 23:10:58,48.9494,-39.1565,440.0,5.592,34.903,1.0020630000000001,21.34775,432,68,246,nan,nan,nan
2017-09-11 23:10:58,48.9494,-39.1565,442.0,5.574,34.903,1.002574,21.348,410,67,248,nan,nan,nan
2017-09-11 23:10:58,48.9494,-39.1565,444.0,5.572,34.906,1.0025789999999999,21.34975,412,70,247,nan,nan,nan
2017-09-11 23:10:58,48.9494,-39.1565,446.0,5.572,34.906,1.0025940000000002,21.347,428,71,248,nan,nan,nan
2017-09-11 23:10:58,48.9494,-39.1565,448.0,5.57,34.907,1.002666,21.34125,410,68,246,nan,nan,nan
2017-09-11 23:10:58,48.9494,-39.1565,450.0,5.568,34.906,1.0027439999999999,21.33967,406,68,247,nan,nan,nan
2017-09-11 23:10:58,48.9494,-39.1565,452.0,5.564,34.907,1.002859,21.345,412,67,248,nan,nan,nan
2017-09-11 23:10:58,48.9494,-39.1565,454.0,5.563,34.907,1.0028899999999998,21.343,402,69,246,nan,nan,nan
2017-09-11 23:10:58,48.9494,-39.1565,456.0,5.564,34.907,1.002875,21.344,410,68,247,nan,nan,nan
2017-09-11 23:10:58,48.9494,-39.1565,458.0,5.564,34.907,1.0028839999999999,21.33775,409,67,246,nan,nan,nan
2017-09-11 23:10:58,48.9494,-39.1565,460.0,5.561,34.907,1.002986,21.336,413,66,247,nan,nan,nan
2017-09-11 23:10:58,48.9494,-39.1565,462.0,5.554,34.908,1.003186,21.3328,411,68,249,nan,nan,nan
2017-09-11 23:10:58,48.9494,-39.1565,464.0,5.553,34.908,1.003256,21.32975,418,68,245,nan,nan,nan
2017-09-11 23:10:58,48.9494,-39.1565,466.0,5.544,34.908,1.0035159999999999,21.3195,421,67,245,nan,nan,nan
2017-09-11 23:10:58,48.9494,-39.1565,468.0,5.536,34.909,1.0037600000000002,21.31875,416,68,247,nan,nan,nan
2017-09-11 23:10:58,48.9494,-39.1565,470.0,5.529,34.911,1.0039920000000002,21.30875,409,69,249,nan,nan,nan
2017-09-11 23:10:58,48.9494,-39.1565,472.0,5.517,34.912,1.004337,21.299,406,68,247,nan,nan,nan
2017-09-11 23:10:58,48.9494,-39.1565,474.0,5.508,34.912,1.004578,21.28725,410,69,245,nan,nan,nan
2017-09-11 23:10:58,48.9494,-39.1565,476.0,5.502,34.911,1.0047920000000001,21.27775,407,67,246,nan,nan,nan
2017-09-11 23:10:58,48.9494,-39.1565,478.0,5.498,34.91,1.0049299999999999,21.26175,409,69,246,nan,nan,nan
2017-09-11 23:10:58,48.9494,-39.1565,480.0,5.471,34.908,1.0056340000000001,21.237,407,69,245,nan,nan,nan
2017-09-11 23:10:58,48.9494,-39.1565,482.0,5.418,34.906,1.007193,21.2258,421,68,246,nan,nan,nan
2017-09-11 23:10:58,48.9494,-39.1565,484.0,5.405,34.905,1.007574,21.21825,409,67,245,nan,nan,nan
2017-09-11 23:10:58,48.9494,-39.1565,486.0,5.396,34.905,1.0078390000000002,21.21,405,67,245,nan,nan,nan
2017-09-11 23:10:58,48.9494,-39.1565,488.0,5.373,34.906,1.008534,21.20375,407,66,246,nan,nan,nan
2017-09-11 23:10:58,48.9494,-39.1565,490.0,5.344,34.907,1.009245,21.22425,407,67,247,nan,nan,nan
2017-09-11 23:10:58,48.9494,-39.1565,492.0,5.361,34.915,1.008645,21.2454,409,68,248,nan,nan,nan
2017-09-11 23:10:58,48.9494,-39.1565,494.0,5.407,34.927,1.007362,21.2705,407,67,246,nan,nan,nan
2017-09-11 23:10:58,48.9494,-39.1565,496.0,5.435,34.934,1.006605,21.27675,404,68,246,nan,nan,nan
2017-09-11 23:10:58,48.9494,-39.1565,498.0,5.44,34.936,1.0065529999999998,21.2812,400,68,246,nan,nan,nan
2017-09-11 23:10:58,48.9494,-39.1565,500.0,5.444,34.938,1.0064190000000002,21.2834,403,68,247,nan,nan,nan
2017-09-11 23:10:58,48.9494,-39.1565,504.0,5.455,34.941,1.006157,21.2939,402,68,247,nan,nan,nan
2017-09-11 23:10:58,48.9494,-39.1565,508.0,5.462,34.942,1.0059840000000002,21.2937,405,67,247,nan,nan,nan
2017-09-11 23:10:58,48.9494,-39.1565,512.0,5.461,34.943,1.0061140000000002,21.26454,415,68,246,nan,nan,nan
2017-09-11 23:10:58,48.9494,-39.1565,516.0,5.377,34.937,1.008587,21.20754,406,68,245,nan,nan,nan
2017-09-11 23:10:58,48.9494,-39.1565,520.0,5.324,34.933,1.01003,21.19509,407,67,247,nan,nan,nan
2017-09-11 23:10:58,48.9494,-39.1565,524.0,5.312,34.933,1.010367,21.19475,411,66,245,nan,nan,nan
2017-09-11 23:10:58,48.9494,-39.1565,528.0,5.33,34.94,1.0098539999999998,21.19809,415,67,245,nan,nan,nan
2017-09-11 23:10:58,48.9494,-39.1565,532.0,5.316,34.942,1.010287,21.18592,417,68,248,nan,nan,nan
2017-09-11 23:10:58,48.9494,-39.1565,536.7,5.279,34.94,1.01132,21.15804,418,67,248,nan,nan,nan
