datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-12-30 07:36:45,50.581,-43.5516,442.0,8.755,35.061,0.9113990000000001,22.294249999999998,371,67,242,nan,nan,nan
2017-12-30 07:36:45,50.581,-43.5516,444.0,8.732,35.057,0.912174,22.3072,367,67,242,nan,nan,nan
2017-12-30 07:36:45,50.581,-43.5516,446.0,8.711,35.055,0.9128069999999999,22.314,370,68,243,nan,nan,nan
2017-12-30 07:36:45,50.581,-43.5516,448.0,8.68,35.051,0.9136299999999999,22.32025,373,67,242,nan,nan,nan
2017-12-30 07:36:45,50.581,-43.5516,450.0,8.674,35.05,0.913823,22.3275,372,69,246,nan,nan,nan
2017-12-30 07:36:45,50.581,-43.5516,452.0,8.657,35.048,0.914372,22.32575,377,68,244,nan,nan,nan
2017-12-30 07:36:45,50.581,-43.5516,454.0,8.644,35.046,0.9148769999999999,22.3208,372,69,244,nan,nan,nan
2017-12-30 07:36:45,50.581,-43.5516,456.0,8.605,35.042,0.9160999999999999,22.320500000000003,378,67,244,nan,nan,nan
2017-12-30 07:36:45,50.581,-43.5516,458.0,8.549,35.036,0.9175690000000001,22.325249999999997,386,67,242,nan,nan,nan
2017-12-30 07:36:45,50.581,-43.5516,460.0,8.463,35.028,0.919972,22.323999999999998,374,70,243,nan,nan,nan
2017-12-30 07:36:45,50.581,-43.5516,462.0,8.315,35.016,0.923775,22.343200000000003,372,68,244,nan,nan,nan
2017-12-30 07:36:45,50.581,-43.5516,464.0,8.279,35.012,0.9247460000000001,22.347250000000003,377,68,245,nan,nan,nan
2017-12-30 07:36:45,50.581,-43.5516,466.0,8.271,35.012,0.925039,22.343000000000004,373,68,245,nan,nan,nan
2017-12-30 07:36:45,50.581,-43.5516,468.0,8.234,35.009,0.9260980000000001,22.3542,380,67,245,nan,nan,nan
2017-12-30 07:36:45,50.581,-43.5516,470.0,8.168,35.002,0.928061,22.351170000000003,376,68,246,nan,nan,nan
2017-12-30 07:36:45,50.581,-43.5516,472.0,8.085,34.994,0.9303110000000001,22.35667,375,68,247,nan,nan,nan
2017-12-30 07:36:45,50.581,-43.5516,474.0,8.037,34.988,0.9316279999999999,22.358800000000002,374,68,247,nan,nan,nan
2017-12-30 07:36:45,50.581,-43.5516,476.0,7.994,34.984,0.932822,22.36217,370,69,247,nan,nan,nan
2017-12-30 07:36:45,50.581,-43.5516,478.0,7.931,34.978,0.934623,22.3544,373,67,248,nan,nan,nan
2017-12-30 07:36:45,50.581,-43.5516,480.0,7.877,34.973,0.9361360000000001,22.3615,415,69,247,nan,nan,nan
2017-12-30 07:36:45,50.581,-43.5516,482.0,7.848,34.968,0.937031,22.352400000000003,372,67,247,nan,nan,nan
2017-12-30 07:36:45,50.581,-43.5516,484.0,7.75,34.961,0.9398359999999999,22.360999999999997,376,69,247,nan,nan,nan
2017-12-30 07:36:45,50.581,-43.5516,486.0,7.675,34.955,0.9417800000000001,22.363799999999998,439,69,248,nan,nan,nan
2017-12-30 07:36:45,50.581,-43.5516,488.0,7.63,34.951,0.942855,22.358249999999998,371,68,247,nan,nan,nan
2017-12-30 07:36:45,50.581,-43.5516,490.0,7.596,34.949,0.943846,22.367800000000003,373,69,250,nan,nan,nan
2017-12-30 07:36:45,50.581,-43.5516,492.0,7.547,34.947,0.945066,22.36625,385,69,250,nan,nan,nan
2017-12-30 07:36:45,50.581,-43.5516,494.0,7.522,34.945,0.9458,22.364400000000003,381,69,249,nan,nan,nan
2017-12-30 07:36:45,50.581,-43.5516,496.0,7.512,34.945,0.946121,22.371250000000003,385,68,249,nan,nan,nan
2017-12-30 07:36:45,50.581,-43.5516,498.0,7.501,34.944,0.9464429999999999,22.366,372,69,249,nan,nan,nan
2017-12-30 07:36:45,50.581,-43.5516,500.0,7.487,34.944,0.946915,22.371000000000002,374,70,246,nan,nan,nan
2017-12-30 07:36:45,50.581,-43.5516,504.0,7.46,34.943,0.94766,22.369889999999998,376,70,249,nan,nan,nan
2017-12-30 07:36:45,50.581,-43.5516,508.0,7.448,34.941,0.948081,22.36889,376,69,249,nan,nan,nan
2017-12-30 07:36:45,50.581,-43.5516,512.0,7.351,34.941,0.9507909999999999,22.36755,373,69,248,nan,nan,nan
2017-12-30 07:36:45,50.581,-43.5516,516.0,7.29,34.941,0.9524760000000001,22.369,454,68,248,nan,nan,nan
2017-12-30 07:36:45,50.581,-43.5516,520.0,7.262,34.943,0.953319,22.366999999999997,383,68,249,nan,nan,nan
2017-12-30 07:36:45,50.581,-43.5516,524.0,7.235,34.944,0.9540770000000001,22.36475,375,69,248,nan,nan,nan
2017-12-30 07:36:45,50.581,-43.5516,528.0,7.209,34.945,0.95486,22.362560000000002,387,67,251,nan,nan,nan
2017-12-30 07:36:45,50.581,-43.5516,532.0,7.18,34.945,0.9556960000000001,22.365879999999997,380,67,249,nan,nan,nan
2017-12-30 07:36:45,50.581,-43.5516,536.0,7.17,34.945,0.956027,22.35763,379,68,249,nan,nan,nan
2017-12-30 07:36:45,50.581,-43.5516,540.0,7.16,34.945,0.956437,22.351,378,68,250,nan,nan,nan
2017-12-30 07:36:45,50.581,-43.5516,544.0,7.111,34.946,0.957943,22.33012,376,68,249,nan,nan,nan
2017-12-30 07:36:45,50.581,-43.5516,548.0,6.989,34.954,0.9612229999999999,22.312869999999997,377,69,250,nan,nan,nan
2017-12-30 07:36:45,50.581,-43.5516,552.0,6.928,34.957,0.962901,22.308329999999998,389,67,248,nan,nan,nan
2017-12-30 07:36:45,50.581,-43.5516,556.0,6.912,34.958,0.9634100000000001,22.30325,373,68,250,nan,nan,nan
2017-12-30 07:36:45,50.581,-43.5516,560.0,6.888,34.958,0.964164,22.28667,380,69,248,nan,nan,nan
2017-12-30 07:36:45,50.581,-43.5516,564.0,6.831,34.959,0.9658009999999999,22.280369999999998,383,68,249,nan,nan,nan
2017-12-30 07:36:45,50.581,-43.5516,568.0,6.814,34.959,0.96627,22.27478,380,67,248,nan,nan,nan
2017-12-30 07:36:45,50.581,-43.5516,572.0,6.799,34.959,0.966783,22.26589,378,67,250,nan,nan,nan
2017-12-30 07:36:45,50.581,-43.5516,576.0,6.78,34.959,0.9674290000000001,22.246879999999997,379,69,250,nan,nan,nan
2017-12-30 07:36:45,50.581,-43.5516,580.0,6.756,34.96,0.968154,22.221890000000002,378,68,250,nan,nan,nan
2017-12-30 07:36:45,50.581,-43.5516,584.0,6.696,34.96,0.969951,22.185450000000003,377,67,251,nan,nan,nan
2017-12-30 07:36:45,50.581,-43.5516,588.0,6.608,34.958,0.9723949999999999,22.158499999999997,379,68,249,nan,nan,nan
2017-12-30 07:36:45,50.581,-43.5516,592.0,6.556,34.958,0.9739249999999999,22.10255,380,67,250,nan,nan,nan
2017-12-30 07:36:45,50.581,-43.5516,596.0,6.491,34.958,0.97594,22.03967,376,67,250,nan,nan,nan
2017-12-30 07:36:45,50.581,-43.5516,600.0,6.416,34.953,0.9779450000000001,22.0165,376,67,250,nan,nan,nan
2017-12-30 07:36:45,50.581,-43.5516,604.0,6.378,34.953,0.979017,22.00775,394,67,251,nan,nan,nan
2017-12-30 07:36:45,50.581,-43.5516,608.0,6.372,34.955,0.9792959999999999,21.97889,378,68,249,nan,nan,nan
2017-12-30 07:36:45,50.581,-43.5516,612.0,6.285,34.953,0.981811,21.93563,380,67,250,nan,nan,nan
2017-12-30 07:36:45,50.581,-43.5516,616.0,6.238,34.952,0.983123,21.92611,378,68,249,nan,nan,nan
2017-12-30 07:36:45,50.581,-43.5516,620.0,6.223,34.953,0.9836320000000001,21.91838,379,70,250,nan,nan,nan
2017-12-30 07:36:45,50.581,-43.5516,624.0,6.207,34.952,0.984151,21.90487,382,68,250,nan,nan,nan
2017-12-30 07:36:45,50.581,-43.5516,628.0,6.188,34.952,0.984769,21.88675,381,67,249,nan,nan,nan
2017-12-30 07:36:45,50.581,-43.5516,632.0,6.165,34.951,0.9855480000000001,21.85112,414,67,251,nan,nan,nan
2017-12-30 07:36:45,50.581,-43.5516,636.0,6.076,34.948,0.988146,21.79955,389,68,250,nan,nan,nan
2017-12-30 07:36:45,50.581,-43.5516,640.0,5.984,34.939,0.9909749999999999,21.7445,385,66,251,nan,nan,nan
2017-12-30 07:36:45,50.581,-43.5516,644.0,5.863,34.937,0.9941789999999999,21.7151,381,67,250,nan,nan,nan
2017-12-30 07:36:45,50.581,-43.5516,648.0,5.817,34.935,0.995552,21.685,385,67,250,nan,nan,nan
2017-12-30 07:36:45,50.581,-43.5516,652.0,5.721,34.925,0.998318,21.6395,384,69,251,nan,nan,nan
2017-12-30 07:36:45,50.581,-43.5516,656.0,5.636,34.917,1.0007510000000002,21.61009,389,68,250,nan,nan,nan
2017-12-30 07:36:45,50.581,-43.5516,660.0,5.591,34.913,1.002018,21.59089,385,67,250,nan,nan,nan
2017-12-30 07:36:45,50.581,-43.5516,664.0,5.566,34.912,1.0026890000000002,21.5809,393,68,252,nan,nan,nan
2017-12-30 07:36:45,50.581,-43.5516,668.0,5.565,34.919,1.002694,21.5771,385,68,249,nan,nan,nan
2017-12-30 07:36:45,50.581,-43.5516,672.0,5.585,34.926,1.002151,21.577,382,67,250,nan,nan,nan
2017-12-30 07:36:45,50.581,-43.5516,676.0,5.6,34.931,1.00177,21.5697,385,68,250,nan,nan,nan
2017-12-30 07:36:45,50.581,-43.5516,680.0,5.609,34.937,1.001537,21.55744,388,67,249,nan,nan,nan
2017-12-30 07:36:45,50.581,-43.5516,684.0,5.594,34.939,1.002001,21.547,381,68,250,nan,nan,nan
2017-12-30 07:36:45,50.581,-43.5516,688.0,5.597,34.945,1.0019520000000002,21.52089,386,67,250,nan,nan,nan
2017-12-30 07:36:45,50.581,-43.5516,692.0,5.529,34.941,1.003883,21.505,384,68,249,nan,nan,nan
2017-12-30 07:36:45,50.581,-43.5516,696.0,5.531,34.947,1.0037250000000002,21.5177,387,68,249,nan,nan,nan
2017-12-30 07:36:45,50.581,-43.5516,700.0,5.592,34.959,1.002179,21.51311,386,68,249,nan,nan,nan
2017-12-30 07:36:45,50.581,-43.5516,704.0,5.574,34.958,1.002857,21.4749,383,66,248,nan,nan,nan
2017-12-30 07:36:45,50.581,-43.5516,708.0,5.51,34.955,1.0047419999999998,21.42622,383,68,250,nan,nan,nan
2017-12-30 07:36:45,50.581,-43.5516,712.0,5.452,34.954,1.006348,21.3954,384,66,251,nan,nan,nan
2017-12-30 07:36:45,50.581,-43.5516,716.0,5.409,34.953,1.007599,21.37289,385,66,249,nan,nan,nan
2017-12-30 07:36:45,50.581,-43.5516,720.0,5.395,34.96,1.0080140000000002,21.3527,383,67,248,nan,nan,nan
2017-12-30 07:36:45,50.581,-43.5516,724.0,5.37,34.963,1.008782,21.32478,387,67,249,nan,nan,nan
2017-12-30 07:36:45,50.581,-43.5516,727.9,5.345,34.964,1.0094789999999998,21.30467,386,68,248,nan,nan,nan
2017-12-30 07:36:45,50.581,-43.5516,732.0,5.311,34.965,1.0104890000000002,21.2906,382,66,248,nan,nan,nan
2017-12-30 07:36:45,50.581,-43.5516,736.0,5.293,34.965,1.0110109999999999,21.28022,385,66,246,nan,nan,nan
2017-12-30 07:36:45,50.581,-43.5516,740.0,5.282,34.964,1.0113310000000002,21.27311,387,68,248,nan,nan,nan
2017-12-30 07:36:45,50.581,-43.5516,744.0,5.273,34.964,1.011635,21.266,388,66,246,nan,nan,nan
2017-12-30 07:36:45,50.581,-43.5516,748.0,5.261,34.963,1.0120040000000001,21.2622,386,67,249,nan,nan,nan
2017-12-30 07:36:45,50.581,-43.5516,752.0,5.258,34.963,1.0121380000000002,21.26067,383,68,247,nan,nan,nan
2017-12-30 07:36:45,50.581,-43.5516,756.0,5.246,34.963,1.012517,21.25134,407,66,247,nan,nan,nan
2017-12-30 07:36:45,50.581,-43.5516,760.0,5.232,34.962,1.012988,21.228,391,67,247,nan,nan,nan
2017-12-30 07:36:45,50.581,-43.5516,764.0,5.196,34.96,1.0141300000000002,21.18989,411,68,248,nan,nan,nan
2017-12-30 07:36:45,50.581,-43.5516,768.0,5.156,34.962,1.015308,21.15189,387,67,247,nan,nan,nan
2017-12-30 07:36:45,50.581,-43.5516,772.0,5.111,34.964,1.016533,21.12575,389,67,247,nan,nan,nan
2017-12-30 07:36:45,50.581,-43.5516,776.0,5.07,34.963,1.017664,21.11344,383,66,247,nan,nan,nan
2017-12-30 07:36:45,50.581,-43.5516,780.1,5.065,34.963,1.0178660000000002,21.11222,387,66,247,nan,nan,nan
2017-12-30 07:36:45,50.581,-43.5516,784.0,5.06,34.963,1.0180349999999998,21.11125,387,68,247,nan,nan,nan
2017-12-30 07:36:45,50.581,-43.5516,788.0,5.057,34.963,1.018135,21.10645,389,67,247,nan,nan,nan
2017-12-30 07:36:45,50.581,-43.5516,792.0,5.049,34.962,1.0184060000000001,21.09863,383,66,247,nan,nan,nan
2017-12-30 07:36:45,50.581,-43.5516,796.0,5.038,34.961,1.0187469999999998,21.09113,386,66,246,nan,nan,nan
2017-12-30 07:36:45,50.581,-43.5516,800.0,5.027,34.96,1.0190700000000001,21.08025,385,66,246,nan,nan,nan
2017-12-30 07:36:45,50.581,-43.5516,804.0,5.008,34.958,1.019657,21.06178,391,66,246,nan,nan,nan
2017-12-30 07:36:45,50.581,-43.5516,808.0,4.978,34.956,1.020584,21.05087,387,65,246,nan,nan,nan
2017-12-30 07:36:45,50.581,-43.5516,812.0,4.957,34.955,1.021153,21.04025,385,65,246,nan,nan,nan
2017-12-30 07:36:45,50.581,-43.5516,816.0,4.942,34.955,1.021585,21.039,384,67,247,nan,nan,nan
2017-12-30 07:36:45,50.581,-43.5516,820.0,4.943,34.955,1.0215990000000001,21.03725,396,65,246,nan,nan,nan
2017-12-30 07:36:45,50.581,-43.5516,824.0,4.941,34.955,1.02169,21.02829,395,66,247,nan,nan,nan
2017-12-30 07:36:45,50.581,-43.5516,828.0,4.927,34.953,1.022161,21.01237,384,66,246,nan,nan,nan
2017-12-30 07:36:45,50.581,-43.5516,832.0,4.897,34.952,1.0230260000000002,21.00429,387,66,245,nan,nan,nan
2017-12-30 07:36:45,50.581,-43.5516,836.0,4.886,34.951,1.023346,20.99988,384,66,245,nan,nan,nan
2017-12-30 07:36:45,50.581,-43.5516,840.0,4.881,34.951,1.023539,20.994,390,66,245,nan,nan,nan
2017-12-30 07:36:45,50.581,-43.5516,844.0,4.874,34.95,1.0237660000000002,20.98229,388,67,246,nan,nan,nan
2017-12-30 07:36:45,50.581,-43.5516,848.0,4.844,34.948,1.024648,20.96743,388,65,246,nan,nan,nan
2017-12-30 07:36:45,50.581,-43.5516,852.0,4.828,34.947,1.025102,20.959,385,67,245,nan,nan,nan
2017-12-30 07:36:45,50.581,-43.5516,856.0,4.816,34.946,1.0255200000000002,20.94475,384,69,246,nan,nan,nan
2017-12-30 07:36:45,50.581,-43.5516,860.0,4.793,34.945,1.0262289999999998,20.92729,383,67,245,nan,nan,nan
2017-12-30 07:36:45,50.581,-43.5516,864.0,4.765,34.944,1.0270329999999999,20.91272,387,66,244,nan,nan,nan
2017-12-30 07:36:45,50.581,-43.5516,868.0,4.747,34.943,1.0275370000000001,20.89743,387,65,244,nan,nan,nan
2017-12-30 07:36:45,50.581,-43.5516,872.0,4.731,34.943,1.0280369999999999,20.8855,394,66,245,nan,nan,nan
2017-12-30 07:36:45,50.581,-43.5516,876.0,4.712,34.944,1.028572,20.883,384,66,245,nan,nan,nan
2017-12-30 07:36:45,50.581,-43.5516,880.0,4.708,34.944,1.02869,20.88029,384,67,245,nan,nan,nan
2017-12-30 07:36:45,50.581,-43.5516,884.0,4.705,34.944,1.0287799999999998,20.87743,385,67,245,nan,nan,nan
2017-12-30 07:36:45,50.581,-43.5516,888.0,4.699,34.945,1.029001,20.86871,386,67,245,nan,nan,nan
2017-12-30 07:36:45,50.581,-43.5516,892.0,4.694,34.946,1.02916,20.86286,388,66,244,nan,nan,nan
2017-12-30 07:36:45,50.581,-43.5516,896.0,4.693,34.947,1.0292150000000002,20.85,394,66,244,nan,nan,nan
2017-12-30 07:36:45,50.581,-43.5516,900.0,4.678,34.95,1.029643,20.83157,392,67,245,nan,nan,nan
2017-12-30 07:36:45,50.581,-43.5516,904.0,4.662,34.951,1.030157,20.8215,417,66,243,nan,nan,nan
2017-12-30 07:36:45,50.581,-43.5516,908.0,4.654,34.951,1.030408,20.81638,390,66,244,nan,nan,nan
2017-12-30 07:36:45,50.581,-43.5516,912.0,4.64,34.951,1.030888,20.80233,391,65,245,nan,nan,nan
2017-12-30 07:36:45,50.581,-43.5516,916.0,4.627,34.949,1.0312800000000002,20.79,384,65,244,nan,nan,nan
2017-12-30 07:36:45,50.581,-43.5516,920.0,4.592,34.946,1.0324119999999999,20.76489,387,67,244,nan,nan,nan
2017-12-30 07:36:45,50.581,-43.5516,924.0,4.545,34.942,1.0337170000000002,20.75111,387,65,243,nan,nan,nan
2017-12-30 07:36:45,50.581,-43.5516,928.0,4.521,34.94,1.034367,20.744,393,66,242,nan,nan,nan
2017-12-30 07:36:45,50.581,-43.5516,932.0,4.509,34.939,1.0347270000000002,20.73722,386,65,242,nan,nan,nan
2017-12-30 07:36:45,50.581,-43.5516,936.0,4.488,34.937,1.035307,20.72744,389,66,242,nan,nan,nan
2017-12-30 07:36:45,50.581,-43.5516,940.0,4.473,34.937,1.035698,20.73178,385,65,242,nan,nan,nan
2017-12-30 07:36:45,50.581,-43.5516,944.0,4.491,34.942,1.0351530000000002,20.747,386,67,244,nan,nan,nan
2017-12-30 07:36:45,50.581,-43.5516,948.0,4.518,34.948,1.0343840000000002,20.76211,389,64,243,nan,nan,nan
2017-12-30 07:36:45,50.581,-43.5516,952.0,4.536,34.953,1.033878,20.772,392,65,244,nan,nan,nan
2017-12-30 07:36:45,50.581,-43.5516,956.0,4.548,34.956,1.0335649999999998,20.77633,386,65,243,nan,nan,nan
2017-12-30 07:36:45,50.581,-43.5516,960.0,4.551,34.957,1.0335040000000002,20.77811,388,66,244,nan,nan,nan
2017-12-30 07:36:45,50.581,-43.5516,964.0,4.553,34.958,1.0334819999999998,20.77578,386,65,244,nan,nan,nan
2017-12-30 07:36:45,50.581,-43.5516,968.0,4.548,34.958,1.0336539999999999,20.7771,388,65,246,nan,nan,nan
2017-12-30 07:36:45,50.581,-43.5516,972.0,4.548,34.958,1.033716,20.76833,389,65,244,nan,nan,nan
2017-12-30 07:36:45,50.581,-43.5516,976.0,4.537,34.957,1.0340630000000002,20.755,386,66,245,nan,nan,nan
2017-12-30 07:36:45,50.581,-43.5516,980.0,4.505,34.953,1.035046,20.7403,386,67,245,nan,nan,nan
2017-12-30 07:36:45,50.581,-43.5516,984.0,4.479,34.95,1.0358520000000002,20.722,391,66,246,nan,nan,nan
2017-12-30 07:36:45,50.581,-43.5516,988.0,4.448,34.945,1.0367410000000001,20.70544,408,66,247,nan,nan,nan
2017-12-30 07:36:45,50.581,-43.5516,991.2,4.419,34.942,1.037432,20.69633,393,67,247,nan,nan,nan
