datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-02-08 07:24:17,51.603,-44.003,450.0,7.088,34.934,0.9586380000000001,22.237000000000002,370,68,249,nan,nan,nan
2018-02-08 07:24:17,51.603,-44.003,452.0,7.026,34.931,0.96031,22.231749999999998,367,70,251,nan,nan,nan
2018-02-08 07:24:17,51.603,-44.003,454.0,7.0,34.93,0.961039,22.22175,368,66,250,nan,nan,nan
2018-02-08 07:24:17,51.603,-44.003,456.0,6.975,34.928,0.9619,22.218000000000004,372,67,249,nan,nan,nan
2018-02-08 07:24:17,51.603,-44.003,458.0,6.923,34.926,0.9632670000000001,22.204,375,67,251,nan,nan,nan
2018-02-08 07:24:17,51.603,-44.003,460.0,6.896,34.925,0.9639869999999999,22.20375,382,68,249,nan,nan,nan
2018-02-08 07:24:17,51.603,-44.003,462.0,6.855,34.924,0.9651339999999999,22.1948,369,68,249,nan,nan,nan
2018-02-08 07:24:17,51.603,-44.003,464.0,6.829,34.924,0.9659120000000001,22.192999999999998,372,69,250,nan,nan,nan
2018-02-08 07:24:17,51.603,-44.003,466.0,6.812,34.926,0.9664569999999999,22.18383,369,68,250,nan,nan,nan
2018-02-08 07:24:17,51.603,-44.003,468.0,6.8,34.93,0.966869,22.18134,374,68,250,nan,nan,nan
2018-02-08 07:24:17,51.603,-44.003,470.0,6.778,34.931,0.9676290000000001,22.16717,370,68,249,nan,nan,nan
2018-02-08 07:24:17,51.603,-44.003,472.0,6.748,34.931,0.96844,22.159599999999998,374,67,250,nan,nan,nan
2018-02-08 07:24:17,51.603,-44.003,474.0,6.732,34.93,0.9689209999999999,22.140169999999998,373,68,251,nan,nan,nan
2018-02-08 07:24:17,51.603,-44.003,476.0,6.689,34.93,0.970275,22.118000000000002,368,68,250,nan,nan,nan
2018-02-08 07:24:17,51.603,-44.003,478.0,6.651,34.928,0.9712449999999999,22.0982,371,69,252,nan,nan,nan
2018-02-08 07:24:17,51.603,-44.003,480.0,6.625,34.926,0.972056,22.072000000000003,373,71,251,nan,nan,nan
2018-02-08 07:24:17,51.603,-44.003,482.0,6.589,34.923,0.973222,22.02283,388,68,251,nan,nan,nan
2018-02-08 07:24:17,51.603,-44.003,484.0,6.504,34.918,0.9757469999999999,21.9655,373,66,250,nan,nan,nan
2018-02-08 07:24:17,51.603,-44.003,486.0,6.388,34.911,0.978718,21.9572,375,65,249,nan,nan,nan
2018-02-08 07:24:17,51.603,-44.003,488.0,6.362,34.91,0.9795419999999999,21.9498,376,68,250,nan,nan,nan
2018-02-08 07:24:17,51.603,-44.003,490.0,6.327,34.91,0.9805759999999999,21.9386,387,68,250,nan,nan,nan
2018-02-08 07:24:17,51.603,-44.003,492.0,6.284,34.911,0.981746,21.92825,379,68,249,nan,nan,nan
2018-02-08 07:24:17,51.603,-44.003,494.0,6.261,34.911,0.9823850000000001,21.927,383,67,253,nan,nan,nan
2018-02-08 07:24:17,51.603,-44.003,496.0,6.254,34.911,0.982645,21.9204,377,69,251,nan,nan,nan
2018-02-08 07:24:17,51.603,-44.003,498.0,6.241,34.911,0.9830369999999999,21.92,380,68,251,nan,nan,nan
2018-02-08 07:24:17,51.603,-44.003,500.0,6.228,34.911,0.98343,21.9082,392,69,251,nan,nan,nan
2018-02-08 07:24:17,51.603,-44.003,504.0,6.196,34.91,0.9844219999999999,21.88711,380,68,251,nan,nan,nan
2018-02-08 07:24:17,51.603,-44.003,508.0,6.136,34.909,0.9861439999999999,21.86133,377,68,251,nan,nan,nan
2018-02-08 07:24:17,51.603,-44.003,512.0,6.092,34.907,0.9874689999999999,21.82545,383,68,251,nan,nan,nan
2018-02-08 07:24:17,51.603,-44.003,516.0,5.984,34.901,0.990499,21.78778,383,69,250,nan,nan,nan
2018-02-08 07:24:17,51.603,-44.003,520.0,5.928,34.901,0.9920439999999999,21.77337,375,69,251,nan,nan,nan
2018-02-08 07:24:17,51.603,-44.003,524.0,5.913,34.904,0.9924649999999999,21.76333,381,67,250,nan,nan,nan
2018-02-08 07:24:17,51.603,-44.003,528.0,5.888,34.909,0.993169,21.75245,384,67,250,nan,nan,nan
2018-02-08 07:24:17,51.603,-44.003,532.0,5.878,34.918,0.9934750000000001,21.7545,379,67,249,nan,nan,nan
2018-02-08 07:24:17,51.603,-44.003,536.0,5.894,34.927,0.993031,21.75922,374,69,250,nan,nan,nan
2018-02-08 07:24:17,51.603,-44.003,540.0,5.91,34.934,0.9926170000000001,21.763,374,66,249,nan,nan,nan
2018-02-08 07:24:17,51.603,-44.003,544.0,5.923,34.943,0.99241,21.74744,377,67,249,nan,nan,nan
2018-02-08 07:24:17,51.603,-44.003,548.0,5.901,34.945,0.993109,21.71689,377,67,250,nan,nan,nan
2018-02-08 07:24:17,51.603,-44.003,552.0,5.849,34.944,0.994642,21.69122,379,69,250,nan,nan,nan
2018-02-08 07:24:17,51.603,-44.003,556.0,5.799,34.945,0.9960450000000001,21.664,381,67,249,nan,nan,nan
2018-02-08 07:24:17,51.603,-44.003,560.0,5.757,34.945,0.99726,21.64256,375,66,248,nan,nan,nan
2018-02-08 07:24:17,51.603,-44.003,564.0,5.734,34.945,0.998005,21.61722,382,67,251,nan,nan,nan
2018-02-08 07:24:17,51.603,-44.003,568.0,5.692,34.947,0.9992270000000001,21.593,383,67,250,nan,nan,nan
2018-02-08 07:24:17,51.603,-44.003,572.0,5.665,34.95,1.000057,21.57233,380,66,251,nan,nan,nan
2018-02-08 07:24:17,51.603,-44.003,576.0,5.642,34.95,1.0008149999999998,21.54133,380,67,250,nan,nan,nan
2018-02-08 07:24:17,51.603,-44.003,580.0,5.604,34.952,1.001982,21.505,379,67,248,nan,nan,nan
2018-02-08 07:24:17,51.603,-44.003,584.0,5.557,34.951,1.003346,21.44056,380,67,249,nan,nan,nan
2018-02-08 07:24:17,51.603,-44.003,588.0,5.446,34.949,1.006433,21.41525,377,66,249,nan,nan,nan
2018-02-08 07:24:17,51.603,-44.003,592.0,5.446,34.959,1.0064350000000002,21.40522,379,67,249,nan,nan,nan
2018-02-08 07:24:17,51.603,-44.003,595.9,5.44,34.961,1.006659,21.39725,379,69,248,nan,nan,nan
2018-02-08 07:24:17,51.603,-44.003,600.0,5.428,34.963,1.007053,21.37775,384,67,247,nan,nan,nan
2018-02-08 07:24:17,51.603,-44.003,604.0,5.402,34.963,1.007793,21.373,382,66,247,nan,nan,nan
2018-02-08 07:24:17,51.603,-44.003,608.0,5.398,34.964,1.007974,21.3625,380,66,248,nan,nan,nan
2018-02-08 07:24:17,51.603,-44.003,612.0,5.387,34.965,1.0083160000000002,21.34663,385,67,248,nan,nan,nan
2018-02-08 07:24:17,51.603,-44.003,616.0,5.379,34.967,1.0085959999999998,21.327,380,66,249,nan,nan,nan
2018-02-08 07:24:17,51.603,-44.003,620.0,5.353,34.968,1.009405,21.29156,382,67,249,nan,nan,nan
2018-02-08 07:24:17,51.603,-44.003,624.0,5.298,34.968,1.0110480000000002,21.25567,384,66,248,nan,nan,nan
2018-02-08 07:24:17,51.603,-44.003,628.0,5.263,34.967,1.01207,21.2235,385,66,248,nan,nan,nan
2018-02-08 07:24:17,51.603,-44.003,632.0,5.205,34.965,1.0136949999999998,21.2,386,67,246,nan,nan,nan
2018-02-08 07:24:17,51.603,-44.003,636.0,5.189,34.964,1.014196,21.19822,387,66,247,nan,nan,nan
2018-02-08 07:24:17,51.603,-44.003,640.0,5.191,34.967,1.0141749999999998,21.19325,383,66,248,nan,nan,nan
2018-02-08 07:24:17,51.603,-44.003,644.0,5.174,34.969,1.014736,21.17211,382,67,247,nan,nan,nan
2018-02-08 07:24:17,51.603,-44.003,648.0,5.148,34.968,1.01554,21.15588,391,66,247,nan,nan,nan
2018-02-08 07:24:17,51.603,-44.003,652.0,5.119,34.969,1.016403,21.12189,381,65,249,nan,nan,nan
2018-02-08 07:24:17,51.603,-44.003,656.1,5.065,34.97,1.0180090000000002,21.09911,386,65,247,nan,nan,nan
2018-02-08 07:24:17,51.603,-44.003,660.1,5.039,34.97,1.01877,21.0771,384,66,246,nan,nan,nan
2018-02-08 07:24:17,51.603,-44.003,664.0,5.017,34.968,1.019456,21.04518,409,66,246,nan,nan,nan
2018-02-08 07:24:17,51.603,-44.003,668.0,4.973,34.965,1.020753,21.0094,387,67,246,nan,nan,nan
2018-02-08 07:24:17,51.603,-44.003,672.0,4.92,34.959,1.0222980000000002,20.99264,382,65,245,nan,nan,nan
2018-02-08 07:24:17,51.603,-44.003,676.0,4.908,34.957,1.0226929999999999,20.9803,381,65,245,nan,nan,nan
2018-02-08 07:24:17,51.603,-44.003,680.0,4.895,34.955,1.02311,20.9614,383,66,245,nan,nan,nan
2018-02-08 07:24:17,51.603,-44.003,684.0,4.873,34.951,1.0237880000000001,20.92111,389,65,246,nan,nan,nan
2018-02-08 07:24:17,51.603,-44.003,688.0,4.782,34.939,1.02636,20.8913,382,67,245,nan,nan,nan
2018-02-08 07:24:17,51.603,-44.003,692.0,4.752,34.935,1.0272109999999999,20.88767,389,65,244,nan,nan,nan
2018-02-08 07:24:17,51.603,-44.003,696.0,4.748,34.935,1.0273379999999999,20.88467,397,67,245,nan,nan,nan
2018-02-08 07:24:17,51.603,-44.003,700.0,4.746,34.935,1.0273750000000001,20.88744,389,66,243,nan,nan,nan
2018-02-08 07:24:17,51.603,-44.003,704.0,4.749,34.937,1.0272610000000002,20.89911,389,66,244,nan,nan,nan
2018-02-08 07:24:17,51.603,-44.003,708.0,4.762,34.941,1.0268609999999998,20.93063,384,65,245,nan,nan,nan
2018-02-08 07:24:17,51.603,-44.003,712.0,4.833,34.958,1.024861,20.95989,383,66,245,nan,nan,nan
2018-02-08 07:24:17,51.603,-44.003,716.0,4.861,34.965,1.0241509999999998,20.95487,390,67,245,nan,nan,nan
2018-02-08 07:24:17,51.603,-44.003,720.0,4.853,34.964,1.0244360000000001,20.94175,385,66,245,nan,nan,nan
2018-02-08 07:24:17,51.603,-44.003,724.0,4.836,34.963,1.0249359999999998,20.929,396,66,246,nan,nan,nan
2018-02-08 07:24:17,51.603,-44.003,728.0,4.818,34.963,1.0255079999999999,20.92144,394,66,247,nan,nan,nan
2018-02-08 07:24:17,51.603,-44.003,732.0,4.816,34.962,1.02564,20.90212,392,67,244,nan,nan,nan
2018-02-08 07:24:17,51.603,-44.003,736.0,4.807,34.96,1.026042,20.856,391,67,245,nan,nan,nan
2018-02-08 07:24:17,51.603,-44.003,740.0,4.707,34.951,1.0290650000000001,20.81787,387,67,244,nan,nan,nan
2018-02-08 07:24:17,51.603,-44.003,744.0,4.656,34.945,1.030306,20.80837,386,67,242,nan,nan,nan
2018-02-08 07:24:17,51.603,-44.003,748.0,4.647,34.944,1.0306540000000002,20.80137,388,65,244,nan,nan,nan
2018-02-08 07:24:17,51.603,-44.003,752.0,4.634,34.943,1.031101,20.79238,404,66,242,nan,nan,nan
2018-02-08 07:24:17,51.603,-44.003,756.0,4.596,34.941,1.0321120000000001,20.784,382,64,245,nan,nan,nan
2018-02-08 07:24:17,51.603,-44.003,760.0,4.574,34.94,1.032752,20.77744,390,67,244,nan,nan,nan
2018-02-08 07:24:17,51.603,-44.003,764.0,4.575,34.94,1.0327350000000002,20.785,386,66,243,nan,nan,nan
2018-02-08 07:24:17,51.603,-44.003,768.0,4.575,34.94,1.032727,20.78863,384,66,243,nan,nan,nan
2018-02-08 07:24:17,51.603,-44.003,772.0,4.592,34.944,1.032315,20.78957,386,67,244,nan,nan,nan
2018-02-08 07:24:17,51.603,-44.003,776.0,4.605,34.949,1.0320710000000002,20.76975,383,66,243,nan,nan,nan
2018-02-08 07:24:17,51.603,-44.003,780.0,4.561,34.944,1.0333009999999998,20.74943,382,66,243,nan,nan,nan
2018-02-08 07:24:17,51.603,-44.003,784.0,4.548,34.942,1.033744,20.72463,385,66,245,nan,nan,nan
2018-02-08 07:24:17,51.603,-44.003,788.0,4.502,34.937,1.035158,20.69614,388,65,244,nan,nan,nan
2018-02-08 07:24:17,51.603,-44.003,792.0,4.482,34.935,1.0356070000000002,20.684,387,65,242,nan,nan,nan
2018-02-08 07:24:17,51.603,-44.003,796.0,4.466,34.934,1.0361310000000001,20.66413,430,66,241,nan,nan,nan
2018-02-08 07:24:17,51.603,-44.003,800.0,4.433,34.931,1.037086,20.651,384,65,243,nan,nan,nan
2018-02-08 07:24:17,51.603,-44.003,804.0,4.417,34.929,1.037554,20.64375,387,66,241,nan,nan,nan
2018-02-08 07:24:17,51.603,-44.003,808.0,4.401,34.927,1.0379930000000002,20.64528,390,64,240,nan,nan,nan
2018-02-08 07:24:17,51.603,-44.003,812.0,4.398,34.928,1.038091,20.65512,398,64,240,nan,nan,nan
2018-02-08 07:24:17,51.603,-44.003,816.0,4.398,34.929,1.0380880000000001,20.66386,381,66,242,nan,nan,nan
2018-02-08 07:24:17,51.603,-44.003,820.0,4.402,34.93,1.037966,20.67263,388,66,243,nan,nan,nan
2018-02-08 07:24:17,51.603,-44.003,824.0,4.408,34.933,1.037814,20.68188,387,66,243,nan,nan,nan
2018-02-08 07:24:17,51.603,-44.003,828.0,4.41,34.934,1.0377610000000002,20.68357,384,63,242,nan,nan,nan
2018-02-08 07:24:17,51.603,-44.003,832.0,4.409,34.935,1.0378180000000001,20.68513,386,63,240,nan,nan,nan
2018-02-08 07:24:17,51.603,-44.003,836.0,4.406,34.935,1.0379019999999999,20.68729,385,65,241,nan,nan,nan
2018-02-08 07:24:17,51.603,-44.003,840.0,4.405,34.935,1.037954,20.6845,390,66,241,nan,nan,nan
2018-02-08 07:24:17,51.603,-44.003,844.0,4.402,34.936,1.038068,20.6843,388,64,241,nan,nan,nan
2018-02-08 07:24:17,51.603,-44.003,848.0,4.401,34.936,1.0381369999999999,20.6852,382,65,242,nan,nan,nan
2018-02-08 07:24:17,51.603,-44.003,852.0,4.399,34.936,1.038255,20.6781,390,67,242,nan,nan,nan
2018-02-08 07:24:17,51.603,-44.003,856.0,4.389,34.935,1.038602,20.6696,386,66,243,nan,nan,nan
2018-02-08 07:24:17,51.603,-44.003,860.0,4.368,34.932,1.039256,20.6536,390,64,242,nan,nan,nan
2018-02-08 07:24:17,51.603,-44.003,864.0,4.337,34.929,1.0401880000000001,20.637,386,64,241,nan,nan,nan
2018-02-08 07:24:17,51.603,-44.003,868.0,4.302,34.924,1.0412629999999998,20.6156,388,65,241,nan,nan,nan
2018-02-08 07:24:17,51.603,-44.003,872.0,4.267,34.921,1.042344,20.5987,385,65,242,nan,nan,nan
2018-02-08 07:24:17,51.603,-44.003,876.0,4.235,34.918,1.0433720000000002,20.5727,383,66,241,nan,nan,nan
2018-02-08 07:24:17,51.603,-44.003,880.0,4.195,34.913,1.044581,20.5417,384,66,241,nan,nan,nan
2018-02-08 07:24:17,51.603,-44.003,884.0,4.14,34.906,1.0461649999999998,20.51811,419,66,240,nan,nan,nan
2018-02-08 07:24:17,51.603,-44.003,888.0,4.1,34.902,1.0472610000000002,20.5104,385,65,238,nan,nan,nan
2018-02-08 07:24:17,51.603,-44.003,892.0,4.093,34.903,1.0474100000000002,20.5186,394,66,241,nan,nan,nan
2018-02-08 07:24:17,51.603,-44.003,896.0,4.101,34.905,1.0472039999999998,20.53389,384,66,241,nan,nan,nan
2018-02-08 07:24:17,51.603,-44.003,900.0,4.138,34.912,1.0461179999999999,20.56067,383,66,241,nan,nan,nan
2018-02-08 07:24:17,51.603,-44.003,904.0,4.163,34.917,1.045426,20.5607,381,65,242,nan,nan,nan
2018-02-08 07:24:17,51.603,-44.003,908.0,4.165,34.918,1.045594,20.53389,383,65,240,nan,nan,nan
2018-02-08 07:24:17,51.603,-44.003,912.0,4.094,34.909,1.0476329999999998,20.513,384,65,241,nan,nan,nan
2018-02-08 07:24:17,51.603,-44.003,916.0,4.074,34.906,1.0481729999999998,20.51262,389,66,239,nan,nan,nan
2018-02-08 07:24:17,51.603,-44.003,920.0,4.064,34.905,1.0484460000000002,20.50111,383,66,240,nan,nan,nan
2018-02-08 07:24:17,51.603,-44.003,924.0,4.054,34.903,1.0487669999999998,20.49412,381,66,239,nan,nan,nan
2018-02-08 07:24:17,51.603,-44.003,928.0,4.038,34.901,1.049264,20.48333,386,65,240,nan,nan,nan
2018-02-08 07:24:17,51.603,-44.003,932.0,4.007,34.899,1.050164,20.48025,381,66,240,nan,nan,nan
2018-02-08 07:24:17,51.603,-44.003,936.0,4.001,34.899,1.0503040000000001,20.47855,388,66,240,nan,nan,nan
2018-02-08 07:24:17,51.603,-44.003,940.0,4.003,34.901,1.050271,20.48288,381,65,238,nan,nan,nan
2018-02-08 07:24:17,51.603,-44.003,944.0,4.003,34.902,1.050274,20.48375,388,63,238,nan,nan,nan
2018-02-08 07:24:17,51.603,-44.003,948.0,4.003,34.903,1.0502820000000002,20.4855,383,65,241,nan,nan,nan
2018-02-08 07:24:17,51.603,-44.003,952.0,4.003,34.903,1.0502919999999998,20.48325,401,65,240,nan,nan,nan
2018-02-08 07:24:17,51.603,-44.003,956.0,3.996,34.902,1.050516,20.48025,378,65,239,nan,nan,nan
2018-02-08 07:24:17,51.603,-44.003,960.0,3.984,34.901,1.0508540000000002,20.48475,378,65,240,nan,nan,nan
2018-02-08 07:24:17,51.603,-44.003,964.0,3.983,34.902,1.050799,20.49637,384,64,241,nan,nan,nan
2018-02-08 07:24:17,51.603,-44.003,968.0,4.003,34.906,1.050259,20.502,379,65,241,nan,nan,nan
2018-02-08 07:24:17,51.603,-44.003,972.0,4.012,34.908,1.0500189999999998,20.504,383,65,240,nan,nan,nan
2018-02-08 07:24:17,51.603,-44.003,976.0,4.012,34.908,1.0500440000000002,20.507,453,65,240,nan,nan,nan
2018-02-08 07:24:17,51.603,-44.003,980.0,4.006,34.908,1.0501999999999998,20.50638,387,65,242,nan,nan,nan
2018-02-08 07:24:17,51.603,-44.003,984.0,4.003,34.909,1.0502889999999998,20.507,385,65,242,nan,nan,nan
2018-02-08 07:24:17,51.603,-44.003,988.1,4.002,34.909,1.0503170000000002,20.50911,408,65,243,nan,nan,nan
2018-02-08 07:24:17,51.603,-44.003,992.6,4.003,34.91,1.0503040000000001,20.5101,388,64,244,nan,nan,nan
