datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-09-25 06:53:36,48.1528,-40.2712,438.0,5.678,34.903,0.9994270000000001,21.4576,407,68,249,nan,nan,nan
2017-09-25 06:53:36,48.1528,-40.2712,439.9,5.664,34.904,0.9998940000000001,21.455,402,69,247,nan,nan,nan
2017-09-25 06:53:36,48.1528,-40.2712,442.0,5.646,34.905,1.0003009999999999,21.465,406,70,248,nan,nan,nan
2017-09-25 06:53:36,48.1528,-40.2712,444.0,5.665,34.911,0.9998130000000001,21.46675,405,68,248,nan,nan,nan
2017-09-25 06:53:36,48.1528,-40.2712,446.0,5.66,34.911,0.999984,21.4642,411,67,252,nan,nan,nan
2017-09-25 06:53:36,48.1528,-40.2712,448.0,5.657,34.911,1.0000870000000002,21.45375,406,68,251,nan,nan,nan
2017-09-25 06:53:36,48.1528,-40.2712,450.0,5.647,34.91,1.000388,21.4392,406,68,250,nan,nan,nan
2017-09-25 06:53:36,48.1528,-40.2712,452.0,5.623,34.911,1.0011040000000002,21.42975,407,69,247,nan,nan,nan
2017-09-25 06:53:36,48.1528,-40.2712,454.0,5.613,34.91,1.001338,21.4372,405,69,249,nan,nan,nan
2017-09-25 06:53:36,48.1528,-40.2712,456.0,5.611,34.91,1.0013930000000002,21.428,402,69,251,nan,nan,nan
2017-09-25 06:53:36,48.1528,-40.2712,458.0,5.609,34.91,1.001461,21.428,412,68,248,nan,nan,nan
2017-09-25 06:53:36,48.1528,-40.2712,460.0,5.609,34.909,1.001487,21.414,401,68,249,nan,nan,nan
2017-09-25 06:53:36,48.1528,-40.2712,462.0,5.583,34.91,1.002144,21.4084,415,68,248,nan,nan,nan
2017-09-25 06:53:36,48.1528,-40.2712,464.0,5.571,34.91,1.0025140000000001,21.407,404,69,247,nan,nan,nan
2017-09-25 06:53:36,48.1528,-40.2712,466.0,5.567,34.91,1.002647,21.4086,403,72,247,nan,nan,nan
2017-09-25 06:53:36,48.1528,-40.2712,468.0,5.564,34.911,1.002698,21.418,407,69,249,nan,nan,nan
2017-09-25 06:53:36,48.1528,-40.2712,470.0,5.562,34.915,1.0027089999999999,21.428,404,67,250,nan,nan,nan
2017-09-25 06:53:36,48.1528,-40.2712,472.0,5.572,34.921,1.0024069999999998,21.4505,400,71,248,nan,nan,nan
2017-09-25 06:53:36,48.1528,-40.2712,474.0,5.63,34.932,1.0006430000000002,21.4645,399,70,249,nan,nan,nan
2017-09-25 06:53:36,48.1528,-40.2712,476.0,5.689,34.945,0.9992639999999999,21.4582,404,68,250,nan,nan,nan
2017-09-25 06:53:36,48.1528,-40.2712,478.0,5.677,34.945,0.9996659999999999,21.4415,407,69,248,nan,nan,nan
2017-09-25 06:53:36,48.1528,-40.2712,480.0,5.661,34.944,1.000095,21.43675,402,69,247,nan,nan,nan
2017-09-25 06:53:36,48.1528,-40.2712,482.0,5.641,34.943,1.00068,21.4244,406,69,249,nan,nan,nan
2017-09-25 06:53:36,48.1528,-40.2712,484.0,5.624,34.942,1.001255,21.417,402,70,249,nan,nan,nan
2017-09-25 06:53:36,48.1528,-40.2712,486.0,5.603,34.941,1.001818,21.416,412,66,249,nan,nan,nan
2017-09-25 06:53:36,48.1528,-40.2712,488.0,5.599,34.942,1.0019,21.40075,409,67,252,nan,nan,nan
2017-09-25 06:53:36,48.1528,-40.2712,490.0,5.597,34.944,1.0020129999999998,21.399,401,67,251,nan,nan,nan
2017-09-25 06:53:36,48.1528,-40.2712,492.0,5.569,34.943,1.0027810000000001,21.387,404,69,249,nan,nan,nan
2017-09-25 06:53:36,48.1528,-40.2712,494.0,5.563,34.942,1.002989,21.386,408,70,248,nan,nan,nan
2017-09-25 06:53:36,48.1528,-40.2712,496.0,5.556,34.943,1.003254,21.37725,417,68,247,nan,nan,nan
2017-09-25 06:53:36,48.1528,-40.2712,498.0,5.544,34.943,1.003613,21.366,401,66,246,nan,nan,nan
2017-09-25 06:53:36,48.1528,-40.2712,500.0,5.536,34.943,1.003831,21.35725,408,67,247,nan,nan,nan
2017-09-25 06:53:36,48.1528,-40.2712,504.0,5.509,34.942,1.0046810000000002,21.33637,407,68,248,nan,nan,nan
2017-09-25 06:53:36,48.1528,-40.2712,508.0,5.465,34.941,1.0059079999999998,21.31388,408,68,249,nan,nan,nan
2017-09-25 06:53:36,48.1528,-40.2712,512.0,5.427,34.944,1.007037,21.29425,401,67,247,nan,nan,nan
2017-09-25 06:53:36,48.1528,-40.2712,516.0,5.415,34.944,1.007339,21.28513,407,68,248,nan,nan,nan
2017-09-25 06:53:36,48.1528,-40.2712,519.9,5.407,34.945,1.007651,21.26625,460,66,248,nan,nan,nan
2017-09-25 06:53:36,48.1528,-40.2712,524.0,5.38,34.95,1.0084170000000001,21.25543,418,68,248,nan,nan,nan
2017-09-25 06:53:36,48.1528,-40.2712,528.0,5.366,34.95,1.008785,21.25087,405,67,248,nan,nan,nan
2017-09-25 06:53:36,48.1528,-40.2712,532.0,5.359,34.95,1.009051,21.24237,404,66,248,nan,nan,nan
2017-09-25 06:53:36,48.1528,-40.2712,536.0,5.346,34.95,1.009417,21.23314,405,67,248,nan,nan,nan
2017-09-25 06:53:36,48.1528,-40.2712,540.0,5.332,34.95,1.009843,21.21657,402,67,248,nan,nan,nan
2017-09-25 06:53:36,48.1528,-40.2712,544.0,5.309,34.951,1.0105119999999999,21.2055,408,67,247,nan,nan,nan
2017-09-25 06:53:36,48.1528,-40.2712,548.0,5.291,34.952,1.011024,21.19143,423,69,249,nan,nan,nan
2017-09-25 06:53:36,48.1528,-40.2712,552.0,5.285,34.953,1.0112109999999999,21.18362,403,68,249,nan,nan,nan
2017-09-25 06:53:36,48.1528,-40.2712,556.0,5.277,34.954,1.0114930000000002,21.17537,404,68,248,nan,nan,nan
2017-09-25 06:53:36,48.1528,-40.2712,560.0,5.267,34.957,1.0117669999999999,21.166,411,68,247,nan,nan,nan
2017-09-25 06:53:36,48.1528,-40.2712,564.0,5.271,34.958,1.011651,21.16362,401,68,248,nan,nan,nan
2017-09-25 06:53:36,48.1528,-40.2712,568.0,5.264,34.96,1.011889,21.15429,401,66,245,nan,nan,nan
2017-09-25 06:53:36,48.1528,-40.2712,572.0,5.235,34.957,1.012727,21.14875,401,68,247,nan,nan,nan
2017-09-25 06:53:36,48.1528,-40.2712,576.0,5.23,34.957,1.012899,21.14375,408,66,248,nan,nan,nan
2017-09-25 06:53:36,48.1528,-40.2712,580.0,5.233,34.958,1.0128430000000002,21.1395,409,67,247,nan,nan,nan
2017-09-25 06:53:36,48.1528,-40.2712,584.0,5.218,34.957,1.0133860000000001,21.1095,403,67,246,nan,nan,nan
2017-09-25 06:53:36,48.1528,-40.2712,588.0,5.171,34.956,1.0147020000000002,21.0905,404,68,246,nan,nan,nan
2017-09-25 06:53:36,48.1528,-40.2712,592.0,5.158,34.956,1.0150350000000001,21.0817,415,66,247,nan,nan,nan
2017-09-25 06:53:36,48.1528,-40.2712,596.0,5.143,34.955,1.015486,21.0557,413,65,245,nan,nan,nan
2017-09-25 06:53:36,48.1528,-40.2712,600.0,5.104,34.954,1.0166240000000002,21.04027,404,66,246,nan,nan,nan
2017-09-25 06:53:36,48.1528,-40.2712,604.0,5.102,34.958,1.016664,21.0376,417,66,247,nan,nan,nan
2017-09-25 06:53:36,48.1528,-40.2712,608.0,5.118,34.964,1.016162,21.06082,406,66,246,nan,nan,nan
2017-09-25 06:53:36,48.1528,-40.2712,612.0,5.161,34.975,1.015072,21.0632,409,66,245,nan,nan,nan
2017-09-25 06:53:36,48.1528,-40.2712,616.0,5.134,34.973,1.0159470000000002,21.0492,398,67,247,nan,nan,nan
2017-09-25 06:53:36,48.1528,-40.2712,620.0,5.14,34.975,1.0157729999999998,21.044,420,67,246,nan,nan,nan
2017-09-25 06:53:36,48.1528,-40.2712,624.0,5.129,34.973,1.0162620000000002,20.995,406,66,245,nan,nan,nan
2017-09-25 06:53:36,48.1528,-40.2712,628.0,5.004,34.959,1.019917,20.936,402,67,247,nan,nan,nan
2017-09-25 06:53:36,48.1528,-40.2712,632.0,4.943,34.95,1.0217010000000002,20.90064,401,67,245,nan,nan,nan
2017-09-25 06:53:36,48.1528,-40.2712,636.0,4.875,34.942,1.0236329999999998,20.86918,404,66,245,nan,nan,nan
2017-09-25 06:53:36,48.1528,-40.2712,640.0,4.851,34.94,1.0242810000000002,20.8637,403,68,245,nan,nan,nan
2017-09-25 06:53:36,48.1528,-40.2712,644.0,4.861,34.944,1.024019,20.86091,404,68,244,nan,nan,nan
2017-09-25 06:53:36,48.1528,-40.2712,648.0,4.827,34.944,1.024911,20.8599,406,66,245,nan,nan,nan
2017-09-25 06:53:36,48.1528,-40.2712,652.0,4.876,34.955,1.0235280000000002,20.8698,403,66,246,nan,nan,nan
2017-09-25 06:53:36,48.1528,-40.2712,656.1,4.886,34.96,1.023275,20.86742,405,68,245,nan,nan,nan
2017-09-25 06:53:36,48.1528,-40.2712,660.1,4.87,34.958,1.023669,20.85728,408,67,247,nan,nan,nan
