datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-09-10 18:47:52,48.7227,-38.9999,436.0,5.495,34.864,1.0047290000000002,21.262,403,68,246,nan,nan,nan
2017-09-10 18:47:52,48.7227,-38.9999,438.0,5.501,34.871,1.0045250000000001,21.2878,397,69,247,nan,nan,nan
2017-09-10 18:47:52,48.7227,-38.9999,440.0,5.532,34.878,1.00367,21.30425,409,67,247,nan,nan,nan
2017-09-10 18:47:52,48.7227,-38.9999,442.0,5.546,34.884,1.003329,21.30925,411,70,246,nan,nan,nan
2017-09-10 18:47:52,48.7227,-38.9999,444.0,5.545,34.895,1.0033729999999998,21.3165,406,68,246,nan,nan,nan
2017-09-10 18:47:52,48.7227,-38.9999,446.0,5.55,34.899,1.0032390000000002,21.325,400,67,247,nan,nan,nan
2017-09-10 18:47:52,48.7227,-38.9999,448.0,5.554,34.901,1.0031379999999999,21.33425,401,66,248,nan,nan,nan
2017-09-10 18:47:52,48.7227,-38.9999,450.0,5.559,34.905,1.0030389999999998,21.33675,418,68,247,nan,nan,nan
2017-09-10 18:47:52,48.7227,-38.9999,452.0,5.56,34.908,1.003012,21.3306,407,67,246,nan,nan,nan
2017-09-10 18:47:52,48.7227,-38.9999,454.0,5.56,34.908,1.0030260000000002,21.33175,418,68,246,nan,nan,nan
2017-09-10 18:47:52,48.7227,-38.9999,456.0,5.56,34.907,1.003028,21.331,405,68,249,nan,nan,nan
2017-09-10 18:47:52,48.7227,-38.9999,458.0,5.557,34.907,1.003177,21.3244,411,68,246,nan,nan,nan
2017-09-10 18:47:52,48.7227,-38.9999,460.0,5.542,34.911,1.0036589999999999,21.32025,407,68,249,nan,nan,nan
2017-09-10 18:47:52,48.7227,-38.9999,462.0,5.532,34.915,1.0038900000000002,21.31575,408,69,245,nan,nan,nan
2017-09-10 18:47:52,48.7227,-38.9999,464.0,5.53,34.916,1.003958,21.3188,409,68,245,nan,nan,nan
2017-09-10 18:47:52,48.7227,-38.9999,466.0,5.529,34.916,1.0040140000000002,21.31525,407,66,246,nan,nan,nan
2017-09-10 18:47:52,48.7227,-38.9999,468.0,5.528,34.919,1.0040900000000001,21.3068,407,69,247,nan,nan,nan
2017-09-10 18:47:52,48.7227,-38.9999,470.0,5.523,34.923,1.004248,21.3,409,68,246,nan,nan,nan
2017-09-10 18:47:52,48.7227,-38.9999,472.0,5.523,34.923,1.004283,21.287,409,68,247,nan,nan,nan
2017-09-10 18:47:52,48.7227,-38.9999,474.0,5.504,34.925,1.0048750000000002,21.2702,415,67,244,nan,nan,nan
2017-09-10 18:47:52,48.7227,-38.9999,476.0,5.485,34.925,1.0054349999999999,21.258,422,67,247,nan,nan,nan
2017-09-10 18:47:52,48.7227,-38.9999,478.0,5.479,34.924,1.00562,21.23525,416,68,246,nan,nan,nan
2017-09-10 18:47:52,48.7227,-38.9999,480.0,5.447,34.922,1.006589,21.2092,411,68,246,nan,nan,nan
2017-09-10 18:47:52,48.7227,-38.9999,482.0,5.411,34.918,1.00766,21.189,449,68,244,nan,nan,nan
2017-09-10 18:47:52,48.7227,-38.9999,484.0,5.376,34.914,1.0086020000000002,21.1645,411,68,246,nan,nan,nan
2017-09-10 18:47:52,48.7227,-38.9999,486.0,5.327,34.91,1.0099770000000001,21.1488,413,70,245,nan,nan,nan
2017-09-10 18:47:52,48.7227,-38.9999,488.0,5.306,34.907,1.0106199999999999,21.138,419,69,245,nan,nan,nan
2017-09-10 18:47:52,48.7227,-38.9999,490.0,5.296,34.906,1.01086,21.125,404,67,249,nan,nan,nan
2017-09-10 18:47:52,48.7227,-38.9999,492.0,5.274,34.906,1.0115029999999998,21.1188,413,66,248,nan,nan,nan
2017-09-10 18:47:52,48.7227,-38.9999,494.0,5.256,34.905,1.01201,21.114,412,69,246,nan,nan,nan
2017-09-10 18:47:52,48.7227,-38.9999,496.1,5.251,34.905,1.012169,21.107,423,67,247,nan,nan,nan
2017-09-10 18:47:52,48.7227,-38.9999,498.1,5.24,34.909,1.0124520000000001,21.10978,420,68,247,nan,nan,nan
2017-09-10 18:47:52,48.7227,-38.9999,499.3,5.239,34.911,1.012461,21.1103,407,67,247,nan,nan,nan
