datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-10-20 06:59:46,45.7555,-39.4438,436.0,10.961,35.333,0.8524910000000001,21.03925,359,66,227,nan,nan,nan
2018-10-20 06:59:46,45.7555,-39.4438,438.0,10.932,35.328,0.8535360000000001,20.9955,354,66,228,nan,nan,nan
2018-10-20 06:59:46,45.7555,-39.4438,440.0,10.835,35.315,0.85595,20.99675,357,65,227,nan,nan,nan
2018-10-20 06:59:46,45.7555,-39.4438,442.0,10.764,35.306,0.857631,20.9845,361,67,229,nan,nan,nan
2018-10-20 06:59:46,45.7555,-39.4438,444.0,10.738,35.301,0.8582209999999999,20.99333,361,66,228,nan,nan,nan
2018-10-20 06:59:46,45.7555,-39.4438,446.0,10.696,35.296,0.8593029999999999,21.01875,359,66,226,nan,nan,nan
2018-10-20 06:59:46,45.7555,-39.4438,448.0,10.672,35.293,0.8599429999999999,21.03475,359,69,228,nan,nan,nan
2018-10-20 06:59:46,45.7555,-39.4438,450.0,10.661,35.29,0.8604069999999999,21.05325,365,67,228,nan,nan,nan
2018-10-20 06:59:46,45.7555,-39.4438,452.0,10.619,35.284,0.8615870000000001,21.07767,359,68,227,nan,nan,nan
2018-10-20 06:59:46,45.7555,-39.4438,454.0,10.543,35.274,0.863318,21.11575,355,65,227,nan,nan,nan
2018-10-20 06:59:46,45.7555,-39.4438,456.0,10.476,35.265,0.8649929999999999,21.16775,385,67,226,nan,nan,nan
2018-10-20 06:59:46,45.7555,-39.4438,458.0,10.46,35.262,0.865437,21.21025,372,67,231,nan,nan,nan
2018-10-20 06:59:46,45.7555,-39.4438,460.0,10.43,35.258,0.866449,21.2735,358,65,227,nan,nan,nan
2018-10-20 06:59:46,45.7555,-39.4438,462.0,10.376,35.253,0.8678410000000001,21.34875,362,66,231,nan,nan,nan
2018-10-20 06:59:46,45.7555,-39.4438,464.0,10.347,35.25,0.868474,21.33233,375,66,232,nan,nan,nan
2018-10-20 06:59:46,45.7555,-39.4438,466.0,10.31,35.245,0.8693599999999999,21.30275,361,66,232,nan,nan,nan
2018-10-20 06:59:46,45.7555,-39.4438,468.0,10.277,35.241,0.8702289999999999,21.30925,367,67,231,nan,nan,nan
2018-10-20 06:59:46,45.7555,-39.4438,470.0,10.252,35.239,0.8709690000000001,21.32825,363,66,231,nan,nan,nan
2018-10-20 06:59:46,45.7555,-39.4438,472.0,10.226,35.235,0.871699,21.35575,366,65,230,nan,nan,nan
2018-10-20 06:59:46,45.7555,-39.4438,474.0,10.192,35.231,0.87259,21.41925,375,66,229,nan,nan,nan
2018-10-20 06:59:46,45.7555,-39.4438,476.0,10.183,35.231,0.872859,21.45875,362,64,231,nan,nan,nan
2018-10-20 06:59:46,45.7555,-39.4438,478.0,10.178,35.23,0.8730929999999999,21.488,369,66,233,nan,nan,nan
2018-10-20 06:59:46,45.7555,-39.4438,480.1,10.14,35.226,0.8742939999999999,21.526,363,65,234,nan,nan,nan
2018-10-20 06:59:46,45.7555,-39.4438,482.0,10.116,35.223,0.8747560000000001,21.547,366,68,231,nan,nan,nan
2018-10-20 06:59:46,45.7555,-39.4438,484.0,10.101,35.22,0.87527,21.56625,367,64,233,nan,nan,nan
2018-10-20 06:59:46,45.7555,-39.4438,486.0,10.035,35.213,0.8769720000000001,21.6206,374,66,234,nan,nan,nan
2018-10-20 06:59:46,45.7555,-39.4438,488.0,9.984,35.206,0.878279,21.6892,363,67,235,nan,nan,nan
2018-10-20 06:59:46,45.7555,-39.4438,490.0,9.933,35.199,0.8797090000000001,21.768,366,67,234,nan,nan,nan
2018-10-20 06:59:46,45.7555,-39.4438,492.0,9.891,35.194,0.8808370000000001,21.8374,362,67,234,nan,nan,nan
2018-10-20 06:59:46,45.7555,-39.4438,494.0,9.86,35.19,0.8817299999999999,21.9476,371,66,234,nan,nan,nan
2018-10-20 06:59:46,45.7555,-39.4438,496.0,9.796,35.181,0.883478,22.11083,366,67,235,nan,nan,nan
2018-10-20 06:59:46,45.7555,-39.4438,498.0,9.691,35.168,0.8862410000000001,22.2256,364,66,239,nan,nan,nan
2018-10-20 06:59:46,45.7555,-39.4438,500.0,9.607,35.158,0.8883779999999999,22.295830000000002,364,67,239,nan,nan,nan
2018-10-20 06:59:46,45.7555,-39.4438,504.0,9.523,35.151,0.8904160000000001,22.325090000000003,397,69,240,nan,nan,nan
2018-10-20 06:59:46,45.7555,-39.4438,508.0,9.476,35.146,0.8917679999999999,22.34346,364,66,239,nan,nan,nan
2018-10-20 06:59:46,45.7555,-39.4438,512.0,9.44,35.141,0.8928689999999999,22.3626,363,67,240,nan,nan,nan
2018-10-20 06:59:46,45.7555,-39.4438,516.0,9.376,35.135,0.894603,22.384300000000003,365,66,240,nan,nan,nan
2018-10-20 06:59:46,45.7555,-39.4438,520.0,9.319,35.128,0.8961950000000001,22.37146,362,66,241,nan,nan,nan
2018-10-20 06:59:46,45.7555,-39.4438,524.0,9.252,35.119,0.8982330000000001,22.325699999999998,367,67,241,nan,nan,nan
2018-10-20 06:59:46,45.7555,-39.4438,528.0,9.154,35.111,0.900793,22.315399999999997,369,67,242,nan,nan,nan
2018-10-20 06:59:46,45.7555,-39.4438,532.0,9.105,35.108,0.902158,22.29256,365,66,242,nan,nan,nan
2018-10-20 06:59:46,45.7555,-39.4438,536.0,9.07,35.114,0.9032340000000001,22.22766,362,67,241,nan,nan,nan
2018-10-20 06:59:46,45.7555,-39.4438,540.0,9.039,35.114,0.904261,22.196219999999997,371,68,240,nan,nan,nan
2018-10-20 06:59:46,45.7555,-39.4438,544.0,8.916,35.102,0.9076470000000001,22.204099999999997,367,67,241,nan,nan,nan
2018-10-20 06:59:46,45.7555,-39.4438,548.0,8.828,35.091,0.9101999999999999,22.211620000000003,370,68,241,nan,nan,nan
2018-10-20 06:59:46,45.7555,-39.4438,552.0,8.684,35.075,0.913888,22.22155,363,67,243,nan,nan,nan
2018-10-20 06:59:46,45.7555,-39.4438,556.0,8.573,35.062,0.9168860000000001,22.21589,364,66,243,nan,nan,nan
2018-10-20 06:59:46,45.7555,-39.4438,560.0,8.533,35.056,0.9181649999999999,22.193330000000003,361,67,242,nan,nan,nan
2018-10-20 06:59:46,45.7555,-39.4438,564.0,8.425,35.043,0.9213629999999999,22.169670000000004,367,67,245,nan,nan,nan
2018-10-20 06:59:46,45.7555,-39.4438,568.0,8.273,35.028,0.925176,22.16075,370,66,242,nan,nan,nan
2018-10-20 06:59:46,45.7555,-39.4438,572.0,8.227,35.023,0.926491,22.181109999999997,365,68,243,nan,nan,nan
2018-10-20 06:59:46,45.7555,-39.4438,576.0,8.152,35.016,0.9288069999999999,22.232439999999997,369,69,245,nan,nan,nan
2018-10-20 06:59:46,45.7555,-39.4438,580.0,8.074,35.011,0.930793,22.278750000000002,368,68,245,nan,nan,nan
2018-10-20 06:59:46,45.7555,-39.4438,584.0,8.035,35.008,0.931932,22.33556,372,69,247,nan,nan,nan
2018-10-20 06:59:46,45.7555,-39.4438,588.0,7.991,35.005,0.933352,22.40612,365,69,246,nan,nan,nan
2018-10-20 06:59:46,45.7555,-39.4438,592.0,7.889,35.001,0.9360820000000001,22.535870000000003,388,68,246,nan,nan,nan
2018-10-20 06:59:46,45.7555,-39.4438,596.0,7.858,35.008,0.9370229999999999,22.66075,369,68,248,nan,nan,nan
2018-10-20 06:59:46,45.7555,-39.4438,599.9,7.795,35.007,0.938836,22.671999999999997,370,68,249,nan,nan,nan
2018-10-20 06:59:46,45.7555,-39.4438,604.0,7.762,35.002,0.9399439999999999,22.7035,364,69,248,nan,nan,nan
2018-10-20 06:59:46,45.7555,-39.4438,608.0,7.698,34.994,0.9420200000000001,22.74275,370,70,248,nan,nan,nan
2018-10-20 06:59:46,45.7555,-39.4438,612.0,7.506,34.978,0.9470829999999999,22.774,372,69,251,nan,nan,nan
2018-10-20 06:59:46,45.7555,-39.4438,616.0,7.415,34.968,0.949606,22.75367,375,67,249,nan,nan,nan
2018-10-20 06:59:46,45.7555,-39.4438,620.0,7.359,34.961,0.9512929999999999,22.72175,367,69,251,nan,nan,nan
2018-10-20 06:59:46,45.7555,-39.4438,624.0,7.279,34.95,0.9537599999999999,22.673499999999997,364,69,253,nan,nan,nan
2018-10-20 06:59:46,45.7555,-39.4438,628.0,7.134,34.941,0.957592,22.63375,388,70,250,nan,nan,nan
2018-10-20 06:59:46,45.7555,-39.4438,632.0,7.084,34.942,0.95878,22.6235,372,70,252,nan,nan,nan
2018-10-20 06:59:46,45.7555,-39.4438,636.0,7.045,34.944,0.9600409999999999,22.591250000000002,366,68,251,nan,nan,nan
2018-10-20 06:59:46,45.7555,-39.4438,640.0,6.974,34.942,0.9620329999999999,22.5685,366,68,252,nan,nan,nan
2018-10-20 06:59:46,45.7555,-39.4438,644.0,6.904,34.939,0.963984,22.54963,366,69,253,nan,nan,nan
2018-10-20 06:59:46,45.7555,-39.4438,648.0,6.87,34.937,0.964923,22.537999999999997,367,67,253,nan,nan,nan
2018-10-20 06:59:46,45.7555,-39.4438,652.0,6.862,34.94,0.9652510000000001,22.50772,369,69,252,nan,nan,nan
2018-10-20 06:59:46,45.7555,-39.4438,655.9,6.826,34.939,0.966399,22.472749999999998,368,69,252,nan,nan,nan
2018-10-20 06:59:46,45.7555,-39.4438,660.0,6.748,34.929,0.968728,22.427999999999997,370,68,253,nan,nan,nan
2018-10-20 06:59:46,45.7555,-39.4438,664.0,6.583,34.912,0.973034,22.392249999999997,372,68,253,nan,nan,nan
2018-10-20 06:59:46,45.7555,-39.4438,668.0,6.507,34.903,0.975177,22.370620000000002,379,69,252,nan,nan,nan
2018-10-20 06:59:46,45.7555,-39.4438,672.0,6.473,34.902,0.9760089999999999,22.355379999999997,375,69,253,nan,nan,nan
2018-10-20 06:59:46,45.7555,-39.4438,676.0,6.444,34.905,0.976772,22.335250000000002,372,69,254,nan,nan,nan
2018-10-20 06:59:46,45.7555,-39.4438,680.0,6.461,34.915,0.9762139999999999,22.32063,377,70,253,nan,nan,nan
2018-10-20 06:59:46,45.7555,-39.4438,684.0,6.468,34.926,0.976108,22.318129999999996,370,69,252,nan,nan,nan
2018-10-20 06:59:46,45.7555,-39.4438,688.0,6.488,34.937,0.9756959999999999,22.29862,391,67,254,nan,nan,nan
2018-10-20 06:59:46,45.7555,-39.4438,692.0,6.484,34.941,0.9758929999999999,22.287,373,68,253,nan,nan,nan
2018-10-20 06:59:46,45.7555,-39.4438,696.0,6.447,34.938,0.976982,22.27337,377,68,252,nan,nan,nan
2018-10-20 06:59:46,45.7555,-39.4438,700.0,6.455,34.948,0.976755,22.24687,372,68,252,nan,nan,nan
2018-10-20 06:59:46,45.7555,-39.4438,704.0,6.445,34.956,0.9771700000000001,22.2245,367,68,250,nan,nan,nan
2018-10-20 06:59:46,45.7555,-39.4438,708.0,6.367,34.952,0.9793160000000001,22.215220000000002,374,67,252,nan,nan,nan
2018-10-20 06:59:46,45.7555,-39.4438,712.0,6.363,34.957,0.9795050000000001,22.194000000000003,370,68,252,nan,nan,nan
2018-10-20 06:59:46,45.7555,-39.4438,716.0,6.335,34.958,0.9803440000000001,22.16912,372,69,254,nan,nan,nan
2018-10-20 06:59:46,45.7555,-39.4438,720.0,6.293,34.96,0.981541,22.1455,376,67,252,nan,nan,nan
2018-10-20 06:59:46,45.7555,-39.4438,724.0,6.261,34.96,0.9825060000000001,22.121540000000003,368,67,251,nan,nan,nan
2018-10-20 06:59:46,45.7555,-39.4438,728.0,6.232,34.961,0.983422,22.083799999999997,392,67,253,nan,nan,nan
2018-10-20 06:59:46,45.7555,-39.4438,732.0,6.184,34.961,0.9848269999999999,22.034910000000004,379,68,252,nan,nan,nan
2018-10-20 06:59:46,45.7555,-39.4438,736.0,6.111,34.958,0.986875,21.9926,371,67,250,nan,nan,nan
2018-10-20 06:59:46,45.7555,-39.4438,740.0,6.063,34.959,0.9881660000000001,21.9658,374,68,252,nan,nan,nan
2018-10-20 06:59:46,45.7555,-39.4438,744.0,6.031,34.962,0.989036,21.9553,375,68,250,nan,nan,nan
2018-10-20 06:59:46,45.7555,-39.4438,748.0,6.009,34.967,0.9896940000000001,21.9389,378,68,250,nan,nan,nan
2018-10-20 06:59:46,45.7555,-39.4438,752.0,6.002,34.969,0.989932,21.928,371,66,250,nan,nan,nan
2018-10-20 06:59:46,45.7555,-39.4438,756.0,5.997,34.97,0.9901310000000001,21.90644,372,67,253,nan,nan,nan
2018-10-20 06:59:46,45.7555,-39.4438,760.0,5.961,34.969,0.99122,21.8665,380,68,251,nan,nan,nan
2018-10-20 06:59:46,45.7555,-39.4438,764.0,5.908,34.975,0.992694,21.84067,385,67,251,nan,nan,nan
2018-10-20 06:59:46,45.7555,-39.4438,768.0,5.879,34.976,0.9934449999999999,21.82533,384,68,251,nan,nan,nan
2018-10-20 06:59:46,45.7555,-39.4438,772.0,5.869,34.98,0.9936389999999999,21.81813,376,67,252,nan,nan,nan
2018-10-20 06:59:46,45.7555,-39.4438,776.0,5.866,34.983,0.993744,21.80944,374,67,250,nan,nan,nan
2018-10-20 06:59:46,45.7555,-39.4438,780.0,5.872,34.988,0.9935449999999999,21.8115,390,68,250,nan,nan,nan
2018-10-20 06:59:46,45.7555,-39.4438,784.0,5.888,34.994,0.9931460000000001,21.80722,377,67,249,nan,nan,nan
2018-10-20 06:59:46,45.7555,-39.4438,788.0,5.893,35.002,0.993058,21.8035,378,69,249,nan,nan,nan
2018-10-20 06:59:46,45.7555,-39.4438,792.0,5.92,35.017,0.992281,21.80213,378,68,251,nan,nan,nan
2018-10-20 06:59:46,45.7555,-39.4438,796.0,5.94,35.023,0.991914,21.79528,374,67,250,nan,nan,nan
2018-10-20 06:59:46,45.7555,-39.4438,800.0,5.939,35.026,0.9920789999999999,21.77188,374,66,250,nan,nan,nan
2018-10-20 06:59:46,45.7555,-39.4438,804.0,5.91,35.026,0.9929669999999999,21.7465,375,69,250,nan,nan,nan
2018-10-20 06:59:46,45.7555,-39.4438,808.0,5.889,35.025,0.993584,21.73029,379,68,249,nan,nan,nan
2018-10-20 06:59:46,45.7555,-39.4438,812.0,5.87,35.024,0.9942489999999999,21.70425,375,66,250,nan,nan,nan
2018-10-20 06:59:46,45.7555,-39.4438,816.0,5.821,35.019,0.9957199999999999,21.68643,384,68,250,nan,nan,nan
2018-10-20 06:59:46,45.7555,-39.4438,820.0,5.772,35.014,0.997061,21.66643,375,67,249,nan,nan,nan
2018-10-20 06:59:46,45.7555,-39.4438,824.0,5.733,35.013,0.998216,21.64063,399,66,251,nan,nan,nan
2018-10-20 06:59:46,45.7555,-39.4438,828.0,5.699,35.01,0.999242,21.61871,381,67,249,nan,nan,nan
2018-10-20 06:59:46,45.7555,-39.4438,832.0,5.66,35.006,1.0003540000000002,21.60028,378,67,251,nan,nan,nan
2018-10-20 06:59:46,45.7555,-39.4438,836.0,5.631,35.003,1.0012029999999998,21.57557,378,68,251,nan,nan,nan
2018-10-20 06:59:46,45.7555,-39.4438,840.0,5.575,34.998,1.0028320000000002,21.56186,378,66,249,nan,nan,nan
2018-10-20 06:59:46,45.7555,-39.4438,844.0,5.539,34.994,1.0038049999999998,21.54357,384,67,249,nan,nan,nan
2018-10-20 06:59:46,45.7555,-39.4438,848.0,5.516,34.993,1.004445,21.51814,382,66,249,nan,nan,nan
2018-10-20 06:59:46,45.7555,-39.4438,852.0,5.493,34.994,1.0050970000000001,21.50757,380,68,248,nan,nan,nan
2018-10-20 06:59:46,45.7555,-39.4438,856.0,5.473,34.994,1.0056340000000001,21.496,387,67,250,nan,nan,nan
2018-10-20 06:59:46,45.7555,-39.4438,860.0,5.458,34.994,1.006017,21.48486,390,66,248,nan,nan,nan
2018-10-20 06:59:46,45.7555,-39.4438,864.0,5.446,34.994,1.0064000000000002,21.468,378,66,248,nan,nan,nan
2018-10-20 06:59:46,45.7555,-39.4438,868.0,5.42,34.996,1.007146,21.44829,380,68,250,nan,nan,nan
2018-10-20 06:59:46,45.7555,-39.4438,872.0,5.408,34.999,1.007378,21.44186,380,66,248,nan,nan,nan
2018-10-20 06:59:46,45.7555,-39.4438,876.0,5.425,35.005,1.006872,21.42967,380,67,248,nan,nan,nan
2018-10-20 06:59:46,45.7555,-39.4438,880.0,5.444,35.011,1.006472,21.41786,381,65,248,nan,nan,nan
2018-10-20 06:59:46,45.7555,-39.4438,884.0,5.44,35.014,1.0065940000000002,21.41243,383,66,249,nan,nan,nan
2018-10-20 06:59:46,45.7555,-39.4438,888.0,5.433,35.014,1.0068069999999998,21.40816,389,64,248,nan,nan,nan
2018-10-20 06:59:46,45.7555,-39.4438,892.1,5.443,35.019,1.0065590000000002,21.39686,379,66,247,nan,nan,nan
2018-10-20 06:59:46,45.7555,-39.4438,896.0,5.444,35.022,1.006701,21.38014,380,65,247,nan,nan,nan
2018-10-20 06:59:46,45.7555,-39.4438,900.0,5.414,35.02,1.007469,21.37517,388,66,248,nan,nan,nan
2018-10-20 06:59:46,45.7555,-39.4438,904.1,5.403,35.021,1.007803,21.371,378,66,248,nan,nan,nan
2018-10-20 06:59:46,45.7555,-39.4438,908.0,5.391,35.022,1.0081609999999999,21.36686,380,66,247,nan,nan,nan
2018-10-20 06:59:46,45.7555,-39.4438,912.0,5.389,35.022,1.0082650000000002,21.36017,381,66,251,nan,nan,nan
2018-10-20 06:59:46,45.7555,-39.4438,916.0,5.383,35.021,1.008498,21.3525,375,67,248,nan,nan,nan
2018-10-20 06:59:46,45.7555,-39.4438,920.0,5.364,35.019,1.0090720000000002,21.33914,396,67,248,nan,nan,nan
2018-10-20 06:59:46,45.7555,-39.4438,924.0,5.329,35.015,1.010056,21.32711,379,68,246,nan,nan,nan
2018-10-20 06:59:46,45.7555,-39.4438,928.0,5.306,35.012,1.010752,21.31212,397,66,248,nan,nan,nan
2018-10-20 06:59:46,45.7555,-39.4438,932.0,5.282,35.013,1.0114269999999999,21.30637,380,68,247,nan,nan,nan
2018-10-20 06:59:46,45.7555,-39.4438,936.0,5.273,35.014,1.011708,21.299,399,67,247,nan,nan,nan
2018-10-20 06:59:46,45.7555,-39.4438,940.0,5.268,35.014,1.011885,21.28975,392,67,247,nan,nan,nan
2018-10-20 06:59:46,45.7555,-39.4438,944.0,5.272,35.016,1.01187,21.28362,377,66,247,nan,nan,nan
2018-10-20 06:59:46,45.7555,-39.4438,948.0,5.249,35.014,1.0126909999999998,21.26389,379,67,247,nan,nan,nan
2018-10-20 06:59:46,45.7555,-39.4438,952.0,5.194,35.01,1.014112,21.25287,379,66,248,nan,nan,nan
2018-10-20 06:59:46,45.7555,-39.4438,956.0,5.191,35.011,1.0142540000000002,21.24363,379,67,248,nan,nan,nan
2018-10-20 06:59:46,45.7555,-39.4438,960.0,5.172,35.009,1.014939,21.22489,378,65,248,nan,nan,nan
2018-10-20 06:59:46,45.7555,-39.4438,964.0,5.123,35.004,1.016225,21.21513,380,68,247,nan,nan,nan
2018-10-20 06:59:46,45.7555,-39.4438,968.0,5.123,35.004,1.016244,21.20263,382,67,247,nan,nan,nan
2018-10-20 06:59:46,45.7555,-39.4438,972.0,5.085,35.001,1.017354,21.18845,383,63,250,nan,nan,nan
2018-10-20 06:59:46,45.7555,-39.4438,976.0,5.053,34.998,1.01823,21.18563,378,66,248,nan,nan,nan
2018-10-20 06:59:46,45.7555,-39.4438,980.0,5.069,35.002,1.0178129999999999,21.181,377,65,248,nan,nan,nan
2018-10-20 06:59:46,45.7555,-39.4438,984.0,5.052,35.001,1.0183149999999999,21.17066,385,65,249,nan,nan,nan
2018-10-20 06:59:46,45.7555,-39.4438,988.1,5.017,34.998,1.0192809999999999,21.16345,384,67,248,nan,nan,nan
2018-10-20 06:59:46,45.7555,-39.4438,992.3,5.01,34.997,1.0194899999999998,21.16187,382,67,249,nan,nan,nan
2018-10-20 06:59:46,45.7555,-39.4438,994.4,5.008,34.997,1.0195470000000002,21.16627,383,65,250,nan,nan,nan
