datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-03-30 07:19:55,44.8719,-38.3936,434.0,11.506,35.445,0.8377939999999999,19.63675,389,77,212,nan,nan,nan
2018-03-30 07:19:55,44.8719,-38.3936,436.0,11.463,35.437,0.8388500000000001,19.605,390,74,213,nan,nan,nan
2018-03-30 07:19:55,44.8719,-38.3936,438.0,11.44,35.433,0.8393409999999999,19.552,391,78,213,nan,nan,nan
2018-03-30 07:19:55,44.8719,-38.3936,440.0,11.444,35.437,0.8392980000000001,19.49167,395,83,209,nan,nan,nan
2018-03-30 07:19:55,44.8719,-38.3936,442.0,11.495,35.451,0.8382069999999999,19.47775,409,90,206,nan,nan,nan
2018-03-30 07:19:55,44.8719,-38.3936,444.0,11.502,35.455,0.838155,19.56075,408,91,206,nan,nan,nan
2018-03-30 07:19:55,44.8719,-38.3936,446.0,11.416,35.439,0.8405370000000001,19.69433,404,87,207,nan,nan,nan
2018-03-30 07:19:55,44.8719,-38.3936,448.0,11.29,35.412,0.8434520000000001,19.79125,401,82,210,nan,nan,nan
2018-03-30 07:19:55,44.8719,-38.3936,450.0,11.246,35.402,0.844465,19.85075,403,81,212,nan,nan,nan
2018-03-30 07:19:55,44.8719,-38.3936,452.0,11.217,35.395,0.845208,19.89767,397,81,212,nan,nan,nan
2018-03-30 07:19:55,44.8719,-38.3936,454.0,11.205,35.392,0.8455220000000001,19.9505,393,82,217,nan,nan,nan
2018-03-30 07:19:55,44.8719,-38.3936,456.0,11.144,35.38,0.8470169999999999,20.018,400,78,215,nan,nan,nan
2018-03-30 07:19:55,44.8719,-38.3936,458.0,11.094,35.371,0.8482719999999999,20.04625,388,77,216,nan,nan,nan
2018-03-30 07:19:55,44.8719,-38.3936,460.0,11.074,35.368,0.848895,20.09025,397,78,216,nan,nan,nan
2018-03-30 07:19:55,44.8719,-38.3936,462.0,11.021,35.359,0.850236,20.119,396,79,216,nan,nan,nan
2018-03-30 07:19:55,44.8719,-38.3936,464.0,10.975,35.352,0.8514219999999999,20.108,386,79,219,nan,nan,nan
2018-03-30 07:19:55,44.8719,-38.3936,466.0,10.945,35.347,0.8520669999999999,20.0495,390,82,219,nan,nan,nan
2018-03-30 07:19:55,44.8719,-38.3936,468.0,10.939,35.349,0.8520639999999999,19.952,394,82,216,nan,nan,nan
2018-03-30 07:19:55,44.8719,-38.3936,470.0,10.958,35.358,0.8518410000000001,19.883,400,83,216,nan,nan,nan
2018-03-30 07:19:55,44.8719,-38.3936,472.0,10.938,35.356,0.852301,19.80425,398,83,214,nan,nan,nan
2018-03-30 07:19:55,44.8719,-38.3936,474.0,10.941,35.36,0.852187,19.697,396,85,213,nan,nan,nan
2018-03-30 07:19:55,44.8719,-38.3936,476.0,10.944,35.364,0.8521719999999999,19.5955,403,89,211,nan,nan,nan
2018-03-30 07:19:55,44.8719,-38.3936,478.0,10.948,35.368,0.8520989999999999,19.48725,410,89,212,nan,nan,nan
2018-03-30 07:19:55,44.8719,-38.3936,480.0,10.965,35.375,0.851674,19.3744,403,90,210,nan,nan,nan
2018-03-30 07:19:55,44.8719,-38.3936,482.0,11.005,35.389,0.8507880000000001,19.309,411,94,205,nan,nan,nan
2018-03-30 07:19:55,44.8719,-38.3936,484.0,11.005,35.391,0.850919,19.31475,411,94,205,nan,nan,nan
2018-03-30 07:19:55,44.8719,-38.3936,486.0,10.999,35.389,0.8511839999999999,19.34025,421,93,206,nan,nan,nan
2018-03-30 07:19:55,44.8719,-38.3936,488.0,10.95,35.382,0.8523229999999999,19.3654,421,91,209,nan,nan,nan
2018-03-30 07:19:55,44.8719,-38.3936,490.0,10.969,35.386,0.8520760000000001,19.4175,416,96,205,nan,nan,nan
2018-03-30 07:19:55,44.8719,-38.3936,492.0,10.964,35.385,0.852303,19.53075,429,96,205,nan,nan,nan
2018-03-30 07:19:55,44.8719,-38.3936,494.0,10.923,35.375,0.853521,19.749,426,93,207,nan,nan,nan
2018-03-30 07:19:55,44.8719,-38.3936,496.0,10.808,35.352,0.8563810000000001,19.8965,412,86,213,nan,nan,nan
2018-03-30 07:19:55,44.8719,-38.3936,498.0,10.762,35.344,0.857653,20.0018,406,86,211,nan,nan,nan
2018-03-30 07:19:55,44.8719,-38.3936,500.0,10.697,35.333,0.859494,20.2204,409,84,213,nan,nan,nan
2018-03-30 07:19:55,44.8719,-38.3936,504.0,10.542,35.303,0.8638189999999999,20.6538,403,79,219,nan,nan,nan
2018-03-30 07:19:55,44.8719,-38.3936,508.1,10.359,35.27,0.868473,20.779,394,75,226,nan,nan,nan
2018-03-30 07:19:55,44.8719,-38.3936,512.0,10.087,35.226,0.8754059999999999,20.78586,398,76,226,nan,nan,nan
2018-03-30 07:19:55,44.8719,-38.3936,516.0,9.905,35.197,0.880279,20.93,387,74,228,nan,nan,nan
2018-03-30 07:19:55,44.8719,-38.3936,519.9,9.687,35.166,0.8861239999999999,21.05223,390,73,231,nan,nan,nan
2018-03-30 07:19:55,44.8719,-38.3936,524.0,9.502,35.141,0.8909199999999999,21.24473,384,71,233,nan,nan,nan
2018-03-30 07:19:55,44.8719,-38.3936,528.0,9.387,35.128,0.8939090000000001,21.18691,380,71,234,nan,nan,nan
2018-03-30 07:19:55,44.8719,-38.3936,532.1,9.343,35.143,0.8951340000000001,20.93254,397,75,231,nan,nan,nan
2018-03-30 07:19:55,44.8719,-38.3936,536.0,9.222,35.131,0.898776,20.95758,386,73,233,nan,nan,nan
2018-03-30 07:19:55,44.8719,-38.3936,540.0,9.125,35.129,0.900781,20.549,386,74,229,nan,nan,nan
2018-03-30 07:19:55,44.8719,-38.3936,544.0,9.242,35.158,0.8979760000000001,20.2836,412,74,224,nan,nan,nan
2018-03-30 07:19:55,44.8719,-38.3936,548.0,9.212,35.156,0.899014,20.3205,397,76,225,nan,nan,nan
2018-03-30 07:19:55,44.8719,-38.3936,552.0,9.146,35.145,0.9008830000000001,20.42033,400,77,224,nan,nan,nan
2018-03-30 07:19:55,44.8719,-38.3936,556.0,9.09,35.135,0.902614,20.639,396,75,227,nan,nan,nan
2018-03-30 07:19:55,44.8719,-38.3936,560.0,8.974,35.115,0.90584,21.05875,391,76,230,nan,nan,nan
2018-03-30 07:19:55,44.8719,-38.3936,564.0,8.788,35.082,0.91062,21.40837,385,72,235,nan,nan,nan
2018-03-30 07:19:55,44.8719,-38.3936,568.0,8.702,35.068,0.9129560000000001,21.51237,382,72,239,nan,nan,nan
2018-03-30 07:19:55,44.8719,-38.3936,572.0,8.652,35.061,0.914407,21.5085,384,74,238,nan,nan,nan
2018-03-30 07:19:55,44.8719,-38.3936,576.0,8.634,35.059,0.9150259999999999,21.50757,384,73,238,nan,nan,nan
2018-03-30 07:19:55,44.8719,-38.3936,580.0,8.607,35.056,0.9158679999999999,21.659,387,75,237,nan,nan,nan
2018-03-30 07:19:55,44.8719,-38.3936,584.0,8.557,35.047,0.9173739999999999,21.97657,383,72,240,nan,nan,nan
2018-03-30 07:19:55,44.8719,-38.3936,588.0,8.423,35.028,0.921273,22.185139999999997,381,70,243,nan,nan,nan
2018-03-30 07:19:55,44.8719,-38.3936,592.0,8.246,35.01,0.925788,22.229999999999997,382,69,244,nan,nan,nan
2018-03-30 07:19:55,44.8719,-38.3936,596.0,8.179,35.003,0.927605,22.247999999999998,379,68,246,nan,nan,nan
2018-03-30 07:19:55,44.8719,-38.3936,600.0,8.162,34.999,0.9282520000000001,22.201,385,70,246,nan,nan,nan
2018-03-30 07:19:55,44.8719,-38.3936,604.0,8.025,34.991,0.9320299999999999,22.14886,379,68,246,nan,nan,nan
2018-03-30 07:19:55,44.8719,-38.3936,608.0,7.985,34.986,0.9331179999999999,22.117710000000002,380,69,245,nan,nan,nan
2018-03-30 07:19:55,44.8719,-38.3936,612.0,7.956,34.983,0.934097,22.05314,384,69,247,nan,nan,nan
2018-03-30 07:19:55,44.8719,-38.3936,616.0,7.804,34.971,0.9382900000000001,21.97728,386,70,245,nan,nan,nan
2018-03-30 07:19:55,44.8719,-38.3936,620.0,7.73,34.964,0.9401930000000001,21.91186,384,72,244,nan,nan,nan
2018-03-30 07:19:55,44.8719,-38.3936,624.0,7.643,34.958,0.942582,21.90225,403,71,244,nan,nan,nan
2018-03-30 07:19:55,44.8719,-38.3936,628.0,7.609,34.955,0.9436169999999999,21.93762,399,71,246,nan,nan,nan
2018-03-30 07:19:55,44.8719,-38.3936,632.0,7.523,34.95,0.9461649999999999,21.9815,388,71,246,nan,nan,nan
2018-03-30 07:19:55,44.8719,-38.3936,636.0,7.45,34.946,0.9480029999999999,22.01762,387,71,246,nan,nan,nan
2018-03-30 07:19:55,44.8719,-38.3936,640.0,7.445,34.946,0.94824,22.049129999999998,381,73,246,nan,nan,nan
2018-03-30 07:19:55,44.8719,-38.3936,644.0,7.407,34.946,0.949344,22.072000000000003,381,70,246,nan,nan,nan
2018-03-30 07:19:55,44.8719,-38.3936,648.0,7.379,34.944,0.950234,22.079880000000003,378,71,248,nan,nan,nan
2018-03-30 07:19:55,44.8719,-38.3936,652.0,7.295,34.941,0.952636,22.07362,381,71,246,nan,nan,nan
2018-03-30 07:19:55,44.8719,-38.3936,656.0,7.191,34.935,0.9554879999999999,22.049500000000002,386,70,247,nan,nan,nan
2018-03-30 07:19:55,44.8719,-38.3936,660.0,7.103,34.929,0.957919,22.049,384,69,247,nan,nan,nan
2018-03-30 07:19:55,44.8719,-38.3936,664.1,7.078,34.928,0.958642,22.06673,401,69,248,nan,nan,nan
2018-03-30 07:19:55,44.8719,-38.3936,668.0,7.051,34.929,0.959659,22.043419999999998,380,71,248,nan,nan,nan
2018-03-30 07:19:55,44.8719,-38.3936,672.0,6.937,34.922,0.9627600000000001,22.020000000000003,384,71,248,nan,nan,nan
2018-03-30 07:19:55,44.8719,-38.3936,676.0,6.898,34.921,0.963864,22.0327,378,72,248,nan,nan,nan
2018-03-30 07:19:55,44.8719,-38.3936,680.0,6.877,34.922,0.9644520000000001,22.08,380,69,248,nan,nan,nan
2018-03-30 07:19:55,44.8719,-38.3936,684.0,6.843,34.925,0.9655279999999999,22.14,389,69,249,nan,nan,nan
2018-03-30 07:19:55,44.8719,-38.3936,688.0,6.798,34.928,0.9668840000000001,22.1952,378,68,250,nan,nan,nan
2018-03-30 07:19:55,44.8719,-38.3936,692.0,6.707,34.936,0.9693590000000001,22.21078,390,69,252,nan,nan,nan
2018-03-30 07:19:55,44.8719,-38.3936,696.0,6.655,34.946,0.970823,22.206220000000002,376,67,250,nan,nan,nan
2018-03-30 07:19:55,44.8719,-38.3936,700.0,6.624,34.957,0.9717560000000001,22.190779999999997,375,68,250,nan,nan,nan
2018-03-30 07:19:55,44.8719,-38.3936,704.0,6.613,34.955,0.9721470000000001,22.18522,383,69,250,nan,nan,nan
2018-03-30 07:19:55,44.8719,-38.3936,708.0,6.583,34.955,0.973039,22.16675,429,68,251,nan,nan,nan
2018-03-30 07:19:55,44.8719,-38.3936,712.0,6.541,34.954,0.974273,22.15166,374,67,250,nan,nan,nan
2018-03-30 07:19:55,44.8719,-38.3936,716.0,6.508,34.952,0.975228,22.137,563,67,250,nan,nan,nan
2018-03-30 07:19:55,44.8719,-38.3936,720.0,6.477,34.951,0.9761979999999999,22.110889999999998,384,67,250,nan,nan,nan
2018-03-30 07:19:55,44.8719,-38.3936,724.0,6.412,34.949,0.9780819999999999,22.095,374,67,250,nan,nan,nan
2018-03-30 07:19:55,44.8719,-38.3936,728.0,6.37,34.948,0.979258,22.076549999999997,373,66,251,nan,nan,nan
2018-03-30 07:19:55,44.8719,-38.3936,732.0,6.331,34.947,0.98035,22.060380000000002,381,68,250,nan,nan,nan
2018-03-30 07:19:55,44.8719,-38.3936,736.0,6.288,34.946,0.981633,22.03667,373,69,251,nan,nan,nan
2018-03-30 07:19:55,44.8719,-38.3936,740.0,6.24,34.945,0.9829129999999999,22.024120000000003,389,67,250,nan,nan,nan
2018-03-30 07:19:55,44.8719,-38.3936,744.0,6.219,34.945,0.9835039999999999,22.020870000000002,379,68,250,nan,nan,nan
2018-03-30 07:19:55,44.8719,-38.3936,748.0,6.207,34.945,0.983908,22.017670000000003,370,68,250,nan,nan,nan
2018-03-30 07:19:55,44.8719,-38.3936,752.0,6.202,34.945,0.984103,22.021369999999997,372,67,251,nan,nan,nan
2018-03-30 07:19:55,44.8719,-38.3936,756.0,6.201,34.945,0.9841899999999999,22.019669999999998,375,68,251,nan,nan,nan
2018-03-30 07:19:55,44.8719,-38.3936,760.0,6.187,34.945,0.98465,22.016779999999997,374,67,251,nan,nan,nan
2018-03-30 07:19:55,44.8719,-38.3936,764.0,6.184,34.945,0.984815,22.00987,372,68,251,nan,nan,nan
2018-03-30 07:19:55,44.8719,-38.3936,768.0,6.179,34.944,0.9850699999999999,21.98711,374,69,250,nan,nan,nan
2018-03-30 07:19:55,44.8719,-38.3936,772.0,6.123,34.944,0.9867870000000001,21.94225,428,68,251,nan,nan,nan
2018-03-30 07:19:55,44.8719,-38.3936,776.0,6.059,34.943,0.988715,21.899,378,68,251,nan,nan,nan
2018-03-30 07:19:55,44.8719,-38.3936,780.0,5.991,34.943,0.990718,21.84513,379,67,251,nan,nan,nan
2018-03-30 07:19:55,44.8719,-38.3936,784.0,5.906,34.943,0.9932780000000001,21.78737,378,67,250,nan,nan,nan
2018-03-30 07:19:55,44.8719,-38.3936,788.0,5.808,34.947,0.995965,21.75537,379,67,250,nan,nan,nan
2018-03-30 07:19:55,44.8719,-38.3936,792.0,5.777,34.948,0.9968079999999999,21.73475,380,67,250,nan,nan,nan
2018-03-30 07:19:55,44.8719,-38.3936,796.0,5.752,34.949,0.9975560000000001,21.72062,390,68,250,nan,nan,nan
2018-03-30 07:19:55,44.8719,-38.3936,800.0,5.736,34.949,0.9980770000000001,21.70125,384,66,249,nan,nan,nan
2018-03-30 07:19:55,44.8719,-38.3936,804.0,5.711,34.95,0.9988840000000001,21.65166,387,68,250,nan,nan,nan
2018-03-30 07:19:55,44.8719,-38.3936,808.0,5.645,34.953,1.000982,21.6,390,67,250,nan,nan,nan
2018-03-30 07:19:55,44.8719,-38.3936,812.0,5.59,34.954,1.00244,21.56187,401,67,249,nan,nan,nan
2018-03-30 07:19:55,44.8719,-38.3936,816.0,5.539,34.953,1.0039609999999999,21.52211,387,66,250,nan,nan,nan
2018-03-30 07:19:55,44.8719,-38.3936,820.0,5.496,34.95,1.0052279999999998,21.48188,388,67,248,nan,nan,nan
2018-03-30 07:19:55,44.8719,-38.3936,824.0,5.448,34.947,1.0066480000000002,21.456,388,67,250,nan,nan,nan
2018-03-30 07:19:55,44.8719,-38.3936,828.0,5.414,34.945,1.0076740000000002,21.438,383,68,248,nan,nan,nan
2018-03-30 07:19:55,44.8719,-38.3936,832.0,5.395,34.944,1.008308,21.41933,400,68,248,nan,nan,nan
2018-03-30 07:19:55,44.8719,-38.3936,836.0,5.374,34.942,1.0090599999999998,21.38112,390,68,250,nan,nan,nan
2018-03-30 07:19:55,44.8719,-38.3936,840.0,5.339,34.94,1.0101049999999998,21.32313,384,67,249,nan,nan,nan
2018-03-30 07:19:55,44.8719,-38.3936,844.0,5.267,34.935,1.012455,21.223,385,67,251,nan,nan,nan
2018-03-30 07:19:55,44.8719,-38.3936,848.0,5.131,34.93,1.01633,21.13575,387,68,247,nan,nan,nan
2018-03-30 07:19:55,44.8719,-38.3936,852.0,5.028,34.927,1.019193,21.096,386,67,246,nan,nan,nan
2018-03-30 07:19:55,44.8719,-38.3936,856.0,4.992,34.927,1.0201820000000001,21.08211,389,64,249,nan,nan,nan
2018-03-30 07:19:55,44.8719,-38.3936,860.0,4.99,34.927,1.0203060000000002,21.05713,391,67,246,nan,nan,nan
2018-03-30 07:19:55,44.8719,-38.3936,864.0,4.96,34.929,1.0211700000000001,21.01388,392,66,246,nan,nan,nan
2018-03-30 07:19:55,44.8719,-38.3936,868.0,4.899,34.931,1.0230169999999998,20.97256,393,66,244,nan,nan,nan
2018-03-30 07:19:55,44.8719,-38.3936,872.0,4.862,34.932,1.0240710000000002,20.9525,393,65,245,nan,nan,nan
2018-03-30 07:19:55,44.8719,-38.3936,876.0,4.842,34.933,1.024673,20.93238,392,67,244,nan,nan,nan
2018-03-30 07:19:55,44.8719,-38.3936,879.9,4.825,34.934,1.025198,20.90987,391,68,244,nan,nan,nan
2018-03-30 07:19:55,44.8719,-38.3936,884.0,4.798,34.933,1.0260060000000002,20.88433,395,68,243,nan,nan,nan
2018-03-30 07:19:55,44.8719,-38.3936,888.0,4.768,34.932,1.0268670000000002,20.85629,396,66,245,nan,nan,nan
2018-03-30 07:19:55,44.8719,-38.3936,892.0,4.728,34.933,1.028009,20.83678,403,68,244,nan,nan,nan
2018-03-30 07:19:55,44.8719,-38.3936,896.0,4.712,34.935,1.0284550000000001,20.8305,398,65,243,nan,nan,nan
2018-03-30 07:19:55,44.8719,-38.3936,900.0,4.707,34.936,1.028582,20.8266,398,66,242,nan,nan,nan
2018-03-30 07:19:55,44.8719,-38.3936,904.0,4.7,34.937,1.028765,20.8282,398,65,243,nan,nan,nan
2018-03-30 07:19:55,44.8719,-38.3936,908.0,4.697,34.939,1.0288080000000002,20.8451,398,65,242,nan,nan,nan
2018-03-30 07:19:55,44.8719,-38.3936,912.0,4.727,34.945,1.02793,20.8769,440,65,245,nan,nan,nan
2018-03-30 07:19:55,44.8719,-38.3936,916.0,4.758,34.952,1.027022,20.8949,389,67,244,nan,nan,nan
2018-03-30 07:19:55,44.8719,-38.3936,920.0,4.773,34.955,1.026631,20.9023,398,65,245,nan,nan,nan
2018-03-30 07:19:55,44.8719,-38.3936,924.0,4.775,34.956,1.026586,20.9033,386,65,244,nan,nan,nan
2018-03-30 07:19:55,44.8719,-38.3936,928.0,4.775,34.957,1.0266039999999998,20.9068,399,66,245,nan,nan,nan
2018-03-30 07:19:55,44.8719,-38.3936,932.0,4.775,34.957,1.0266190000000002,20.91044,389,65,244,nan,nan,nan
2018-03-30 07:19:55,44.8719,-38.3936,936.0,4.776,34.96,1.026634,20.91111,391,65,244,nan,nan,nan
2018-03-30 07:19:55,44.8719,-38.3936,940.0,4.769,34.962,1.0268890000000002,20.9009,382,65,246,nan,nan,nan
2018-03-30 07:19:55,44.8719,-38.3936,944.0,4.744,34.96,1.027632,20.88722,388,67,244,nan,nan,nan
2018-03-30 07:19:55,44.8719,-38.3936,948.0,4.731,34.959,1.02799,20.88445,394,66,244,nan,nan,nan
2018-03-30 07:19:55,44.8719,-38.3936,952.0,4.725,34.959,1.028149,20.87988,390,63,244,nan,nan,nan
2018-03-30 07:19:55,44.8719,-38.3936,956.0,4.718,34.959,1.0283600000000002,20.88078,399,64,247,nan,nan,nan
2018-03-30 07:19:55,44.8719,-38.3936,960.0,4.716,34.959,1.028444,20.87888,385,65,244,nan,nan,nan
2018-03-30 07:19:55,44.8719,-38.3936,964.0,4.707,34.958,1.0287000000000002,20.87255,392,66,244,nan,nan,nan
2018-03-30 07:19:55,44.8719,-38.3936,967.9,4.702,34.958,1.0288560000000002,20.8695,391,65,243,nan,nan,nan
2018-03-30 07:19:55,44.8719,-38.3936,972.0,4.694,34.957,1.0290940000000002,20.86625,385,65,246,nan,nan,nan
2018-03-30 07:19:55,44.8719,-38.3936,976.1,4.687,34.957,1.029306,20.86362,397,66,250,nan,nan,nan
2018-03-30 07:19:55,44.8719,-38.3936,980.1,4.681,34.956,1.0294590000000001,20.86322,400,65,247,nan,nan,nan
2018-03-30 07:19:55,44.8719,-38.3936,984.7,4.679,34.956,1.029522,20.86474,389,66,247,nan,nan,nan
