datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-01-29 07:38:03,49.8678,-44.509,442.0,7.04,34.901,0.9600420000000001,22.2408,406,69,251,nan,nan,nan
2018-01-29 07:38:03,49.8678,-44.509,444.0,6.911,34.891,0.963559,22.226999999999997,383,70,253,nan,nan,nan
2018-01-29 07:38:03,49.8678,-44.509,446.0,6.855,34.89,0.965201,22.214799999999997,388,68,251,nan,nan,nan
2018-01-29 07:38:03,49.8678,-44.509,448.0,6.839,34.89,0.965597,22.21,384,67,250,nan,nan,nan
2018-01-29 07:38:03,49.8678,-44.509,450.0,6.822,34.89,0.966243,22.193399999999997,385,69,252,nan,nan,nan
2018-01-29 07:38:03,49.8678,-44.509,452.0,6.724,34.887,0.9689300000000001,22.184199999999997,386,68,250,nan,nan,nan
2018-01-29 07:38:03,49.8678,-44.509,454.0,6.657,34.884,0.97071,22.174599999999998,398,71,251,nan,nan,nan
2018-01-29 07:38:03,49.8678,-44.509,456.0,6.635,34.883,0.971349,22.1738,390,68,251,nan,nan,nan
2018-01-29 07:38:03,49.8678,-44.509,458.0,6.616,34.884,0.971833,22.167,395,69,252,nan,nan,nan
2018-01-29 07:38:03,49.8678,-44.509,460.0,6.608,34.885,0.972029,22.1652,397,67,252,nan,nan,nan
2018-01-29 07:38:03,49.8678,-44.509,462.0,6.602,34.887,0.972242,22.1582,388,71,252,nan,nan,nan
2018-01-29 07:38:03,49.8678,-44.509,464.0,6.597,34.888,0.972407,22.1408,396,67,251,nan,nan,nan
2018-01-29 07:38:03,49.8678,-44.509,466.0,6.567,34.893,0.9732479999999999,22.142200000000003,406,70,252,nan,nan,nan
2018-01-29 07:38:03,49.8678,-44.509,468.0,6.563,34.896,0.973341,22.1404,417,70,252,nan,nan,nan
2018-01-29 07:38:03,49.8678,-44.509,470.0,6.567,34.9,0.9732590000000001,22.13675,390,67,251,nan,nan,nan
2018-01-29 07:38:03,49.8678,-44.509,472.0,6.569,34.905,0.9732369999999999,22.1284,410,69,250,nan,nan,nan
2018-01-29 07:38:03,49.8678,-44.509,474.0,6.554,34.908,0.973713,22.1166,381,69,250,nan,nan,nan
2018-01-29 07:38:03,49.8678,-44.509,476.0,6.538,34.913,0.9741359999999999,22.104999999999997,387,68,253,nan,nan,nan
2018-01-29 07:38:03,49.8678,-44.509,478.0,6.534,34.914,0.9742550000000001,22.093200000000003,390,67,252,nan,nan,nan
2018-01-29 07:38:03,49.8678,-44.509,480.0,6.51,34.917,0.974953,22.084249999999997,379,68,250,nan,nan,nan
2018-01-29 07:38:03,49.8678,-44.509,482.0,6.485,34.92,0.975617,22.0732,389,68,249,nan,nan,nan
2018-01-29 07:38:03,49.8678,-44.509,484.0,6.484,34.921,0.975662,22.071599999999997,377,69,251,nan,nan,nan
2018-01-29 07:38:03,49.8678,-44.509,486.0,6.482,34.921,0.975738,22.066000000000003,379,69,249,nan,nan,nan
2018-01-29 07:38:03,49.8678,-44.509,488.0,6.475,34.922,0.975962,22.055799999999998,379,67,251,nan,nan,nan
2018-01-29 07:38:03,49.8678,-44.509,490.0,6.459,34.923,0.9764600000000001,22.059399999999997,385,68,251,nan,nan,nan
2018-01-29 07:38:03,49.8678,-44.509,492.0,6.447,34.925,0.9767399999999999,22.057499999999997,379,68,252,nan,nan,nan
2018-01-29 07:38:03,49.8678,-44.509,494.0,6.445,34.926,0.97682,22.0586,382,69,251,nan,nan,nan
2018-01-29 07:38:03,49.8678,-44.509,496.0,6.445,34.926,0.9768600000000001,22.053600000000003,375,67,249,nan,nan,nan
2018-01-29 07:38:03,49.8678,-44.509,498.0,6.444,34.926,0.9768920000000001,22.05375,389,68,252,nan,nan,nan
2018-01-29 07:38:03,49.8678,-44.509,500.0,6.444,34.927,0.9769410000000001,22.049599999999998,374,67,250,nan,nan,nan
2018-01-29 07:38:03,49.8678,-44.509,504.0,6.428,34.928,0.977474,22.018900000000002,377,68,250,nan,nan,nan
2018-01-29 07:38:03,49.8678,-44.509,508.0,6.348,34.932,0.979724,21.9806,376,67,251,nan,nan,nan
2018-01-29 07:38:03,49.8678,-44.509,512.0,6.308,34.934,0.980804,21.9727,372,68,250,nan,nan,nan
2018-01-29 07:38:03,49.8678,-44.509,516.0,6.305,34.935,0.9809429999999999,21.9747,376,68,249,nan,nan,nan
2018-01-29 07:38:03,49.8678,-44.509,520.0,6.296,34.936,0.9812460000000001,21.96456,374,67,249,nan,nan,nan
2018-01-29 07:38:03,49.8678,-44.509,524.0,6.282,34.936,0.981678,21.9611,375,68,249,nan,nan,nan
2018-01-29 07:38:03,49.8678,-44.509,528.0,6.26,34.937,0.982348,21.9469,378,66,250,nan,nan,nan
2018-01-29 07:38:03,49.8678,-44.509,532.0,6.241,34.938,0.9830159999999999,21.93011,379,68,249,nan,nan,nan
2018-01-29 07:38:03,49.8678,-44.509,536.0,6.208,34.941,0.9838929999999999,21.90244,374,68,249,nan,nan,nan
2018-01-29 07:38:03,49.8678,-44.509,540.0,6.159,34.944,0.9853160000000001,21.88509,373,68,250,nan,nan,nan
2018-01-29 07:38:03,49.8678,-44.509,544.0,6.143,34.945,0.9858260000000001,21.8731,374,67,250,nan,nan,nan
2018-01-29 07:38:03,49.8678,-44.509,548.0,6.118,34.946,0.9866109999999999,21.85345,379,67,249,nan,nan,nan
2018-01-29 07:38:03,49.8678,-44.509,552.0,6.089,34.946,0.987439,21.83764,375,67,250,nan,nan,nan
2018-01-29 07:38:03,49.8678,-44.509,556.0,6.05,34.946,0.9886729999999999,21.8082,373,68,251,nan,nan,nan
2018-01-29 07:38:03,49.8678,-44.509,560.0,5.999,34.945,0.990132,21.78656,376,67,249,nan,nan,nan
2018-01-29 07:38:03,49.8678,-44.509,564.0,5.963,34.946,0.9911490000000001,21.7667,376,68,251,nan,nan,nan
2018-01-29 07:38:03,49.8678,-44.509,568.0,5.936,34.945,0.9919579999999999,21.739,373,68,250,nan,nan,nan
2018-01-29 07:38:03,49.8678,-44.509,572.0,5.896,34.944,0.9931399999999999,21.709,398,66,249,nan,nan,nan
2018-01-29 07:38:03,49.8678,-44.509,576.0,5.832,34.944,0.9950000000000001,21.67567,376,67,249,nan,nan,nan
2018-01-29 07:38:03,49.8678,-44.509,580.0,5.788,34.945,0.996232,21.6636,377,67,250,nan,nan,nan
2018-01-29 07:38:03,49.8678,-44.509,584.1,5.769,34.947,0.996799,21.65392,378,67,249,nan,nan,nan
2018-01-29 07:38:03,49.8678,-44.509,588.0,5.75,34.954,0.997406,21.63436,380,68,251,nan,nan,nan
2018-01-29 07:38:03,49.8678,-44.509,592.0,5.726,34.958,0.9981180000000001,21.61258,380,68,250,nan,nan,nan
2018-01-29 07:38:03,49.8678,-44.509,596.0,5.686,34.96,0.9993460000000001,21.56542,382,67,249,nan,nan,nan
2018-01-29 07:38:03,49.8678,-44.509,600.0,5.636,34.961,1.0007489999999999,21.55564,380,68,249,nan,nan,nan
2018-01-29 07:38:03,49.8678,-44.509,604.0,5.625,34.96,1.00109,21.54491,382,67,249,nan,nan,nan
2018-01-29 07:38:03,49.8678,-44.509,608.0,5.603,34.959,1.001821,21.52927,383,68,248,nan,nan,nan
2018-01-29 07:38:03,49.8678,-44.509,612.0,5.583,34.957,1.0023879999999998,21.5158,387,67,248,nan,nan,nan
2018-01-29 07:38:03,49.8678,-44.509,616.0,5.569,34.956,1.002853,21.4837,387,66,249,nan,nan,nan
2018-01-29 07:38:03,49.8678,-44.509,620.0,5.515,34.951,1.0045190000000002,21.4266,383,68,249,nan,nan,nan
2018-01-29 07:38:03,49.8678,-44.509,624.0,5.428,34.947,1.00685,21.397,389,67,247,nan,nan,nan
2018-01-29 07:38:03,49.8678,-44.509,628.0,5.403,34.95,1.0075280000000002,21.3917,379,66,247,nan,nan,nan
2018-01-29 07:38:03,49.8678,-44.509,632.0,5.395,34.955,1.007691,21.40622,385,69,246,nan,nan,nan
2018-01-29 07:38:03,49.8678,-44.509,636.0,5.427,34.966,1.0068009999999998,21.427,384,67,248,nan,nan,nan
2018-01-29 07:38:03,49.8678,-44.509,640.0,5.468,34.975,1.0056669999999999,21.43467,385,66,248,nan,nan,nan
2018-01-29 07:38:03,49.8678,-44.509,644.0,5.469,34.978,1.0057109999999998,21.42689,387,68,248,nan,nan,nan
2018-01-29 07:38:03,49.8678,-44.509,648.0,5.452,34.978,1.0061879999999999,21.41778,385,67,249,nan,nan,nan
2018-01-29 07:38:03,49.8678,-44.509,652.0,5.448,34.978,1.006335,21.41733,385,67,248,nan,nan,nan
2018-01-29 07:38:03,49.8678,-44.509,656.0,5.443,34.977,1.006507,21.41478,387,68,248,nan,nan,nan
2018-01-29 07:38:03,49.8678,-44.509,660.0,5.44,34.977,1.006611,21.412,388,66,249,nan,nan,nan
2018-01-29 07:38:03,49.8678,-44.509,664.0,5.431,34.977,1.006929,21.3999,386,68,247,nan,nan,nan
2018-01-29 07:38:03,49.8678,-44.509,668.0,5.421,34.977,1.0072640000000002,21.38611,381,67,247,nan,nan,nan
2018-01-29 07:38:03,49.8678,-44.509,672.0,5.396,34.976,1.0080170000000002,21.3599,392,67,249,nan,nan,nan
2018-01-29 07:38:03,49.8678,-44.509,676.0,5.364,34.974,1.008963,21.34,383,66,248,nan,nan,nan
2018-01-29 07:38:03,49.8678,-44.509,680.0,5.351,34.974,1.009359,21.3323,381,68,247,nan,nan,nan
2018-01-29 07:38:03,49.8678,-44.509,684.0,5.327,34.976,1.010112,21.32611,383,67,247,nan,nan,nan
2018-01-29 07:38:03,49.8678,-44.509,688.0,5.339,34.982,1.0097610000000001,21.33956,391,67,248,nan,nan,nan
2018-01-29 07:38:03,49.8678,-44.509,692.0,5.364,34.987,1.0091869999999998,21.32644,390,67,248,nan,nan,nan
2018-01-29 07:38:03,49.8678,-44.509,696.0,5.332,34.986,1.0102730000000002,21.28955,382,66,248,nan,nan,nan
2018-01-29 07:38:03,49.8678,-44.509,700.0,5.287,34.979,1.0117379999999998,21.24878,383,68,247,nan,nan,nan
2018-01-29 07:38:03,49.8678,-44.509,704.0,5.224,34.971,1.0135200000000002,21.20667,386,66,249,nan,nan,nan
2018-01-29 07:38:03,49.8678,-44.509,708.0,5.185,34.968,1.014717,21.16389,386,68,248,nan,nan,nan
2018-01-29 07:38:03,49.8678,-44.509,712.0,5.128,34.961,1.0165359999999999,21.07411,384,65,248,nan,nan,nan
2018-01-29 07:38:03,49.8678,-44.509,716.0,4.966,34.94,1.021458,20.97622,388,66,246,nan,nan,nan
2018-01-29 07:38:03,49.8678,-44.509,720.0,4.821,34.927,1.0252379999999999,20.96089,390,67,245,nan,nan,nan
2018-01-29 07:38:03,49.8678,-44.509,724.0,4.825,34.935,1.025038,20.983,414,67,247,nan,nan,nan
2018-01-29 07:38:03,49.8678,-44.509,728.0,4.854,34.942,1.02426,20.994,384,66,245,nan,nan,nan
2018-01-29 07:38:03,49.8678,-44.509,732.0,4.861,34.944,1.024064,21.00044,385,68,245,nan,nan,nan
2018-01-29 07:38:03,49.8678,-44.509,736.0,4.867,34.945,1.0239630000000002,21.00155,390,65,246,nan,nan,nan
2018-01-29 07:38:03,49.8678,-44.509,740.0,4.863,34.946,1.0241669999999998,20.98678,390,67,246,nan,nan,nan
2018-01-29 07:38:03,49.8678,-44.509,744.0,4.835,34.943,1.0250949999999999,20.949,384,67,247,nan,nan,nan
2018-01-29 07:38:03,49.8678,-44.509,748.0,4.76,34.937,1.0272109999999999,20.92855,388,67,245,nan,nan,nan
2018-01-29 07:38:03,49.8678,-44.509,752.0,4.742,34.935,1.027774,20.91333,382,65,245,nan,nan,nan
2018-01-29 07:38:03,49.8678,-44.509,756.0,4.722,34.934,1.0283509999999998,20.88975,384,66,245,nan,nan,nan
2018-01-29 07:38:03,49.8678,-44.509,760.0,4.713,34.934,1.0286810000000002,20.83422,382,66,244,nan,nan,nan
2018-01-29 07:38:03,49.8678,-44.509,764.0,4.621,34.925,1.031409,20.786,384,66,243,nan,nan,nan
2018-01-29 07:38:03,49.8678,-44.509,768.0,4.586,34.923,1.0322520000000002,20.78767,388,67,242,nan,nan,nan
2018-01-29 07:38:03,49.8678,-44.509,772.0,4.596,34.925,1.0319600000000002,20.79063,388,65,242,nan,nan,nan
2018-01-29 07:38:03,49.8678,-44.509,776.0,4.607,34.927,1.0316800000000002,20.80056,387,65,244,nan,nan,nan
2018-01-29 07:38:03,49.8678,-44.509,780.0,4.626,34.933,1.0311789999999998,20.80656,404,67,243,nan,nan,nan
2018-01-29 07:38:03,49.8678,-44.509,784.0,4.624,34.938,1.0311780000000002,20.82667,386,66,243,nan,nan,nan
2018-01-29 07:38:03,49.8678,-44.509,788.0,4.627,34.941,1.0311599999999999,20.828,382,67,243,nan,nan,nan
2018-01-29 07:38:03,49.8678,-44.509,792.0,4.602,34.939,1.0318960000000001,20.81467,390,66,245,nan,nan,nan
2018-01-29 07:38:03,49.8678,-44.509,796.0,4.57,34.938,1.0327790000000001,20.82622,392,67,244,nan,nan,nan
2018-01-29 07:38:03,49.8678,-44.509,800.0,4.614,34.946,1.03159,20.82063,384,66,245,nan,nan,nan
2018-01-29 07:38:03,49.8678,-44.509,804.0,4.592,34.946,1.0322529999999999,20.80822,399,64,245,nan,nan,nan
2018-01-29 07:38:03,49.8678,-44.509,808.0,4.584,34.945,1.032555,20.79589,384,66,243,nan,nan,nan
2018-01-29 07:38:03,49.8678,-44.509,812.0,4.553,34.943,1.0334789999999998,20.7885,386,65,245,nan,nan,nan
2018-01-29 07:38:03,49.8678,-44.509,816.0,4.548,34.943,1.033595,20.79,409,66,244,nan,nan,nan
2018-01-29 07:38:03,49.8678,-44.509,820.0,4.549,34.945,1.033572,20.7925,382,66,244,nan,nan,nan
2018-01-29 07:38:03,49.8678,-44.509,824.0,4.549,34.946,1.0335969999999999,20.78862,387,65,243,nan,nan,nan
2018-01-29 07:38:03,49.8678,-44.509,828.0,4.544,34.946,1.033808,20.78722,383,66,244,nan,nan,nan
2018-01-29 07:38:03,49.8678,-44.509,832.0,4.539,34.946,1.0339870000000002,20.78325,385,63,244,nan,nan,nan
2018-01-29 07:38:03,49.8678,-44.509,836.0,4.53,34.946,1.034293,20.77375,387,66,242,nan,nan,nan
2018-01-29 07:38:03,49.8678,-44.509,840.0,4.523,34.946,1.034576,20.75178,390,65,245,nan,nan,nan
2018-01-29 07:38:03,49.8678,-44.509,844.0,4.504,34.946,1.035269,20.71663,385,65,243,nan,nan,nan
2018-01-29 07:38:03,49.8678,-44.509,848.0,4.462,34.942,1.0365199999999999,20.6915,384,65,241,nan,nan,nan
2018-01-29 07:38:03,49.8678,-44.509,852.0,4.443,34.939,1.037106,20.6695,387,65,242,nan,nan,nan
2018-01-29 07:38:03,49.8678,-44.509,856.0,4.394,34.931,1.0387879999999998,20.63744,384,66,243,nan,nan,nan
2018-01-29 07:38:03,49.8678,-44.509,860.1,4.301,34.918,1.041366,20.6186,391,65,242,nan,nan,nan
2018-01-29 07:38:03,49.8678,-44.509,864.0,4.251,34.911,1.0427469999999999,20.6051,386,66,241,nan,nan,nan
2018-01-29 07:38:03,49.8678,-44.509,868.0,4.222,34.908,1.0435940000000001,20.5843,388,65,242,nan,nan,nan
2018-01-29 07:38:03,49.8678,-44.509,872.0,4.199,34.906,1.04428,20.5688,384,65,240,nan,nan,nan
2018-01-29 07:38:03,49.8678,-44.509,876.0,4.174,34.904,1.0450050000000002,20.5495,390,66,241,nan,nan,nan
2018-01-29 07:38:03,49.8678,-44.509,880.0,4.147,34.901,1.045827,20.5393,390,65,241,nan,nan,nan
2018-01-29 07:38:03,49.8678,-44.509,884.0,4.144,34.9,1.0459040000000002,20.541,385,65,240,nan,nan,nan
2018-01-29 07:38:03,49.8678,-44.509,888.0,4.139,34.902,1.046045,20.5443,383,65,240,nan,nan,nan
2018-01-29 07:38:03,49.8678,-44.509,892.0,4.144,34.904,1.0459100000000001,20.54622,414,65,241,nan,nan,nan
2018-01-29 07:38:03,49.8678,-44.509,896.0,4.15,34.905,1.04576,20.5424,389,65,239,nan,nan,nan
2018-01-29 07:38:03,49.8678,-44.509,900.0,4.149,34.907,1.0457999999999998,20.5392,388,64,241,nan,nan,nan
2018-01-29 07:38:03,49.8678,-44.509,904.0,4.147,34.907,1.0458669999999999,20.536,386,67,241,nan,nan,nan
2018-01-29 07:38:03,49.8678,-44.509,908.0,4.137,34.907,1.0461969999999998,20.5297,392,65,240,nan,nan,nan
2018-01-29 07:38:03,49.8678,-44.509,912.0,4.12,34.905,1.0467019999999998,20.5268,387,65,240,nan,nan,nan
2018-01-29 07:38:03,49.8678,-44.509,916.0,4.115,34.905,1.04683,20.53527,383,65,238,nan,nan,nan
2018-01-29 07:38:03,49.8678,-44.509,920.0,4.121,34.907,1.0467019999999998,20.53822,387,65,239,nan,nan,nan
2018-01-29 07:38:03,49.8678,-44.509,924.0,4.111,34.906,1.047047,20.528,390,66,238,nan,nan,nan
2018-01-29 07:38:03,49.8678,-44.509,928.0,4.086,34.904,1.0477660000000002,20.523,384,64,239,nan,nan,nan
2018-01-29 07:38:03,49.8678,-44.509,932.0,4.077,34.903,1.0480260000000001,20.51656,384,65,240,nan,nan,nan
2018-01-29 07:38:03,49.8678,-44.509,936.0,4.058,34.901,1.0485959999999999,20.5164,382,66,239,nan,nan,nan
2018-01-29 07:38:03,49.8678,-44.509,940.0,4.059,34.902,1.0485419999999999,20.52022,388,65,240,nan,nan,nan
2018-01-29 07:38:03,49.8678,-44.509,944.0,4.058,34.903,1.048616,20.5189,392,65,240,nan,nan,nan
2018-01-29 07:38:03,49.8678,-44.509,948.0,4.058,34.904,1.048622,20.52433,385,65,240,nan,nan,nan
2018-01-29 07:38:03,49.8678,-44.509,952.0,4.067,34.906,1.0483950000000002,20.52989,382,64,240,nan,nan,nan
2018-01-29 07:38:03,49.8678,-44.509,956.0,4.071,34.907,1.048295,20.52233,384,66,241,nan,nan,nan
2018-01-29 07:38:03,49.8678,-44.509,960.0,4.066,34.907,1.048482,20.5184,386,65,241,nan,nan,nan
2018-01-29 07:38:03,49.8678,-44.509,964.0,4.042,34.904,1.0492279999999998,20.50175,390,65,241,nan,nan,nan
2018-01-29 07:38:03,49.8678,-44.509,968.0,4.011,34.9,1.050109,20.4963,393,64,241,nan,nan,nan
2018-01-29 07:38:03,49.8678,-44.509,972.0,4.0,34.899,1.0504380000000002,20.49378,384,66,240,nan,nan,nan
2018-01-29 07:38:03,49.8678,-44.509,976.0,4.0,34.9,1.050465,20.49311,391,64,240,nan,nan,nan
2018-01-29 07:38:03,49.8678,-44.509,980.0,3.996,34.9,1.0505810000000002,20.49811,390,66,242,nan,nan,nan
2018-01-29 07:38:03,49.8678,-44.509,984.0,4.009,34.902,1.0501969999999998,20.50767,387,66,242,nan,nan,nan
2018-01-29 07:38:03,49.8678,-44.509,988.0,4.018,34.904,1.0499990000000001,20.49386,387,65,243,nan,nan,nan
2018-01-29 07:38:03,49.8678,-44.509,990.4,3.999,34.902,nan,nan,nan,nan,nan,nan,nan,nan
