datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-03-10 07:22:35,48.0129,-38.8326,436.0,12.874,35.751,0.802597,18.61075,447,254,192,nan,nan,nan
2018-03-10 07:22:35,48.0129,-38.8326,438.0,12.869,35.749,0.802678,18.60967,463,257,195,nan,nan,nan
2018-03-10 07:22:35,48.0129,-38.8326,440.0,12.869,35.749,0.802684,18.611,448,258,190,nan,nan,nan
2018-03-10 07:22:35,48.0129,-38.8326,442.0,12.867,35.749,0.8027519999999999,18.612,448,254,192,nan,nan,nan
2018-03-10 07:22:35,48.0129,-38.8326,444.0,12.864,35.748,0.8028470000000001,18.6165,455,253,191,nan,nan,nan
2018-03-10 07:22:35,48.0129,-38.8326,446.0,12.86,35.747,0.8029360000000001,18.615,458,254,189,nan,nan,nan
2018-03-10 07:22:35,48.0129,-38.8326,448.0,12.857,35.746,0.803007,18.61733,449,252,192,nan,nan,nan
2018-03-10 07:22:35,48.0129,-38.8326,450.0,12.857,35.746,0.803013,18.61725,449,254,192,nan,nan,nan
2018-03-10 07:22:35,48.0129,-38.8326,452.0,12.858,35.746,0.803015,18.6175,453,253,190,nan,nan,nan
2018-03-10 07:22:35,48.0129,-38.8326,454.0,12.854,35.745,0.8031250000000001,18.61967,451,253,190,nan,nan,nan
2018-03-10 07:22:35,48.0129,-38.8326,456.0,12.852,35.745,0.8031790000000001,18.622,451,253,191,nan,nan,nan
2018-03-10 07:22:35,48.0129,-38.8326,458.0,12.85,35.744,0.8032429999999999,18.623,442,253,192,nan,nan,nan
2018-03-10 07:22:35,48.0129,-38.8326,460.0,12.84,35.742,0.803509,18.625,456,252,191,nan,nan,nan
2018-03-10 07:22:35,48.0129,-38.8326,462.0,12.836,35.741,0.803588,18.6265,453,254,192,nan,nan,nan
2018-03-10 07:22:35,48.0129,-38.8326,464.0,12.836,35.741,0.8036160000000001,18.63,453,257,190,nan,nan,nan
2018-03-10 07:22:35,48.0129,-38.8326,466.0,12.831,35.74,0.803766,18.63025,446,253,192,nan,nan,nan
2018-03-10 07:22:35,48.0129,-38.8326,468.0,12.83,35.74,0.803776,18.633,449,256,193,nan,nan,nan
2018-03-10 07:22:35,48.0129,-38.8326,470.0,12.829,35.74,0.803849,18.6334,450,255,190,nan,nan,nan
2018-03-10 07:22:35,48.0129,-38.8326,472.0,12.83,35.74,0.8038609999999999,18.63517,447,254,192,nan,nan,nan
2018-03-10 07:22:35,48.0129,-38.8326,474.0,12.829,35.739,0.803922,18.6392,454,256,190,nan,nan,nan
2018-03-10 07:22:35,48.0129,-38.8326,476.0,12.828,35.739,0.803971,18.6398,448,255,192,nan,nan,nan
2018-03-10 07:22:35,48.0129,-38.8326,478.0,12.83,35.739,0.803973,18.644,461,252,189,nan,nan,nan
2018-03-10 07:22:35,48.0129,-38.8326,480.0,12.826,35.739,0.8040970000000001,18.646,452,252,190,nan,nan,nan
2018-03-10 07:22:35,48.0129,-38.8326,482.0,12.824,35.738,0.804182,18.6534,448,251,191,nan,nan,nan
2018-03-10 07:22:35,48.0129,-38.8326,484.0,12.827,35.739,0.804203,18.652,448,255,190,nan,nan,nan
2018-03-10 07:22:35,48.0129,-38.8326,486.0,12.828,35.739,0.80427,18.659,452,249,191,nan,nan,nan
2018-03-10 07:22:35,48.0129,-38.8326,488.0,12.826,35.738,0.804367,18.6648,449,254,192,nan,nan,nan
2018-03-10 07:22:35,48.0129,-38.8326,490.0,12.822,35.737,0.8045800000000001,18.67533,453,258,192,nan,nan,nan
2018-03-10 07:22:35,48.0129,-38.8326,492.0,12.815,35.735,0.804907,18.6846,450,249,192,nan,nan,nan
2018-03-10 07:22:35,48.0129,-38.8326,494.0,12.806,35.733,0.8051870000000001,18.6934,446,248,191,nan,nan,nan
2018-03-10 07:22:35,48.0129,-38.8326,496.0,12.8,35.731,0.805499,18.7126,449,248,192,nan,nan,nan
2018-03-10 07:22:35,48.0129,-38.8326,498.0,12.788,35.726,0.805993,18.75117,451,246,193,nan,nan,nan
2018-03-10 07:22:35,48.0129,-38.8326,500.0,12.708,35.707,0.808316,18.806,449,234,194,nan,nan,nan
2018-03-10 07:22:35,48.0129,-38.8326,503.9,12.518,35.665,0.812756,18.89422,437,211,195,nan,nan,nan
2018-03-10 07:22:35,48.0129,-38.8326,508.0,12.388,35.631,0.816341,18.98867,431,199,197,nan,nan,nan
2018-03-10 07:22:35,48.0129,-38.8326,512.0,12.223,35.599,0.820249,19.08733,449,170,200,nan,nan,nan
2018-03-10 07:22:35,48.0129,-38.8326,516.0,12.074,35.568,0.82429,19.19011,411,153,201,nan,nan,nan
2018-03-10 07:22:35,48.0129,-38.8326,520.0,11.979,35.546,0.8266709999999999,19.29575,417,150,204,nan,nan,nan
2018-03-10 07:22:35,48.0129,-38.8326,524.0,11.855,35.521,0.8300339999999999,19.46737,405,138,206,nan,nan,nan
2018-03-10 07:22:35,48.0129,-38.8326,528.0,11.565,35.464,0.837202,19.67687,410,119,212,nan,nan,nan
2018-03-10 07:22:35,48.0129,-38.8326,532.0,11.456,35.437,0.8403160000000001,19.91288,417,112,211,nan,nan,nan
2018-03-10 07:22:35,48.0129,-38.8326,536.0,11.033,35.357,0.8514870000000001,20.2565,398,95,218,nan,nan,nan
2018-03-10 07:22:35,48.0129,-38.8326,540.0,10.778,35.307,0.857119,20.36171,401,91,222,nan,nan,nan
2018-03-10 07:22:35,48.0129,-38.8326,544.0,10.728,35.296,0.858503,20.4075,389,87,223,nan,nan,nan
2018-03-10 07:22:35,48.0129,-38.8326,548.0,10.669,35.286,0.8602639999999999,20.45829,395,84,225,nan,nan,nan
2018-03-10 07:22:35,48.0129,-38.8326,552.0,10.586,35.273,0.8626560000000001,20.45375,393,84,224,nan,nan,nan
2018-03-10 07:22:35,48.0129,-38.8326,556.0,10.448,35.251,0.866303,20.46329,395,83,224,nan,nan,nan
2018-03-10 07:22:35,48.0129,-38.8326,560.0,10.317,35.232,0.8697299999999999,20.66986,407,88,225,nan,nan,nan
2018-03-10 07:22:35,48.0129,-38.8326,564.0,10.181,35.218,0.8735120000000001,21.1605,387,82,229,nan,nan,nan
2018-03-10 07:22:35,48.0129,-38.8326,568.0,10.008,35.198,0.8777269999999999,21.342,376,74,234,nan,nan,nan
2018-03-10 07:22:35,48.0129,-38.8326,572.0,9.91,35.185,0.8803780000000001,21.31962,383,81,232,nan,nan,nan
2018-03-10 07:22:35,48.0129,-38.8326,576.0,9.711,35.154,0.8862270000000001,21.68438,385,83,235,nan,nan,nan
2018-03-10 07:22:35,48.0129,-38.8326,580.0,9.486,35.124,0.8911450000000001,21.7405,382,74,238,nan,nan,nan
2018-03-10 07:22:35,48.0129,-38.8326,584.0,9.488,35.136,0.891241,21.61363,376,72,235,nan,nan,nan
2018-03-10 07:22:35,48.0129,-38.8326,588.0,9.467,35.137,0.891883,21.36637,377,74,237,nan,nan,nan
2018-03-10 07:22:35,48.0129,-38.8326,592.0,9.434,35.134,0.8929450000000001,20.78044,381,79,236,nan,nan,nan
2018-03-10 07:22:35,48.0129,-38.8326,596.0,9.346,35.123,0.895403,19.97762,392,90,229,nan,nan,nan
2018-03-10 07:22:35,48.0129,-38.8326,600.0,9.26,35.113,0.897581,19.56022,405,100,220,nan,nan,nan
2018-03-10 07:22:35,48.0129,-38.8326,604.0,9.233,35.111,0.8984639999999999,19.482,412,102,220,nan,nan,nan
2018-03-10 07:22:35,48.0129,-38.8326,608.0,9.157,35.099,0.9005879999999999,19.47437,422,108,218,nan,nan,nan
2018-03-10 07:22:35,48.0129,-38.8326,612.0,8.989,35.071,0.90489,19.61613,417,108,219,nan,nan,nan
2018-03-10 07:22:35,48.0129,-38.8326,616.0,8.914,35.059,0.906919,19.63875,425,109,222,nan,nan,nan
2018-03-10 07:22:35,48.0129,-38.8326,620.0,8.862,35.05,0.9084110000000001,19.61411,423,110,222,nan,nan,nan
2018-03-10 07:22:35,48.0129,-38.8326,624.0,8.779,35.037,0.910614,19.66575,422,113,220,nan,nan,nan
2018-03-10 07:22:35,48.0129,-38.8326,628.0,8.755,35.034,0.9113089999999999,19.87637,428,114,219,nan,nan,nan
2018-03-10 07:22:35,48.0129,-38.8326,632.0,8.743,35.035,0.9116310000000001,20.34437,428,110,224,nan,nan,nan
2018-03-10 07:22:35,48.0129,-38.8326,636.0,8.756,35.041,0.911468,21.01337,415,100,228,nan,nan,nan
2018-03-10 07:22:35,48.0129,-38.8326,640.0,8.715,35.044,0.9127510000000001,21.58529,397,84,236,nan,nan,nan
2018-03-10 07:22:35,48.0129,-38.8326,644.0,8.68,35.044,0.913664,21.79275,388,79,238,nan,nan,nan
2018-03-10 07:22:35,48.0129,-38.8326,648.0,8.666,35.045,0.9142920000000001,21.89443,383,77,240,nan,nan,nan
2018-03-10 07:22:35,48.0129,-38.8326,652.0,8.599,35.037,0.9162699999999999,21.97975,384,73,240,nan,nan,nan
2018-03-10 07:22:35,48.0129,-38.8326,656.0,8.467,35.021,0.9199550000000001,21.96457,382,73,241,nan,nan,nan
2018-03-10 07:22:35,48.0129,-38.8326,660.0,8.373,35.009,0.922434,21.92087,383,76,243,nan,nan,nan
2018-03-10 07:22:35,48.0129,-38.8326,664.0,8.303,35.0,0.9244889999999999,21.90314,399,75,243,nan,nan,nan
2018-03-10 07:22:35,48.0129,-38.8326,667.9,8.18,34.984,0.9281200000000001,21.9325,393,75,242,nan,nan,nan
2018-03-10 07:22:35,48.0129,-38.8326,672.0,8.013,34.965,0.932402,22.091,386,72,244,nan,nan,nan
2018-03-10 07:22:35,48.0129,-38.8326,676.0,7.891,34.956,0.9356949999999999,22.2185,387,69,247,nan,nan,nan
2018-03-10 07:22:35,48.0129,-38.8326,680.0,7.803,34.949,0.93822,22.27362,381,69,247,nan,nan,nan
2018-03-10 07:22:35,48.0129,-38.8326,684.0,7.738,34.944,0.9399759999999999,22.300379999999997,373,68,247,nan,nan,nan
2018-03-10 07:22:35,48.0129,-38.8326,688.0,7.69,34.943,0.9414370000000001,22.331000000000003,378,69,249,nan,nan,nan
2018-03-10 07:22:35,48.0129,-38.8326,692.0,7.562,34.946,0.945001,22.34357,370,69,247,nan,nan,nan
2018-03-10 07:22:35,48.0129,-38.8326,696.0,7.454,34.938,0.947683,22.34888,378,66,248,nan,nan,nan
2018-03-10 07:22:35,48.0129,-38.8326,700.0,7.433,34.938,0.948285,22.359119999999997,371,68,249,nan,nan,nan
2018-03-10 07:22:35,48.0129,-38.8326,704.0,7.42,34.937,0.948672,22.37663,376,68,248,nan,nan,nan
2018-03-10 07:22:35,48.0129,-38.8326,708.0,7.391,34.937,0.9494929999999999,22.4465,381,68,247,nan,nan,nan
2018-03-10 07:22:35,48.0129,-38.8326,712.0,7.414,34.962,0.9489700000000001,22.56275,375,67,247,nan,nan,nan
2018-03-10 07:22:35,48.0129,-38.8326,716.0,7.479,34.988,0.9472449999999999,22.62267,381,66,248,nan,nan,nan
2018-03-10 07:22:35,48.0129,-38.8326,720.0,7.542,35.009,0.9457169999999999,22.616999999999997,376,68,248,nan,nan,nan
2018-03-10 07:22:35,48.0129,-38.8326,724.0,7.492,35.002,0.94763,22.5225,374,67,249,nan,nan,nan
2018-03-10 07:22:35,48.0129,-38.8326,728.0,7.237,34.967,0.954482,22.425870000000003,381,67,249,nan,nan,nan
2018-03-10 07:22:35,48.0129,-38.8326,732.0,7.025,34.94,0.960107,22.38563,388,70,250,nan,nan,nan
2018-03-10 07:22:35,48.0129,-38.8326,736.0,7.009,34.942,0.9605520000000001,22.386380000000003,383,67,250,nan,nan,nan
2018-03-10 07:22:35,48.0129,-38.8326,740.0,7.021,34.947,0.9602839999999999,22.3955,390,67,251,nan,nan,nan
2018-03-10 07:22:35,48.0129,-38.8326,744.0,7.076,34.963,0.9589589999999999,22.380249999999997,389,68,249,nan,nan,nan
2018-03-10 07:22:35,48.0129,-38.8326,748.0,6.979,34.957,0.9619500000000001,22.351999999999997,383,67,252,nan,nan,nan
2018-03-10 07:22:35,48.0129,-38.8326,752.0,6.893,34.946,0.9642120000000001,22.33086,383,66,251,nan,nan,nan
2018-03-10 07:22:35,48.0129,-38.8326,756.0,6.842,34.942,0.965597,22.304630000000003,382,68,249,nan,nan,nan
2018-03-10 07:22:35,48.0129,-38.8326,760.0,6.81,34.941,0.9666319999999999,22.2665,383,68,252,nan,nan,nan
2018-03-10 07:22:35,48.0129,-38.8326,764.0,6.736,34.942,0.968817,22.220709999999997,378,65,250,nan,nan,nan
2018-03-10 07:22:35,48.0129,-38.8326,768.0,6.671,34.94,0.970564,22.20013,375,68,252,nan,nan,nan
2018-03-10 07:22:35,48.0129,-38.8326,772.0,6.637,34.938,0.9716009999999999,22.163629999999998,374,66,251,nan,nan,nan
2018-03-10 07:22:35,48.0129,-38.8326,776.0,6.551,34.939,0.9741070000000001,22.11956,377,68,250,nan,nan,nan
2018-03-10 07:22:35,48.0129,-38.8326,780.0,6.439,34.936,0.9771620000000001,22.096110000000003,372,68,251,nan,nan,nan
2018-03-10 07:22:35,48.0129,-38.8326,784.0,6.418,34.936,0.9776929999999999,22.099899999999998,374,68,249,nan,nan,nan
2018-03-10 07:22:35,48.0129,-38.8326,788.0,6.423,34.937,0.97763,22.10411,370,67,251,nan,nan,nan
2018-03-10 07:22:35,48.0129,-38.8326,792.0,6.429,34.941,0.9775799999999999,22.103900000000003,371,67,251,nan,nan,nan
2018-03-10 07:22:35,48.0129,-38.8326,796.0,6.4,34.948,0.9785459999999999,22.081220000000002,374,68,250,nan,nan,nan
2018-03-10 07:22:35,48.0129,-38.8326,800.0,6.335,34.952,0.980418,22.0535,375,68,251,nan,nan,nan
2018-03-10 07:22:35,48.0129,-38.8326,804.1,6.297,34.951,0.9815290000000001,22.02955,405,68,251,nan,nan,nan
2018-03-10 07:22:35,48.0129,-38.8326,808.1,6.212,34.952,0.984043,21.98271,375,68,251,nan,nan,nan
2018-03-10 07:22:35,48.0129,-38.8326,812.0,6.133,34.952,0.98658,21.915,373,67,251,nan,nan,nan
2018-03-10 07:22:35,48.0129,-38.8326,816.0,5.995,34.952,0.990453,21.84763,378,68,250,nan,nan,nan
2018-03-10 07:22:35,48.0129,-38.8326,819.9,5.92,34.944,0.9929749999999999,21.75567,390,68,251,nan,nan,nan
2018-03-10 07:22:35,48.0129,-38.8326,824.0,5.7,34.919,0.999152,21.65566,402,67,250,nan,nan,nan
2018-03-10 07:22:35,48.0129,-38.8326,828.0,5.603,34.906,1.001722,21.6232,394,68,250,nan,nan,nan
2018-03-10 07:22:35,48.0129,-38.8326,831.9,5.564,34.904,1.002723,21.62167,393,68,249,nan,nan,nan
2018-03-10 07:22:35,48.0129,-38.8326,836.0,5.578,34.916,1.002301,21.6298,396,68,250,nan,nan,nan
2018-03-10 07:22:35,48.0129,-38.8326,840.0,5.589,34.921,1.0020190000000002,21.63433,393,67,250,nan,nan,nan
2018-03-10 07:22:35,48.0129,-38.8326,844.0,5.591,34.922,1.0019559999999998,21.6372,384,69,249,nan,nan,nan
2018-03-10 07:22:35,48.0129,-38.8326,848.0,5.601,34.925,1.001668,21.63656,394,67,250,nan,nan,nan
2018-03-10 07:22:35,48.0129,-38.8326,852.0,5.619,34.939,1.001213,21.6316,386,69,249,nan,nan,nan
2018-03-10 07:22:35,48.0129,-38.8326,856.0,5.617,34.946,1.0013359999999998,21.6197,377,66,251,nan,nan,nan
2018-03-10 07:22:35,48.0129,-38.8326,860.0,5.608,34.949,1.00162,21.6099,379,68,251,nan,nan,nan
2018-03-10 07:22:35,48.0129,-38.8326,864.0,5.603,34.949,1.0018150000000001,21.597,384,67,250,nan,nan,nan
2018-03-10 07:22:35,48.0129,-38.8326,868.0,5.584,34.95,1.0024030000000002,21.58688,377,67,251,nan,nan,nan
2018-03-10 07:22:35,48.0129,-38.8326,872.0,5.575,34.949,1.0026549999999999,21.57375,384,67,248,nan,nan,nan
2018-03-10 07:22:35,48.0129,-38.8326,876.0,5.547,34.949,1.00352,21.54575,384,67,249,nan,nan,nan
2018-03-10 07:22:35,48.0129,-38.8326,880.0,5.511,34.954,1.004533,21.52287,385,67,250,nan,nan,nan
2018-03-10 07:22:35,48.0129,-38.8326,884.0,5.495,34.956,1.0050059999999998,21.51743,378,66,248,nan,nan,nan
2018-03-10 07:22:35,48.0129,-38.8326,888.0,5.485,34.957,1.005299,21.514,379,65,249,nan,nan,nan
2018-03-10 07:22:35,48.0129,-38.8326,892.0,5.48,34.957,1.005499,21.50214,387,65,247,nan,nan,nan
2018-03-10 07:22:35,48.0129,-38.8326,895.9,5.476,34.957,1.005699,21.48943,381,68,249,nan,nan,nan
2018-03-10 07:22:35,48.0129,-38.8326,900.0,5.456,34.957,1.0062950000000002,21.46857,375,67,246,nan,nan,nan
2018-03-10 07:22:35,48.0129,-38.8326,904.0,5.441,34.956,1.0067279999999998,21.45133,378,66,249,nan,nan,nan
2018-03-10 07:22:35,48.0129,-38.8326,908.0,5.406,34.955,1.0077630000000002,21.43857,377,65,248,nan,nan,nan
2018-03-10 07:22:35,48.0129,-38.8326,912.0,5.385,34.955,1.008397,21.429,386,66,247,nan,nan,nan
2018-03-10 07:22:35,48.0129,-38.8326,916.0,5.374,34.954,1.008709,21.424,381,66,247,nan,nan,nan
2018-03-10 07:22:35,48.0129,-38.8326,920.0,5.363,34.953,1.009064,21.40614,379,67,249,nan,nan,nan
2018-03-10 07:22:35,48.0129,-38.8326,924.0,5.346,34.953,1.0096129999999999,21.39429,378,66,247,nan,nan,nan
2018-03-10 07:22:35,48.0129,-38.8326,928.0,5.331,34.952,1.0100660000000001,21.37533,379,68,249,nan,nan,nan
2018-03-10 07:22:35,48.0129,-38.8326,932.0,5.317,34.951,1.010525,21.351,384,67,249,nan,nan,nan
2018-03-10 07:22:35,48.0129,-38.8326,936.0,5.271,34.95,1.011924,21.32486,410,67,248,nan,nan,nan
2018-03-10 07:22:35,48.0129,-38.8326,939.9,5.243,34.951,1.0126469999999999,21.31817,384,67,248,nan,nan,nan
2018-03-10 07:22:35,48.0129,-38.8326,944.0,5.237,34.952,1.0128560000000002,21.30486,383,68,249,nan,nan,nan
2018-03-10 07:22:35,48.0129,-38.8326,948.0,5.224,34.95,1.013321,21.27457,395,67,247,nan,nan,nan
2018-03-10 07:22:35,48.0129,-38.8326,952.0,5.159,34.948,1.0152580000000002,21.25457,393,66,247,nan,nan,nan
2018-03-10 07:22:35,48.0129,-38.8326,956.0,5.138,34.951,1.0157500000000002,21.25167,382,67,248,nan,nan,nan
2018-03-10 07:22:35,48.0129,-38.8326,960.0,5.14,34.952,1.0157699999999998,21.23571,383,66,249,nan,nan,nan
2018-03-10 07:22:35,48.0129,-38.8326,964.0,5.117,34.952,1.016429,21.21157,385,66,246,nan,nan,nan
2018-03-10 07:22:35,48.0129,-38.8326,968.0,5.077,34.95,1.01762,21.19472,391,65,248,nan,nan,nan
2018-03-10 07:22:35,48.0129,-38.8326,972.0,5.052,34.948,1.018344,21.18428,383,66,247,nan,nan,nan
2018-03-10 07:22:35,48.0129,-38.8326,976.0,5.038,34.947,1.0188160000000002,21.16825,393,66,249,nan,nan,nan
2018-03-10 07:22:35,48.0129,-38.8326,980.0,5.015,34.947,1.01951,21.14829,382,66,249,nan,nan,nan
2018-03-10 07:22:35,48.0129,-38.8326,984.0,4.978,34.946,1.020543,21.12275,393,65,250,nan,nan,nan
2018-03-10 07:22:35,48.0129,-38.8326,988.0,4.933,34.947,1.021855,21.106,392,66,249,nan,nan,nan
2018-03-10 07:22:35,48.0129,-38.8326,992.2,4.919,34.951,1.022217,21.10186,398,66,248,nan,nan,nan
2018-03-10 07:22:35,48.0129,-38.8326,994.8,4.919,34.954,1.02222,21.09909,392,67,249,nan,nan,nan
