datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-09-19 07:27:44,48.3655,-40.0472,434.0,5.699,34.9,0.9987429999999999,21.46175,405,71,249,nan,nan,nan
2017-09-19 07:27:44,48.3655,-40.0472,436.0,5.697,34.9,0.998813,21.45825,407,69,247,nan,nan,nan
2017-09-19 07:27:44,48.3655,-40.0472,438.0,5.695,34.9,0.9988969999999999,21.4488,405,68,249,nan,nan,nan
2017-09-19 07:27:44,48.3655,-40.0472,440.0,5.683,34.901,0.999198,21.4425,402,69,250,nan,nan,nan
2017-09-19 07:27:44,48.3655,-40.0472,442.0,5.676,34.901,0.999398,21.444,402,67,248,nan,nan,nan
2017-09-19 07:27:44,48.3655,-40.0472,444.0,5.657,34.901,0.9999290000000001,21.45925,399,68,249,nan,nan,nan
2017-09-19 07:27:44,48.3655,-40.0472,446.0,5.662,34.906,0.999773,21.4694,404,71,248,nan,nan,nan
2017-09-19 07:27:44,48.3655,-40.0472,448.0,5.699,34.917,0.9986889999999999,21.4778,402,68,249,nan,nan,nan
2017-09-19 07:27:44,48.3655,-40.0472,450.0,5.716,34.921,0.998203,21.4954,400,69,250,nan,nan,nan
2017-09-19 07:27:44,48.3655,-40.0472,452.0,5.739,34.928,0.997541,21.5098,409,69,249,nan,nan,nan
2017-09-19 07:27:44,48.3655,-40.0472,454.0,5.78,34.937,0.996405,21.52,410,68,249,nan,nan,nan
2017-09-19 07:27:44,48.3655,-40.0472,456.0,5.805,34.944,0.9957670000000001,21.5154,402,68,247,nan,nan,nan
2017-09-19 07:27:44,48.3655,-40.0472,458.0,5.806,34.947,0.9958039999999999,21.5105,402,67,249,nan,nan,nan
2017-09-19 07:27:44,48.3655,-40.0472,460.0,5.795,34.947,0.996113,21.5032,406,67,249,nan,nan,nan
2017-09-19 07:27:44,48.3655,-40.0472,462.0,5.78,34.947,0.996585,21.4958,398,68,248,nan,nan,nan
2017-09-19 07:27:44,48.3655,-40.0472,464.0,5.774,34.947,0.9968170000000001,21.48567,403,66,248,nan,nan,nan
2017-09-19 07:27:44,48.3655,-40.0472,466.0,5.756,34.947,0.9974179999999999,21.4772,397,68,248,nan,nan,nan
2017-09-19 07:27:44,48.3655,-40.0472,468.0,5.735,34.946,0.997981,21.4692,401,68,248,nan,nan,nan
2017-09-19 07:27:44,48.3655,-40.0472,470.0,5.724,34.945,0.9983299999999999,21.4566,403,67,247,nan,nan,nan
2017-09-19 07:27:44,48.3655,-40.0472,472.0,5.704,34.944,0.9989669999999999,21.443,401,67,247,nan,nan,nan
2017-09-19 07:27:44,48.3655,-40.0472,474.0,5.684,34.942,0.999552,21.4308,402,69,248,nan,nan,nan
2017-09-19 07:27:44,48.3655,-40.0472,476.0,5.668,34.943,1.000012,21.4134,409,66,249,nan,nan,nan
2017-09-19 07:27:44,48.3655,-40.0472,478.0,5.649,34.942,1.000617,21.39867,414,68,250,nan,nan,nan
2017-09-19 07:27:44,48.3655,-40.0472,480.0,5.61,34.939,1.0018699999999998,21.369,405,68,248,nan,nan,nan
2017-09-19 07:27:44,48.3655,-40.0472,482.0,5.541,34.936,1.0037790000000002,21.3485,402,67,248,nan,nan,nan
2017-09-19 07:27:44,48.3655,-40.0472,484.0,5.519,34.936,1.004385,21.3406,401,66,251,nan,nan,nan
2017-09-19 07:27:44,48.3655,-40.0472,486.0,5.508,34.937,1.0046780000000002,21.3326,398,68,249,nan,nan,nan
2017-09-19 07:27:44,48.3655,-40.0472,488.0,5.501,34.939,1.004928,21.3235,404,66,248,nan,nan,nan
2017-09-19 07:27:44,48.3655,-40.0472,490.0,5.498,34.94,1.0050340000000002,21.2988,400,67,249,nan,nan,nan
2017-09-19 07:27:44,48.3655,-40.0472,492.0,5.496,34.94,1.0051800000000002,21.2738,393,66,249,nan,nan,nan
2017-09-19 07:27:44,48.3655,-40.0472,494.0,5.457,34.94,1.0063650000000002,21.2355,397,67,249,nan,nan,nan
2017-09-19 07:27:44,48.3655,-40.0472,496.0,5.411,34.936,1.0077859999999998,21.2004,394,67,250,nan,nan,nan
2017-09-19 07:27:44,48.3655,-40.0472,498.0,5.342,34.932,1.009818,21.1814,405,67,249,nan,nan,nan
2017-09-19 07:27:44,48.3655,-40.0472,500.0,5.301,34.929,1.010783,21.1748,408,69,248,nan,nan,nan
2017-09-19 07:27:44,48.3655,-40.0472,504.7,5.251,34.928,1.0121030000000002,21.158,423,68,249,nan,nan,nan
