datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-09-20 07:27:14,48.4051,-40.105,442.0,5.832,34.95,0.9953129999999999,21.50467,402,67,249,nan,nan,nan
2017-09-20 07:27:14,48.4051,-40.105,444.0,5.791,34.945,0.9964120000000001,21.49025,398,68,249,nan,nan,nan
2017-09-20 07:27:14,48.4051,-40.105,446.0,5.766,34.941,0.997147,21.46533,397,70,249,nan,nan,nan
2017-09-20 07:27:14,48.4051,-40.105,448.0,5.735,34.937,0.9979769999999999,21.4455,403,67,251,nan,nan,nan
2017-09-20 07:27:14,48.4051,-40.105,450.0,5.704,34.932,0.999028,21.431,399,66,249,nan,nan,nan
2017-09-20 07:27:14,48.4051,-40.105,452.0,5.684,34.93,0.999622,21.39933,400,69,249,nan,nan,nan
2017-09-20 07:27:14,48.4051,-40.105,454.0,5.644,34.926,1.000833,21.3775,399,69,247,nan,nan,nan
2017-09-20 07:27:14,48.4051,-40.105,456.0,5.586,34.923,1.002402,21.35633,401,66,248,nan,nan,nan
2017-09-20 07:27:14,48.4051,-40.105,458.0,5.551,34.92,1.003346,21.344,438,68,249,nan,nan,nan
2017-09-20 07:27:14,48.4051,-40.105,460.0,5.535,34.919,1.003794,21.34033,401,67,247,nan,nan,nan
2017-09-20 07:27:14,48.4051,-40.105,462.0,5.527,34.918,1.0040140000000002,21.331,404,68,249,nan,nan,nan
2017-09-20 07:27:14,48.4051,-40.105,464.0,5.512,34.918,1.004581,21.316,396,68,248,nan,nan,nan
2017-09-20 07:27:14,48.4051,-40.105,466.0,5.481,34.92,1.0053779999999999,21.317,395,73,245,nan,nan,nan
2017-09-20 07:27:14,48.4051,-40.105,468.0,5.476,34.923,1.005471,21.31433,389,69,249,nan,nan,nan
2017-09-20 07:27:14,48.4051,-40.105,470.0,5.475,34.926,1.0055299999999998,21.3155,391,69,250,nan,nan,nan
2017-09-20 07:27:14,48.4051,-40.105,472.0,5.475,34.931,1.005502,21.321,451,66,248,nan,nan,nan
2017-09-20 07:27:14,48.4051,-40.105,474.0,5.479,34.933,1.005408,21.31733,402,69,249,nan,nan,nan
2017-09-20 07:27:14,48.4051,-40.105,476.0,5.48,34.933,1.0054150000000002,21.3105,396,69,247,nan,nan,nan
2017-09-20 07:27:14,48.4051,-40.105,478.0,5.48,34.934,1.0054400000000001,21.305,408,67,249,nan,nan,nan
2017-09-20 07:27:14,48.4051,-40.105,480.0,5.477,34.934,1.005541,21.29875,397,68,249,nan,nan,nan
2017-09-20 07:27:14,48.4051,-40.105,482.0,5.467,34.935,1.005875,21.29275,394,68,251,nan,nan,nan
2017-09-20 07:27:14,48.4051,-40.105,484.0,5.451,34.935,1.006325,21.291,413,68,248,nan,nan,nan
2017-09-20 07:27:14,48.4051,-40.105,486.0,5.442,34.935,1.006523,21.28525,395,68,251,nan,nan,nan
2017-09-20 07:27:14,48.4051,-40.105,488.0,5.436,34.934,1.006755,21.2765,418,66,249,nan,nan,nan
2017-09-20 07:27:14,48.4051,-40.105,490.0,5.427,34.934,1.0070389999999998,21.26725,406,68,249,nan,nan,nan
2017-09-20 07:27:14,48.4051,-40.105,492.0,5.417,34.933,1.007333,21.256,402,67,247,nan,nan,nan
2017-09-20 07:27:14,48.4051,-40.105,494.0,5.387,34.934,1.008194,21.2485,425,69,251,nan,nan,nan
2017-09-20 07:27:14,48.4051,-40.105,496.0,5.364,34.934,1.0088499999999998,21.24875,403,67,246,nan,nan,nan
2017-09-20 07:27:14,48.4051,-40.105,498.0,5.353,34.936,1.0090949999999999,21.2472,422,68,252,nan,nan,nan
2017-09-20 07:27:14,48.4051,-40.105,500.1,5.355,34.937,1.009035,21.2526,403,67,252,nan,nan,nan
2017-09-20 07:27:14,48.4051,-40.105,502.9,5.363,34.94,1.0088409999999999,21.25767,419,67,251,nan,nan,nan
