datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-10-12 07:02:14,45.6558,-39.5403,436.0,9.908,35.153,0.8797429999999999,21.7936,370,68,238,nan,nan,nan
2018-10-12 07:02:14,45.6558,-39.5403,438.0,9.87,35.147,0.880644,21.80675,370,66,238,nan,nan,nan
2018-10-12 07:02:14,45.6558,-39.5403,440.0,9.861,35.146,0.8808940000000001,21.8242,371,67,239,nan,nan,nan
2018-10-12 07:02:14,45.6558,-39.5403,442.0,9.855,35.147,0.881067,21.8475,381,68,238,nan,nan,nan
2018-10-12 07:02:14,45.6558,-39.5403,444.0,9.856,35.149,0.881054,21.8718,383,67,240,nan,nan,nan
2018-10-12 07:02:14,45.6558,-39.5403,446.0,9.866,35.153,0.8809279999999999,21.88475,375,68,238,nan,nan,nan
2018-10-12 07:02:14,45.6558,-39.5403,448.0,9.83,35.15,0.8818980000000001,21.89975,377,68,240,nan,nan,nan
2018-10-12 07:02:14,45.6558,-39.5403,450.0,9.809,35.149,0.8823399999999999,21.92075,365,66,237,nan,nan,nan
2018-10-12 07:02:14,45.6558,-39.5403,452.0,9.812,35.153,0.882279,21.9374,386,66,236,nan,nan,nan
2018-10-12 07:02:14,45.6558,-39.5403,454.0,9.826,35.16,0.881967,21.94575,369,65,237,nan,nan,nan
2018-10-12 07:02:14,45.6558,-39.5403,456.0,9.85,35.166,0.8816029999999999,21.9095,384,67,237,nan,nan,nan
2018-10-12 07:02:14,45.6558,-39.5403,458.0,9.777,35.156,0.883667,21.8868,371,65,238,nan,nan,nan
2018-10-12 07:02:14,45.6558,-39.5403,460.0,9.677,35.143,0.885985,21.9285,372,69,237,nan,nan,nan
2018-10-12 07:02:14,45.6558,-39.5403,462.0,9.654,35.14,0.8864620000000001,21.992,373,67,239,nan,nan,nan
2018-10-12 07:02:14,45.6558,-39.5403,464.0,9.636,35.139,0.886827,22.098,374,67,237,nan,nan,nan
2018-10-12 07:02:14,45.6558,-39.5403,466.0,9.642,35.147,0.886633,22.234499999999997,372,66,237,nan,nan,nan
2018-10-12 07:02:14,45.6558,-39.5403,468.0,9.686,35.159,0.8856679999999999,22.343000000000004,367,67,236,nan,nan,nan
2018-10-12 07:02:14,45.6558,-39.5403,470.0,9.667,35.166,0.8860429999999999,22.470999999999997,371,66,238,nan,nan,nan
2018-10-12 07:02:14,45.6558,-39.5403,472.0,9.786,35.194,0.8832420000000001,22.579,363,68,237,nan,nan,nan
2018-10-12 07:02:14,45.6558,-39.5403,474.0,9.817,35.205,0.8826309999999999,22.593249999999998,368,73,239,nan,nan,nan
2018-10-12 07:02:14,45.6558,-39.5403,476.0,9.807,35.205,0.883038,22.57325,368,68,236,nan,nan,nan
2018-10-12 07:02:14,45.6558,-39.5403,478.0,9.774,35.199,0.8839950000000001,22.54725,361,66,238,nan,nan,nan
2018-10-12 07:02:14,45.6558,-39.5403,480.0,9.711,35.191,0.8856580000000001,22.534799999999997,374,65,239,nan,nan,nan
2018-10-12 07:02:14,45.6558,-39.5403,482.0,9.661,35.183,0.886943,22.54034,383,66,237,nan,nan,nan
2018-10-12 07:02:14,45.6558,-39.5403,484.0,9.61,35.177,0.888206,22.598750000000003,374,66,239,nan,nan,nan
2018-10-12 07:02:14,45.6558,-39.5403,486.0,9.605,35.178,0.8883319999999999,22.6655,373,68,240,nan,nan,nan
2018-10-12 07:02:14,45.6558,-39.5403,488.0,9.604,35.179,0.888549,22.718000000000004,367,67,238,nan,nan,nan
2018-10-12 07:02:14,45.6558,-39.5403,490.0,9.573,35.176,0.8895770000000001,22.73675,367,67,239,nan,nan,nan
2018-10-12 07:02:14,45.6558,-39.5403,492.0,9.519,35.171,0.890849,22.75125,369,67,240,nan,nan,nan
2018-10-12 07:02:14,45.6558,-39.5403,494.0,9.486,35.167,0.891691,22.761670000000002,364,67,236,nan,nan,nan
2018-10-12 07:02:14,45.6558,-39.5403,496.0,9.45,35.164,0.8925810000000001,22.749000000000002,386,67,240,nan,nan,nan
2018-10-12 07:02:14,45.6558,-39.5403,498.0,9.432,35.161,0.893119,22.713500000000003,371,65,241,nan,nan,nan
2018-10-12 07:02:14,45.6558,-39.5403,500.0,9.405,35.158,0.893859,22.688249999999996,370,68,241,nan,nan,nan
2018-10-12 07:02:14,45.6558,-39.5403,504.0,9.364,35.154,0.8950469999999999,22.64743,363,67,241,nan,nan,nan
2018-10-12 07:02:14,45.6558,-39.5403,508.0,9.298,35.147,0.8968579999999999,22.682499999999997,368,67,242,nan,nan,nan
2018-10-12 07:02:14,45.6558,-39.5403,512.0,9.244,35.141,0.898358,22.792430000000003,364,67,240,nan,nan,nan
2018-10-12 07:02:14,45.6558,-39.5403,516.0,9.202,35.138,0.899537,22.956000000000003,366,67,241,nan,nan,nan
2018-10-12 07:02:14,45.6558,-39.5403,520.0,9.173,35.135,0.900471,23.029000000000003,373,67,242,nan,nan,nan
2018-10-12 07:02:14,45.6558,-39.5403,524.0,9.115,35.127,0.902282,23.041289999999996,367,67,242,nan,nan,nan
2018-10-12 07:02:14,45.6558,-39.5403,528.0,9.052,35.119,0.904042,23.02686,445,68,244,nan,nan,nan
2018-10-12 07:02:14,45.6558,-39.5403,532.0,8.995,35.109,0.905635,22.975,368,67,244,nan,nan,nan
2018-10-12 07:02:14,45.6558,-39.5403,536.0,8.91,35.094,0.9081600000000001,22.89828,368,67,243,nan,nan,nan
2018-10-12 07:02:14,45.6558,-39.5403,540.0,8.745,35.073,0.9122889999999999,22.86443,367,68,245,nan,nan,nan
2018-10-12 07:02:14,45.6558,-39.5403,544.0,8.666,35.061,0.9144890000000001,22.78186,363,69,244,nan,nan,nan
2018-10-12 07:02:14,45.6558,-39.5403,548.0,8.576,35.045,0.917014,22.672130000000003,368,69,246,nan,nan,nan
2018-10-12 07:02:14,45.6558,-39.5403,552.0,8.392,35.017,0.921897,22.58643,399,68,247,nan,nan,nan
2018-10-12 07:02:14,45.6558,-39.5403,556.0,8.266,34.999,0.924949,22.560250000000003,371,68,248,nan,nan,nan
2018-10-12 07:02:14,45.6558,-39.5403,560.0,8.201,34.996,0.9266000000000001,22.556399999999996,366,66,247,nan,nan,nan
2018-10-12 07:02:14,45.6558,-39.5403,564.0,8.315,35.031,0.923789,22.52055,365,68,246,nan,nan,nan
2018-10-12 07:02:14,45.6558,-39.5403,568.1,8.265,35.036,0.9254560000000001,22.5407,371,68,247,nan,nan,nan
2018-10-12 07:02:14,45.6558,-39.5403,572.0,8.185,35.029,0.9277500000000001,22.562600000000003,370,68,248,nan,nan,nan
2018-10-12 07:02:14,45.6558,-39.5403,576.0,8.056,35.019,0.931225,22.600900000000003,365,67,246,nan,nan,nan
2018-10-12 07:02:14,45.6558,-39.5403,580.0,8.003,35.013,0.9328719999999999,22.641370000000002,368,68,247,nan,nan,nan
2018-10-12 07:02:14,45.6558,-39.5403,584.0,7.958,35.005,0.934439,22.7057,366,68,247,nan,nan,nan
2018-10-12 07:02:14,45.6558,-39.5403,588.0,7.715,34.974,0.940809,22.792299999999997,368,68,248,nan,nan,nan
2018-10-12 07:02:14,45.6558,-39.5403,592.0,7.663,34.969,0.9421930000000001,22.838299999999997,390,69,250,nan,nan,nan
2018-10-12 07:02:14,45.6558,-39.5403,596.0,7.646,34.977,0.942696,22.88355,369,69,250,nan,nan,nan
2018-10-12 07:02:14,45.6558,-39.5403,600.0,7.639,34.996,0.9430000000000001,22.889899999999997,371,68,249,nan,nan,nan
2018-10-12 07:02:14,45.6558,-39.5403,604.0,7.686,35.013,0.942178,22.84856,372,67,248,nan,nan,nan
2018-10-12 07:02:14,45.6558,-39.5403,608.0,7.645,35.005,0.9438120000000001,22.778219999999997,382,67,250,nan,nan,nan
2018-10-12 07:02:14,45.6558,-39.5403,612.0,7.463,34.98,0.9490829999999999,22.68667,369,68,249,nan,nan,nan
2018-10-12 07:02:14,45.6558,-39.5403,616.0,7.244,34.954,0.954669,22.612560000000002,368,68,251,nan,nan,nan
2018-10-12 07:02:14,45.6558,-39.5403,620.1,7.081,34.937,0.9592750000000001,22.52225,372,69,253,nan,nan,nan
2018-10-12 07:02:14,45.6558,-39.5403,624.0,6.81,34.905,0.9667140000000001,22.46609,374,69,252,nan,nan,nan
2018-10-12 07:02:14,45.6558,-39.5403,628.0,6.719,34.903,0.9686920000000001,22.4473,372,68,253,nan,nan,nan
2018-10-12 07:02:14,45.6558,-39.5403,632.0,6.693,34.907,0.969419,22.41854,379,70,253,nan,nan,nan
2018-10-12 07:02:14,45.6558,-39.5403,636.0,6.624,34.9,0.971236,22.4097,374,69,253,nan,nan,nan
2018-10-12 07:02:14,45.6558,-39.5403,640.0,6.599,34.906,0.971506,22.417450000000002,386,68,251,nan,nan,nan
2018-10-12 07:02:14,45.6558,-39.5403,644.0,6.771,34.952,0.967033,22.40222,367,68,251,nan,nan,nan
2018-10-12 07:02:14,45.6558,-39.5403,648.0,6.81,34.963,0.9660789999999999,22.3604,369,67,251,nan,nan,nan
2018-10-12 07:02:14,45.6558,-39.5403,652.0,6.831,34.975,0.965509,22.333109999999998,369,67,249,nan,nan,nan
2018-10-12 07:02:14,45.6558,-39.5403,656.0,6.832,34.978,0.9656370000000001,22.32687,367,68,251,nan,nan,nan
2018-10-12 07:02:14,45.6558,-39.5403,660.0,6.778,34.975,0.9670719999999999,22.321779999999997,371,68,250,nan,nan,nan
2018-10-12 07:02:14,45.6558,-39.5403,664.0,6.72,34.975,0.968569,22.28989,365,67,250,nan,nan,nan
2018-10-12 07:02:14,45.6558,-39.5403,668.0,6.759,34.989,0.967551,22.25311,365,68,249,nan,nan,nan
2018-10-12 07:02:14,45.6558,-39.5403,672.0,6.82,35.007,0.966008,22.235300000000002,368,69,250,nan,nan,nan
2018-10-12 07:02:14,45.6558,-39.5403,676.1,6.831,35.014,0.965797,22.22578,376,70,250,nan,nan,nan
2018-10-12 07:02:14,45.6558,-39.5403,680.0,6.834,35.018,0.965867,22.2164,372,69,250,nan,nan,nan
2018-10-12 07:02:14,45.6558,-39.5403,684.0,6.816,35.019,0.9665250000000001,22.20411,397,67,250,nan,nan,nan
2018-10-12 07:02:14,45.6558,-39.5403,688.0,6.783,35.016,0.9675800000000001,22.1911,371,68,251,nan,nan,nan
2018-10-12 07:02:14,45.6558,-39.5403,692.0,6.734,35.014,0.969052,22.17033,381,67,250,nan,nan,nan
2018-10-12 07:02:14,45.6558,-39.5403,696.0,6.671,35.013,0.970791,22.1569,372,68,250,nan,nan,nan
2018-10-12 07:02:14,45.6558,-39.5403,700.0,6.612,35.007,0.972655,22.14011,373,67,249,nan,nan,nan
2018-10-12 07:02:14,45.6558,-39.5403,704.0,6.459,34.988,0.9767669999999999,22.1426,375,67,251,nan,nan,nan
2018-10-12 07:02:14,45.6558,-39.5403,708.0,6.392,34.982,0.9784630000000001,22.126220000000004,376,67,250,nan,nan,nan
2018-10-12 07:02:14,45.6558,-39.5403,712.0,6.435,34.994,0.9774830000000001,22.107,369,68,250,nan,nan,nan
2018-10-12 07:02:14,45.6558,-39.5403,716.0,6.427,34.995,0.977984,22.08833,368,68,252,nan,nan,nan
2018-10-12 07:02:14,45.6558,-39.5403,720.0,6.359,34.99,0.9799599999999999,22.071219999999997,369,68,250,nan,nan,nan
2018-10-12 07:02:14,45.6558,-39.5403,724.0,6.275,34.981,0.982246,22.05878,378,67,251,nan,nan,nan
2018-10-12 07:02:14,45.6558,-39.5403,728.0,6.183,34.975,0.9847319999999999,22.03933,372,69,250,nan,nan,nan
2018-10-12 07:02:14,45.6558,-39.5403,732.0,6.155,34.974,0.9854449999999999,22.02711,378,68,252,nan,nan,nan
2018-10-12 07:02:14,45.6558,-39.5403,736.0,6.134,34.973,0.986078,22.006230000000002,386,68,251,nan,nan,nan
2018-10-12 07:02:14,45.6558,-39.5403,740.0,6.113,34.973,0.9866950000000001,21.98556,380,67,252,nan,nan,nan
2018-10-12 07:02:14,45.6558,-39.5403,744.0,6.094,34.972,0.987268,21.96011,383,68,251,nan,nan,nan
2018-10-12 07:02:14,45.6558,-39.5403,748.0,6.054,34.97,0.988443,21.92322,377,68,251,nan,nan,nan
2018-10-12 07:02:14,45.6558,-39.5403,752.0,5.998,34.97,0.9899709999999999,21.90122,377,67,250,nan,nan,nan
2018-10-12 07:02:14,45.6558,-39.5403,756.0,5.968,34.975,0.990764,21.87689,377,67,251,nan,nan,nan
2018-10-12 07:02:14,45.6558,-39.5403,760.0,5.958,34.979,0.9910300000000001,21.86575,378,68,250,nan,nan,nan
2018-10-12 07:02:14,45.6558,-39.5403,764.0,5.955,34.984,0.9911000000000001,21.85689,404,66,250,nan,nan,nan
2018-10-12 07:02:14,45.6558,-39.5403,768.0,5.949,34.99,0.991263,21.86138,379,66,251,nan,nan,nan
2018-10-12 07:02:14,45.6558,-39.5403,772.0,5.972,34.999,0.9905919999999999,21.86813,384,66,250,nan,nan,nan
2018-10-12 07:02:14,45.6558,-39.5403,776.0,5.994,35.008,0.9900530000000001,21.87563,374,68,249,nan,nan,nan
2018-10-12 07:02:14,45.6558,-39.5403,780.0,6.025,35.017,0.9892529999999999,21.86925,380,67,251,nan,nan,nan
2018-10-12 07:02:14,45.6558,-39.5403,784.0,6.035,35.023,0.9892019999999999,21.85143,374,67,250,nan,nan,nan
2018-10-12 07:02:14,45.6558,-39.5403,788.0,6.021,35.023,0.989635,21.83575,377,67,250,nan,nan,nan
2018-10-12 07:02:14,45.6558,-39.5403,792.0,5.997,35.024,0.990413,21.81471,373,67,250,nan,nan,nan
2018-10-12 07:02:14,45.6558,-39.5403,796.0,5.956,35.022,0.991571,21.79175,377,66,248,nan,nan,nan
2018-10-12 07:02:14,45.6558,-39.5403,800.0,5.927,35.019,0.992475,21.77557,381,66,248,nan,nan,nan
2018-10-12 07:02:14,45.6558,-39.5403,804.0,5.88,35.014,0.993752,21.76425,373,67,250,nan,nan,nan
2018-10-12 07:02:14,45.6558,-39.5403,808.0,5.888,35.016,0.9936039999999999,21.752,389,67,250,nan,nan,nan
2018-10-12 07:02:14,45.6558,-39.5403,812.0,5.878,35.016,0.9941800000000001,21.71375,376,69,251,nan,nan,nan
2018-10-12 07:02:14,45.6558,-39.5403,816.0,5.809,35.01,0.9961899999999999,21.68843,380,66,251,nan,nan,nan
2018-10-12 07:02:14,45.6558,-39.5403,820.0,5.766,35.006,0.997276,21.66843,375,67,252,nan,nan,nan
2018-10-12 07:02:14,45.6558,-39.5403,824.0,5.712,34.999,0.9990319999999999,21.63525,378,67,249,nan,nan,nan
2018-10-12 07:02:14,45.6558,-39.5403,828.0,5.621,34.991,1.0014189999999998,21.61871,383,68,250,nan,nan,nan
2018-10-12 07:02:14,45.6558,-39.5403,832.0,5.579,34.987,1.0024959999999998,21.60743,394,69,250,nan,nan,nan
2018-10-12 07:02:14,45.6558,-39.5403,836.0,5.559,34.985,1.0030350000000001,21.58863,378,66,251,nan,nan,nan
2018-10-12 07:02:14,45.6558,-39.5403,840.0,5.542,34.985,1.003543,21.57786,383,66,249,nan,nan,nan
2018-10-12 07:02:14,45.6558,-39.5403,844.0,5.52,34.988,1.004152,21.5625,382,67,249,nan,nan,nan
2018-10-12 07:02:14,45.6558,-39.5403,848.0,5.513,34.989,1.0043540000000002,21.557,381,66,250,nan,nan,nan
2018-10-12 07:02:14,45.6558,-39.5403,852.0,5.506,34.992,1.004575,21.53562,380,65,251,nan,nan,nan
2018-10-12 07:02:14,45.6558,-39.5403,856.0,5.495,34.995,1.004892,21.52557,387,67,248,nan,nan,nan
2018-10-12 07:02:14,45.6558,-39.5403,860.0,5.488,34.996,1.005074,21.51414,384,66,248,nan,nan,nan
2018-10-12 07:02:14,45.6558,-39.5403,864.0,5.487,34.997,1.0051009999999998,21.49875,387,66,249,nan,nan,nan
2018-10-12 07:02:14,45.6558,-39.5403,868.0,5.493,35.004,1.0049130000000002,21.478,384,67,248,nan,nan,nan
2018-10-12 07:02:14,45.6558,-39.5403,872.0,5.544,35.017,1.0035759999999998,21.461,386,68,248,nan,nan,nan
2018-10-12 07:02:14,45.6558,-39.5403,876.1,5.536,35.018,1.0040520000000002,21.44371,391,68,248,nan,nan,nan
2018-10-12 07:02:14,45.6558,-39.5403,880.0,5.497,35.015,1.005067,21.431,382,67,248,nan,nan,nan
2018-10-12 07:02:14,45.6558,-39.5403,884.0,5.474,35.015,1.005788,21.41675,381,67,248,nan,nan,nan
2018-10-12 07:02:14,45.6558,-39.5403,888.0,5.462,35.019,1.006104,21.41043,380,67,249,nan,nan,nan
2018-10-12 07:02:14,45.6558,-39.5403,892.1,5.463,35.019,1.00618,21.39543,388,67,249,nan,nan,nan
2018-10-12 07:02:14,45.6558,-39.5403,896.1,5.446,35.016,1.006812,21.37729,382,67,247,nan,nan,nan
2018-10-12 07:02:14,45.6558,-39.5403,900.0,5.363,35.009,1.009011,21.367,381,65,247,nan,nan,nan
2018-10-12 07:02:14,45.6558,-39.5403,904.0,5.366,35.01,1.009013,21.35057,386,67,248,nan,nan,nan
2018-10-12 07:02:14,45.6558,-39.5403,908.0,5.341,35.01,1.0098340000000001,21.32687,388,66,247,nan,nan,nan
2018-10-12 07:02:14,45.6558,-39.5403,912.0,5.316,35.011,1.010462,21.31129,378,66,247,nan,nan,nan
2018-10-12 07:02:14,45.6558,-39.5403,916.0,5.299,35.011,1.0111430000000001,21.29057,384,66,248,nan,nan,nan
2018-10-12 07:02:14,45.6558,-39.5403,920.1,5.221,35.002,1.01323,21.28675,385,65,248,nan,nan,nan
2018-10-12 07:02:14,45.6558,-39.5403,924.0,5.212,35.003,1.0133869999999998,21.28362,383,68,248,nan,nan,nan
2018-10-12 07:02:14,45.6558,-39.5403,928.0,5.222,35.005,1.013242,21.27222,381,66,247,nan,nan,nan
2018-10-12 07:02:14,45.6558,-39.5403,932.0,5.192,35.003,1.0140920000000002,21.263,399,66,246,nan,nan,nan
2018-10-12 07:02:14,45.6558,-39.5403,936.1,5.186,35.004,1.0142479999999998,21.2525,379,66,247,nan,nan,nan
2018-10-12 07:02:14,45.6558,-39.5403,940.0,5.173,35.003,1.014682,21.244,387,67,247,nan,nan,nan
2018-10-12 07:02:14,45.6558,-39.5403,944.0,5.149,35.002,1.0153780000000001,21.23889,380,67,246,nan,nan,nan
2018-10-12 07:02:14,45.6558,-39.5403,948.0,5.14,35.001,1.0156329999999998,21.22212,384,66,247,nan,nan,nan
2018-10-12 07:02:14,45.6558,-39.5403,952.0,5.125,35.001,1.016076,21.21178,377,65,247,nan,nan,nan
2018-10-12 07:02:14,45.6558,-39.5403,956.0,5.112,35.001,1.016476,21.201,382,66,247,nan,nan,nan
2018-10-12 07:02:14,45.6558,-39.5403,960.0,5.107,35.001,1.0166439999999999,21.19412,378,65,248,nan,nan,nan
2018-10-12 07:02:14,45.6558,-39.5403,964.0,5.089,34.999,1.0171800000000002,21.18611,384,66,247,nan,nan,nan
2018-10-12 07:02:14,45.6558,-39.5403,968.0,5.073,34.998,1.0176319999999999,21.18587,384,66,248,nan,nan,nan
2018-10-12 07:02:14,45.6558,-39.5403,972.0,5.059,34.997,1.018034,21.17989,383,67,247,nan,nan,nan
2018-10-12 07:02:14,45.6558,-39.5403,976.0,5.055,34.996,1.0181740000000001,21.17963,386,65,245,nan,nan,nan
2018-10-12 07:02:14,45.6558,-39.5403,980.0,5.045,34.996,1.0184700000000002,21.17388,381,65,248,nan,nan,nan
2018-10-12 07:02:14,45.6558,-39.5403,984.0,5.033,34.995,1.018805,21.16738,383,66,248,nan,nan,nan
2018-10-12 07:02:14,45.6558,-39.5403,988.1,5.02,34.994,1.019164,21.1652,385,67,248,nan,nan,nan
2018-10-12 07:02:14,45.6558,-39.5403,992.1,5.019,34.996,1.0191720000000002,21.16909,385,66,248,nan,nan,nan
2018-10-12 07:02:14,45.6558,-39.5403,996.2,5.028,35.001,1.0189650000000001,21.17434,395,66,249,nan,nan,nan
