datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-04-29 06:59:43,44.6336,-41.5229,436.0,12.333,35.585,0.8163560000000001,19.123,414,79,200,nan,nan,nan
2018-04-29 06:59:43,44.6336,-41.5229,438.0,12.373,35.597,0.8154570000000001,19.12125,406,77,200,nan,nan,nan
2018-04-29 06:59:43,44.6336,-41.5229,440.0,12.422,35.617,0.8143929999999999,19.1156,411,71,201,nan,nan,nan
2018-04-29 06:59:43,44.6336,-41.5229,442.0,12.428,35.623,0.814317,19.11,403,70,201,nan,nan,nan
2018-04-29 06:59:43,44.6336,-41.5229,444.0,12.43,35.623,0.8143400000000001,19.11525,405,70,201,nan,nan,nan
2018-04-29 06:59:43,44.6336,-41.5229,446.0,12.432,35.624,0.8144100000000001,19.1235,409,71,200,nan,nan,nan
2018-04-29 06:59:43,44.6336,-41.5229,448.0,12.422,35.621,0.8147660000000001,19.13967,420,72,201,nan,nan,nan
2018-04-29 06:59:43,44.6336,-41.5229,450.0,12.367,35.613,0.8160080000000001,19.1525,417,71,201,nan,nan,nan
2018-04-29 06:59:43,44.6336,-41.5229,452.0,12.313,35.603,0.8174429999999999,19.16675,391,66,201,nan,nan,nan
2018-04-29 06:59:43,44.6336,-41.5229,454.0,12.318,35.604,0.817469,19.18525,393,66,202,nan,nan,nan
2018-04-29 06:59:43,44.6336,-41.5229,456.0,12.288,35.599,0.818317,19.226,386,67,205,nan,nan,nan
2018-04-29 06:59:43,44.6336,-41.5229,458.0,12.244,35.589,0.8194509999999999,19.27625,399,66,203,nan,nan,nan
2018-04-29 06:59:43,44.6336,-41.5229,460.0,12.193,35.577,0.8207739999999999,19.34425,402,67,202,nan,nan,nan
2018-04-29 06:59:43,44.6336,-41.5229,462.0,12.175,35.571,0.8214459999999999,19.42775,396,67,205,nan,nan,nan
2018-04-29 06:59:43,44.6336,-41.5229,464.0,12.056,35.55,0.824902,19.54325,395,70,204,nan,nan,nan
2018-04-29 06:59:43,44.6336,-41.5229,465.9,11.906,35.52,0.827941,19.61067,454,72,210,nan,nan,nan
2018-04-29 06:59:43,44.6336,-41.5229,468.0,11.809,35.5,0.830185,19.6315,433,75,211,nan,nan,nan
2018-04-29 06:59:43,44.6336,-41.5229,469.9,11.765,35.49,0.8314379999999999,19.63525,414,70,211,nan,nan,nan
2018-04-29 06:59:43,44.6336,-41.5229,472.0,11.694,35.479,0.833405,19.6395,410,70,210,nan,nan,nan
2018-04-29 06:59:43,44.6336,-41.5229,474.0,11.618,35.467,0.8351999999999999,19.62825,407,74,210,nan,nan,nan
2018-04-29 06:59:43,44.6336,-41.5229,476.0,11.576,35.46,0.8362,19.61167,404,69,210,nan,nan,nan
2018-04-29 06:59:43,44.6336,-41.5229,478.0,11.545,35.456,0.836945,19.59075,413,71,208,nan,nan,nan
2018-04-29 06:59:43,44.6336,-41.5229,480.0,11.497,35.449,0.838244,19.58225,409,68,210,nan,nan,nan
2018-04-29 06:59:43,44.6336,-41.5229,482.0,11.461,35.443,0.8391219999999999,19.565,403,70,210,nan,nan,nan
2018-04-29 06:59:43,44.6336,-41.5229,484.0,11.429,35.438,0.8399430000000001,19.53525,414,71,210,nan,nan,nan
2018-04-29 06:59:43,44.6336,-41.5229,486.0,11.409,35.436,0.8406039999999999,19.48975,424,69,209,nan,nan,nan
2018-04-29 06:59:43,44.6336,-41.5229,488.0,11.375,35.433,0.8414680000000001,19.454,402,67,209,nan,nan,nan
2018-04-29 06:59:43,44.6336,-41.5229,490.0,11.36,35.434,0.841793,19.466,397,69,204,nan,nan,nan
2018-04-29 06:59:43,44.6336,-41.5229,492.0,11.357,35.433,0.841987,19.533,400,69,204,nan,nan,nan
2018-04-29 06:59:43,44.6336,-41.5229,494.0,11.341,35.43,0.8424670000000001,19.641,424,71,205,nan,nan,nan
2018-04-29 06:59:43,44.6336,-41.5229,496.0,11.312,35.423,0.843251,19.7905,412,66,206,nan,nan,nan
2018-04-29 06:59:43,44.6336,-41.5229,498.0,11.24,35.409,0.845181,19.96433,396,68,211,nan,nan,nan
2018-04-29 06:59:43,44.6336,-41.5229,500.0,11.221,35.403,0.845667,20.18075,395,69,211,nan,nan,nan
2018-04-29 06:59:43,44.6336,-41.5229,504.0,11.079,35.376,0.849496,20.805,411,68,215,nan,nan,nan
2018-04-29 06:59:43,44.6336,-41.5229,508.0,10.975,35.352,0.852149,21.45029,405,68,221,nan,nan,nan
2018-04-29 06:59:43,44.6336,-41.5229,512.0,10.799,35.316,0.8567750000000001,22.036430000000003,399,66,231,nan,nan,nan
2018-04-29 06:59:43,44.6336,-41.5229,516.0,10.622,35.286,0.8608659999999999,22.16543,386,65,234,nan,nan,nan
2018-04-29 06:59:43,44.6336,-41.5229,520.0,10.587,35.282,0.861796,22.143140000000002,402,67,234,nan,nan,nan
2018-04-29 06:59:43,44.6336,-41.5229,524.0,10.571,35.279,0.86232,22.130499999999998,384,68,232,nan,nan,nan
2018-04-29 06:59:43,44.6336,-41.5229,528.0,10.572,35.278,0.86249,22.179139999999997,387,67,232,nan,nan,nan
2018-04-29 06:59:43,44.6336,-41.5229,532.0,10.436,35.256,0.866166,22.33929,398,68,237,nan,nan,nan
2018-04-29 06:59:43,44.6336,-41.5229,536.1,10.282,35.23,0.8698509999999999,22.37737,383,67,237,nan,nan,nan
2018-04-29 06:59:43,44.6336,-41.5229,540.1,10.223,35.222,0.871407,22.377699999999997,391,67,238,nan,nan,nan
2018-04-29 06:59:43,44.6336,-41.5229,544.0,10.138,35.207,0.873788,22.40667,387,67,238,nan,nan,nan
2018-04-29 06:59:43,44.6336,-41.5229,548.0,10.062,35.198,0.8757969999999999,22.45445,398,68,239,nan,nan,nan
2018-04-29 06:59:43,44.6336,-41.5229,552.0,9.99,35.192,0.8777969999999999,22.547449999999998,533,67,239,nan,nan,nan
2018-04-29 06:59:43,44.6336,-41.5229,556.0,9.895,35.187,0.8803300000000001,22.712179999999996,395,66,239,nan,nan,nan
2018-04-29 06:59:43,44.6336,-41.5229,560.0,9.897,35.204,0.880442,22.8193,388,68,239,nan,nan,nan
2018-04-29 06:59:43,44.6336,-41.5229,564.0,9.838,35.199,0.88222,22.845599999999997,392,67,238,nan,nan,nan
2018-04-29 06:59:43,44.6336,-41.5229,568.0,9.756,35.192,0.8844909999999999,22.8478,386,66,240,nan,nan,nan
2018-04-29 06:59:43,44.6336,-41.5229,572.0,9.684,35.182,0.886533,22.805889999999998,386,67,242,nan,nan,nan
2018-04-29 06:59:43,44.6336,-41.5229,575.9,9.465,35.152,0.8922950000000001,22.752699999999997,387,69,241,nan,nan,nan
2018-04-29 06:59:43,44.6336,-41.5229,580.0,9.297,35.128,0.8968069999999999,22.74089,390,69,242,nan,nan,nan
2018-04-29 06:59:43,44.6336,-41.5229,584.0,9.217,35.117,0.898881,22.73475,399,67,242,nan,nan,nan
2018-04-29 06:59:43,44.6336,-41.5229,588.0,9.156,35.109,0.900488,22.73975,388,68,241,nan,nan,nan
2018-04-29 06:59:43,44.6336,-41.5229,592.0,9.089,35.101,0.9024080000000001,22.73422,393,68,243,nan,nan,nan
2018-04-29 06:59:43,44.6336,-41.5229,596.0,8.99,35.088,0.90523,22.722119999999997,385,69,245,nan,nan,nan
2018-04-29 06:59:43,44.6336,-41.5229,600.0,8.845,35.077,0.9090069999999999,22.75338,394,68,242,nan,nan,nan
2018-04-29 06:59:43,44.6336,-41.5229,604.0,8.786,35.079,0.910461,22.776249999999997,389,67,245,nan,nan,nan
2018-04-29 06:59:43,44.6336,-41.5229,608.0,8.781,35.081,0.9106909999999999,22.79486,396,67,246,nan,nan,nan
2018-04-29 06:59:43,44.6336,-41.5229,612.0,8.774,35.081,0.9110130000000001,22.804119999999998,393,68,243,nan,nan,nan
2018-04-29 06:59:43,44.6336,-41.5229,616.0,8.726,35.082,0.912479,22.8155,387,67,243,nan,nan,nan
2018-04-29 06:59:43,44.6336,-41.5229,620.0,8.676,35.081,0.913877,22.82515,387,67,243,nan,nan,nan
2018-04-29 06:59:43,44.6336,-41.5229,624.0,8.606,35.076,0.9158980000000001,22.820749999999997,380,68,245,nan,nan,nan
2018-04-29 06:59:43,44.6336,-41.5229,628.0,8.52,35.07,0.918329,22.810859999999998,381,65,245,nan,nan,nan
2018-04-29 06:59:43,44.6336,-41.5229,632.0,8.46,35.063,0.920021,22.789749999999998,407,69,245,nan,nan,nan
2018-04-29 06:59:43,44.6336,-41.5229,636.0,8.359,35.05,0.922774,22.76471,383,68,246,nan,nan,nan
2018-04-29 06:59:43,44.6336,-41.5229,640.0,8.272,35.041,0.925205,22.735750000000003,387,69,245,nan,nan,nan
2018-04-29 06:59:43,44.6336,-41.5229,644.0,8.138,35.024,0.9288749999999999,22.709000000000003,406,70,248,nan,nan,nan
2018-04-29 06:59:43,44.6336,-41.5229,648.0,8.035,35.012,0.9315100000000001,22.700249999999997,382,68,248,nan,nan,nan
2018-04-29 06:59:43,44.6336,-41.5229,652.0,8.03,35.013,0.9317679999999999,22.692880000000002,385,68,247,nan,nan,nan
2018-04-29 06:59:43,44.6336,-41.5229,656.0,7.963,35.011,0.9338690000000001,22.677,387,69,248,nan,nan,nan
2018-04-29 06:59:43,44.6336,-41.5229,660.0,7.898,35.01,0.9354990000000001,22.659149999999997,388,67,248,nan,nan,nan
2018-04-29 06:59:43,44.6336,-41.5229,664.0,7.833,35.006,0.9372780000000001,22.62912,400,68,250,nan,nan,nan
2018-04-29 06:59:43,44.6336,-41.5229,668.0,7.713,34.993,0.940628,22.60378,387,69,249,nan,nan,nan
2018-04-29 06:59:43,44.6336,-41.5229,672.0,7.614,34.983,0.943357,22.57625,385,68,247,nan,nan,nan
2018-04-29 06:59:43,44.6336,-41.5229,676.0,7.543,34.978,0.945471,22.553669999999997,389,69,248,nan,nan,nan
2018-04-29 06:59:43,44.6336,-41.5229,680.0,7.296,34.958,0.9519,22.61088,405,67,249,nan,nan,nan
2018-04-29 06:59:43,44.6336,-41.5229,684.0,7.466,34.998,0.947146,22.677,382,67,249,nan,nan,nan
2018-04-29 06:59:43,44.6336,-41.5229,688.0,7.57,35.021,0.9445920000000001,22.681559999999998,404,67,249,nan,nan,nan
2018-04-29 06:59:43,44.6336,-41.5229,692.0,7.562,35.024,0.94495,22.677619999999997,385,67,249,nan,nan,nan
2018-04-29 06:59:43,44.6336,-41.5229,696.0,7.531,35.021,0.945911,22.670250000000003,434,67,249,nan,nan,nan
2018-04-29 06:59:43,44.6336,-41.5229,700.0,7.493,35.016,0.9470259999999999,22.64911,391,68,250,nan,nan,nan
2018-04-29 06:59:43,44.6336,-41.5229,704.0,7.422,35.014,0.949268,22.613750000000003,387,69,249,nan,nan,nan
2018-04-29 06:59:43,44.6336,-41.5229,708.0,7.341,35.017,0.9514130000000001,22.56913,384,67,249,nan,nan,nan
2018-04-29 06:59:43,44.6336,-41.5229,712.0,7.251,35.012,0.95415,22.513440000000003,416,73,250,nan,nan,nan
2018-04-29 06:59:43,44.6336,-41.5229,716.1,7.122,35.008,0.9574499999999999,22.488329999999998,395,68,249,nan,nan,nan
2018-04-29 06:59:43,44.6336,-41.5229,720.0,7.121,35.008,0.9575959999999999,22.4824,392,69,250,nan,nan,nan
2018-04-29 06:59:43,44.6336,-41.5229,724.0,7.095,35.009,0.9584839999999999,22.44746,384,68,249,nan,nan,nan
2018-04-29 06:59:43,44.6336,-41.5229,728.0,6.983,34.997,0.9617990000000001,22.3457,382,67,249,nan,nan,nan
2018-04-29 06:59:43,44.6336,-41.5229,732.0,6.876,34.983,0.9646490000000001,22.3014,387,68,250,nan,nan,nan
2018-04-29 06:59:43,44.6336,-41.5229,736.0,6.825,34.978,0.9661230000000001,22.2577,380,66,251,nan,nan,nan
2018-04-29 06:59:43,44.6336,-41.5229,740.0,6.786,34.978,0.96733,22.203560000000003,388,68,251,nan,nan,nan
2018-04-29 06:59:43,44.6336,-41.5229,744.0,6.629,34.96,0.971824,22.1479,390,67,250,nan,nan,nan
2018-04-29 06:59:43,44.6336,-41.5229,748.0,6.547,34.954,0.974054,22.133000000000003,373,67,251,nan,nan,nan
2018-04-29 06:59:43,44.6336,-41.5229,752.0,6.518,34.954,0.974866,22.126130000000003,402,69,250,nan,nan,nan
2018-04-29 06:59:43,44.6336,-41.5229,756.0,6.503,34.954,0.975327,22.117330000000003,393,66,251,nan,nan,nan
2018-04-29 06:59:43,44.6336,-41.5229,760.0,6.482,34.953,0.976045,22.09478,380,68,251,nan,nan,nan
2018-04-29 06:59:43,44.6336,-41.5229,764.0,6.434,34.952,0.977422,22.057000000000002,380,67,250,nan,nan,nan
2018-04-29 06:59:43,44.6336,-41.5229,768.0,6.365,34.95,0.979341,22.022869999999998,376,67,251,nan,nan,nan
2018-04-29 06:59:43,44.6336,-41.5229,772.0,6.29,34.946,0.981452,22.00134,401,67,250,nan,nan,nan
2018-04-29 06:59:43,44.6336,-41.5229,776.0,6.268,34.945,0.9821249999999999,21.99375,375,66,252,nan,nan,nan
2018-04-29 06:59:43,44.6336,-41.5229,780.0,6.253,34.947,0.9825459999999999,21.98638,373,67,252,nan,nan,nan
2018-04-29 06:59:43,44.6336,-41.5229,784.0,6.239,34.951,0.982999,21.97375,398,67,252,nan,nan,nan
2018-04-29 06:59:43,44.6336,-41.5229,787.9,6.195,34.952,0.984229,21.95862,379,67,250,nan,nan,nan
2018-04-29 06:59:43,44.6336,-41.5229,792.0,6.166,34.953,0.9850479999999999,21.95075,382,67,252,nan,nan,nan
2018-04-29 06:59:43,44.6336,-41.5229,796.0,6.149,34.953,0.9855719999999999,21.94763,377,67,251,nan,nan,nan
2018-04-29 06:59:43,44.6336,-41.5229,800.0,6.145,34.953,0.985735,21.94575,402,67,251,nan,nan,nan
2018-04-29 06:59:43,44.6336,-41.5229,804.0,6.143,34.952,0.985865,21.93563,374,68,252,nan,nan,nan
2018-04-29 06:59:43,44.6336,-41.5229,808.0,6.122,34.951,0.9865619999999999,21.9135,376,67,251,nan,nan,nan
2018-04-29 06:59:43,44.6336,-41.5229,812.0,6.074,34.952,0.98794,21.88613,388,66,251,nan,nan,nan
2018-04-29 06:59:43,44.6336,-41.5229,816.0,6.035,34.951,0.9890570000000001,21.85987,423,69,252,nan,nan,nan
2018-04-29 06:59:43,44.6336,-41.5229,820.0,6.009,34.949,0.9898929999999999,21.82562,375,67,250,nan,nan,nan
2018-04-29 06:59:43,44.6336,-41.5229,824.0,5.931,34.954,0.9921359999999999,21.79914,380,67,252,nan,nan,nan
2018-04-29 06:59:43,44.6336,-41.5229,828.0,5.897,34.959,0.992936,21.79733,379,68,250,nan,nan,nan
2018-04-29 06:59:43,44.6336,-41.5229,832.0,5.898,34.961,0.992939,21.79112,383,68,250,nan,nan,nan
2018-04-29 06:59:43,44.6336,-41.5229,836.0,5.892,34.962,0.993215,21.78138,455,69,250,nan,nan,nan
2018-04-29 06:59:43,44.6336,-41.5229,840.0,5.873,34.962,0.9937720000000001,21.7625,378,67,252,nan,nan,nan
2018-04-29 06:59:43,44.6336,-41.5229,844.0,5.846,34.965,0.9945219999999999,21.7455,387,68,250,nan,nan,nan
2018-04-29 06:59:43,44.6336,-41.5229,848.0,5.843,34.971,0.994615,21.72963,383,68,250,nan,nan,nan
2018-04-29 06:59:43,44.6336,-41.5229,852.0,5.839,34.976,0.9947980000000001,21.7075,403,69,250,nan,nan,nan
2018-04-29 06:59:43,44.6336,-41.5229,856.0,5.821,34.976,0.9953590000000001,21.69,385,67,249,nan,nan,nan
2018-04-29 06:59:43,44.6336,-41.5229,860.0,5.777,34.981,0.9967360000000001,21.65725,386,66,251,nan,nan,nan
2018-04-29 06:59:43,44.6336,-41.5229,864.0,5.748,34.98,0.997503,21.63787,400,67,249,nan,nan,nan
2018-04-29 06:59:43,44.6336,-41.5229,868.0,5.72,34.983,0.998281,21.622,408,66,251,nan,nan,nan
2018-04-29 06:59:43,44.6336,-41.5229,872.0,5.709,34.984,0.998639,21.60012,399,67,247,nan,nan,nan
2018-04-29 06:59:43,44.6336,-41.5229,876.0,5.68,34.983,0.999549,21.57788,383,65,250,nan,nan,nan
2018-04-29 06:59:43,44.6336,-41.5229,880.0,5.652,34.988,1.000274,21.563,385,67,249,nan,nan,nan
2018-04-29 06:59:43,44.6336,-41.5229,884.0,5.641,34.99,1.000597,21.547,412,67,250,nan,nan,nan
2018-04-29 06:59:43,44.6336,-41.5229,888.0,5.619,34.99,1.0012780000000001,21.53122,391,68,249,nan,nan,nan
2018-04-29 06:59:43,44.6336,-41.5229,892.0,5.595,34.99,1.001982,21.52525,606,66,249,nan,nan,nan
2018-04-29 06:59:43,44.6336,-41.5229,896.0,5.579,34.99,1.0024350000000002,21.51875,386,69,248,nan,nan,nan
2018-04-29 06:59:43,44.6336,-41.5229,900.0,5.574,34.991,1.002589,21.51637,401,67,249,nan,nan,nan
2018-04-29 06:59:43,44.6336,-41.5229,904.0,5.571,34.993,1.002691,21.50637,440,68,249,nan,nan,nan
2018-04-29 06:59:43,44.6336,-41.5229,908.0,5.566,34.995,1.0028679999999999,21.49287,392,67,250,nan,nan,nan
2018-04-29 06:59:43,44.6336,-41.5229,912.0,5.557,34.996,1.0031750000000001,21.46725,401,67,250,nan,nan,nan
2018-04-29 06:59:43,44.6336,-41.5229,915.9,5.523,34.997,1.004279,21.435,385,69,248,nan,nan,nan
2018-04-29 06:59:43,44.6336,-41.5229,920.0,5.465,34.997,1.005852,21.43037,446,66,249,nan,nan,nan
2018-04-29 06:59:43,44.6336,-41.5229,924.0,5.456,34.996,1.0060850000000001,21.42813,437,67,249,nan,nan,nan
2018-04-29 06:59:43,44.6336,-41.5229,928.0,5.452,34.996,1.0062509999999998,21.42772,395,67,250,nan,nan,nan
2018-04-29 06:59:43,44.6336,-41.5229,932.0,5.441,34.996,1.006551,21.4275,404,67,249,nan,nan,nan
2018-04-29 06:59:43,44.6336,-41.5229,936.0,5.433,34.995,1.0068039999999998,21.42062,406,67,248,nan,nan,nan
2018-04-29 06:59:43,44.6336,-41.5229,940.0,5.424,34.995,1.007092,21.41737,454,66,248,nan,nan,nan
2018-04-29 06:59:43,44.6336,-41.5229,944.0,5.417,34.996,1.0073210000000001,21.4105,400,67,248,nan,nan,nan
2018-04-29 06:59:43,44.6336,-41.5229,948.0,5.404,34.996,1.0077219999999998,21.3949,390,66,249,nan,nan,nan
2018-04-29 06:59:43,44.6336,-41.5229,952.0,5.384,34.996,1.008337,21.3734,388,65,248,nan,nan,nan
2018-04-29 06:59:43,44.6336,-41.5229,956.0,5.366,34.999,1.008874,21.34364,386,65,248,nan,nan,nan
2018-04-29 06:59:43,44.6336,-41.5229,960.0,5.357,35.0,1.0091999999999999,21.3246,388,66,247,nan,nan,nan
2018-04-29 06:59:43,44.6336,-41.5229,964.0,5.335,35.0,1.009871,21.3017,392,67,248,nan,nan,nan
2018-04-29 06:59:43,44.6336,-41.5229,968.0,5.295,34.999,1.0110540000000001,21.27855,406,67,248,nan,nan,nan
2018-04-29 06:59:43,44.6336,-41.5229,972.0,5.263,34.999,1.011987,21.2701,395,66,249,nan,nan,nan
2018-04-29 06:59:43,44.6336,-41.5229,976.0,5.245,35.0,1.012492,21.26764,393,66,250,nan,nan,nan
2018-04-29 06:59:43,44.6336,-41.5229,980.0,5.238,35.001,1.0127480000000002,21.25664,399,67,249,nan,nan,nan
2018-04-29 06:59:43,44.6336,-41.5229,984.0,5.226,35.001,1.0131450000000002,21.2421,390,69,249,nan,nan,nan
2018-04-29 06:59:43,44.6336,-41.5229,988.0,5.21,35.001,1.0136509999999999,21.218,393,65,250,nan,nan,nan
2018-04-29 06:59:43,44.6336,-41.5229,991.8,5.179,35.0,1.0143680000000002,21.19733,390,69,252,nan,nan,nan
