datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-05-23 06:51:27,47.3839,-37.6996,432.0,6.458,34.885,0.9776020000000001,21.9565,418,68,254,nan,nan,nan
2018-05-23 06:51:27,47.3839,-37.6996,434.0,6.348,34.86,0.980988,21.883,440,72,252,nan,nan,nan
2018-05-23 06:51:27,47.3839,-37.6996,436.0,5.988,34.823,0.9904790000000001,21.843,436,69,254,nan,nan,nan
2018-05-23 06:51:27,47.3839,-37.6996,438.0,5.902,34.804,0.9934179999999999,21.8055,441,71,253,nan,nan,nan
2018-05-23 06:51:27,47.3839,-37.6996,440.0,5.758,34.786,0.9974179999999999,21.77875,444,71,255,nan,nan,nan
2018-05-23 06:51:27,47.3839,-37.6996,442.0,5.632,34.768,1.00039,21.76,520,74,254,nan,nan,nan
2018-05-23 06:51:27,47.3839,-37.6996,444.0,5.589,34.761,1.001493,21.75,460,74,254,nan,nan,nan
2018-05-23 06:51:27,47.3839,-37.6996,446.0,5.541,34.754,1.0028009999999998,21.7334,450,72,255,nan,nan,nan
2018-05-23 06:51:27,47.3839,-37.6996,448.0,5.502,34.749,1.003946,21.71475,456,69,254,nan,nan,nan
2018-05-23 06:51:27,47.3839,-37.6996,450.0,5.454,34.742,1.005032,21.705,448,73,254,nan,nan,nan
2018-05-23 06:51:27,47.3839,-37.6996,452.0,5.386,34.737,1.0066760000000001,21.716,485,71,253,nan,nan,nan
2018-05-23 06:51:27,47.3839,-37.6996,454.0,5.394,34.742,1.006269,21.7626,463,72,254,nan,nan,nan
2018-05-23 06:51:27,47.3839,-37.6996,456.0,5.425,34.751,1.004912,21.8265,486,78,251,nan,nan,nan
2018-05-23 06:51:27,47.3839,-37.6996,458.0,5.521,34.774,1.002236,21.909,463,71,252,nan,nan,nan
2018-05-23 06:51:27,47.3839,-37.6996,460.0,5.754,34.823,0.9958260000000001,21.99425,435,70,252,nan,nan,nan
2018-05-23 06:51:27,47.3839,-37.6996,462.0,5.999,34.876,0.988712,22.0512,439,69,252,nan,nan,nan
2018-05-23 06:51:27,47.3839,-37.6996,464.0,6.195,34.917,0.9832479999999999,22.07875,420,70,250,nan,nan,nan
2018-05-23 06:51:27,47.3839,-37.6996,466.0,6.297,34.937,0.9807250000000001,22.10425,424,66,250,nan,nan,nan
2018-05-23 06:51:27,47.3839,-37.6996,468.0,6.391,34.956,0.9782839999999999,22.123399999999997,408,67,250,nan,nan,nan
2018-05-23 06:51:27,47.3839,-37.6996,470.0,6.449,34.969,0.9768190000000001,22.1192,413,67,249,nan,nan,nan
2018-05-23 06:51:27,47.3839,-37.6996,472.0,6.449,34.974,0.977055,22.113999999999997,399,67,251,nan,nan,nan
2018-05-23 06:51:27,47.3839,-37.6996,474.0,6.421,34.973,0.977908,22.109830000000002,399,67,250,nan,nan,nan
2018-05-23 06:51:27,47.3839,-37.6996,476.0,6.383,34.971,0.9790110000000001,22.0948,411,68,249,nan,nan,nan
2018-05-23 06:51:27,47.3839,-37.6996,478.0,6.357,34.968,0.979743,22.083,398,69,250,nan,nan,nan
2018-05-23 06:51:27,47.3839,-37.6996,480.0,6.307,34.967,0.9812050000000001,22.06483,401,69,250,nan,nan,nan
2018-05-23 06:51:27,47.3839,-37.6996,482.0,6.273,34.971,0.9820500000000001,22.0484,421,69,251,nan,nan,nan
2018-05-23 06:51:27,47.3839,-37.6996,484.0,6.265,34.976,0.982327,22.03167,399,68,252,nan,nan,nan
2018-05-23 06:51:27,47.3839,-37.6996,486.0,6.254,34.98,0.9827049999999999,22.016,403,67,251,nan,nan,nan
2018-05-23 06:51:27,47.3839,-37.6996,488.0,6.25,34.98,0.9828410000000001,21.996,408,70,253,nan,nan,nan
2018-05-23 06:51:27,47.3839,-37.6996,490.0,6.249,34.98,0.983068,21.9614,403,67,251,nan,nan,nan
2018-05-23 06:51:27,47.3839,-37.6996,492.0,6.163,34.974,0.9855609999999999,21.9312,421,68,251,nan,nan,nan
2018-05-23 06:51:27,47.3839,-37.6996,494.0,6.046,34.964,0.988585,21.9314,425,71,250,nan,nan,nan
2018-05-23 06:51:27,47.3839,-37.6996,496.0,6.03,34.963,0.989025,21.92283,412,70,251,nan,nan,nan
2018-05-23 06:51:27,47.3839,-37.6996,498.0,6.019,34.962,0.9894149999999999,21.921,430,68,250,nan,nan,nan
2018-05-23 06:51:27,47.3839,-37.6996,500.0,6.009,34.961,0.9896510000000001,21.9192,415,70,252,nan,nan,nan
2018-05-23 06:51:27,47.3839,-37.6996,504.0,5.979,34.96,0.9904569999999999,21.9134,420,68,251,nan,nan,nan
2018-05-23 06:51:27,47.3839,-37.6996,508.0,5.965,34.963,0.9908459999999999,21.9197,418,70,250,nan,nan,nan
2018-05-23 06:51:27,47.3839,-37.6996,512.0,6.01,34.976,0.9896769999999999,21.9056,420,68,251,nan,nan,nan
2018-05-23 06:51:27,47.3839,-37.6996,516.0,6.01,34.98,0.989778,21.88067,425,68,250,nan,nan,nan
2018-05-23 06:51:27,47.3839,-37.6996,520.0,5.99,34.98,0.990394,21.8477,431,69,251,nan,nan,nan
2018-05-23 06:51:27,47.3839,-37.6996,524.0,5.958,34.977,0.9913730000000001,21.80155,425,68,251,nan,nan,nan
2018-05-23 06:51:27,47.3839,-37.6996,528.0,5.87,34.971,0.9938260000000001,21.7652,425,70,251,nan,nan,nan
2018-05-23 06:51:27,47.3839,-37.6996,532.0,5.826,34.969,0.995123,21.72856,420,69,250,nan,nan,nan
2018-05-23 06:51:27,47.3839,-37.6996,536.0,5.826,34.982,0.9950570000000001,21.70911,412,68,250,nan,nan,nan
2018-05-23 06:51:27,47.3839,-37.6996,540.0,5.865,34.996,0.994056,21.6902,415,67,249,nan,nan,nan
2018-05-23 06:51:27,47.3839,-37.6996,544.0,5.872,35.004,0.9939770000000001,21.65845,414,67,250,nan,nan,nan
2018-05-23 06:51:27,47.3839,-37.6996,548.0,5.847,35.004,0.9948980000000001,21.61511,402,69,250,nan,nan,nan
2018-05-23 06:51:27,47.3839,-37.6996,552.0,5.766,34.997,0.9971909999999999,21.56944,410,67,249,nan,nan,nan
2018-05-23 06:51:27,47.3839,-37.6996,556.0,5.686,34.99,0.9994460000000001,21.53,405,66,249,nan,nan,nan
2018-05-23 06:51:27,47.3839,-37.6996,560.0,5.623,34.985,1.001173,21.5115,404,68,248,nan,nan,nan
2018-05-23 06:51:27,47.3839,-37.6996,564.0,5.599,34.984,1.0018220000000002,21.50611,396,67,250,nan,nan,nan
2018-05-23 06:51:27,47.3839,-37.6996,568.0,5.589,34.983,1.0021390000000001,21.50211,408,66,249,nan,nan,nan
2018-05-23 06:51:27,47.3839,-37.6996,572.0,5.584,34.983,1.002284,21.494,418,66,248,nan,nan,nan
2018-05-23 06:51:27,47.3839,-37.6996,576.0,5.573,34.983,1.002649,21.47922,404,67,250,nan,nan,nan
2018-05-23 06:51:27,47.3839,-37.6996,580.0,5.55,34.985,1.0033340000000002,21.46822,403,68,247,nan,nan,nan
2018-05-23 06:51:27,47.3839,-37.6996,584.0,5.539,34.987,1.0036459999999998,21.46162,399,67,249,nan,nan,nan
2018-05-23 06:51:27,47.3839,-37.6996,588.0,5.531,34.989,1.003908,21.44938,416,68,250,nan,nan,nan
2018-05-23 06:51:27,47.3839,-37.6996,592.0,5.511,34.993,1.0044749999999998,21.44037,408,65,250,nan,nan,nan
2018-05-23 06:51:27,47.3839,-37.6996,596.0,5.498,34.993,1.004874,21.43667,393,67,247,nan,nan,nan
2018-05-23 06:51:27,47.3839,-37.6996,600.0,5.49,34.993,1.005163,21.4305,440,68,249,nan,nan,nan
2018-05-23 06:51:27,47.3839,-37.6996,604.0,5.483,34.993,1.005373,21.422,434,66,249,nan,nan,nan
2018-05-23 06:51:27,47.3839,-37.6996,608.0,5.476,34.993,1.005655,21.40725,392,67,249,nan,nan,nan
2018-05-23 06:51:27,47.3839,-37.6996,612.0,5.451,34.993,1.0064129999999998,21.3785,395,67,248,nan,nan,nan
2018-05-23 06:51:27,47.3839,-37.6996,616.0,5.407,34.994,1.007651,21.36163,391,65,248,nan,nan,nan
2018-05-23 06:51:27,47.3839,-37.6996,620.0,5.395,34.994,1.008006,21.3495,404,67,248,nan,nan,nan
2018-05-23 06:51:27,47.3839,-37.6996,624.0,5.388,34.993,1.008368,21.32388,409,68,248,nan,nan,nan
2018-05-23 06:51:27,47.3839,-37.6996,628.0,5.333,34.99,1.009826,21.30843,395,67,249,nan,nan,nan
2018-05-23 06:51:27,47.3839,-37.6996,632.0,5.321,34.989,1.0101559999999998,21.30211,402,66,248,nan,nan,nan
2018-05-23 06:51:27,47.3839,-37.6996,636.1,5.311,34.989,1.0104769999999998,21.293,400,69,248,nan,nan,nan
2018-05-23 06:51:27,47.3839,-37.6996,640.0,5.299,34.989,1.0108329999999999,21.29245,399,65,248,nan,nan,nan
2018-05-23 06:51:27,47.3839,-37.6996,644.0,5.293,34.989,1.0110649999999999,21.2832,392,67,248,nan,nan,nan
2018-05-23 06:51:27,47.3839,-37.6996,648.0,5.283,34.989,1.0113889999999999,21.27073,416,67,248,nan,nan,nan
2018-05-23 06:51:27,47.3839,-37.6996,652.0,5.252,34.987,1.0122939999999998,21.2588,410,66,248,nan,nan,nan
2018-05-23 06:51:27,47.3839,-37.6996,656.0,5.245,34.986,1.0125380000000002,21.24882,427,66,247,nan,nan,nan
2018-05-23 06:51:27,47.3839,-37.6996,660.0,5.224,34.985,1.0132279999999998,21.2278,419,67,247,nan,nan,nan
2018-05-23 06:51:27,47.3839,-37.6996,664.0,5.192,34.983,1.014154,21.21091,391,67,248,nan,nan,nan
2018-05-23 06:51:27,47.3839,-37.6996,668.0,5.164,34.98,1.015034,21.192,431,66,247,nan,nan,nan
2018-05-23 06:51:27,47.3839,-37.6996,672.0,5.14,34.979,1.0156939999999999,21.1861,403,65,246,nan,nan,nan
2018-05-23 06:51:27,47.3839,-37.6996,676.0,5.13,34.979,1.0160719999999999,21.1715,397,67,247,nan,nan,nan
2018-05-23 06:51:27,47.3839,-37.6996,680.0,5.113,34.979,1.0166179999999998,21.1499,424,67,246,nan,nan,nan
2018-05-23 06:51:27,47.3839,-37.6996,684.0,5.076,34.977,1.0177779999999998,21.1094,402,65,246,nan,nan,nan
2018-05-23 06:51:27,47.3839,-37.6996,688.1,5.004,34.971,1.01981,21.078,407,66,246,nan,nan,nan
2018-05-23 06:51:27,47.3839,-37.6996,692.0,4.96,34.967,1.0210050000000002,21.06489,413,67,246,nan,nan,nan
2018-05-23 06:51:27,47.3839,-37.6996,696.0,4.947,34.966,1.021413,21.0556,412,67,247,nan,nan,nan
2018-05-23 06:51:27,47.3839,-37.6996,700.0,4.927,34.965,1.021973,21.05267,413,67,246,nan,nan,nan
2018-05-23 06:51:27,47.3839,-37.6996,704.0,4.924,34.966,1.0220310000000001,21.05387,415,66,246,nan,nan,nan
2018-05-23 06:51:27,47.3839,-37.6996,708.0,4.936,34.97,1.0216980000000002,21.05978,421,67,247,nan,nan,nan
2018-05-23 06:51:27,47.3839,-37.6996,712.0,4.973,34.979,1.020671,21.05744,414,68,246,nan,nan,nan
2018-05-23 06:51:27,47.3839,-37.6996,716.0,4.984,34.984,1.0204680000000002,21.0475,535,75,247,nan,nan,nan
2018-05-23 06:51:27,47.3839,-37.6996,720.0,4.981,34.984,1.02061,21.03778,417,68,246,nan,nan,nan
2018-05-23 06:51:27,47.3839,-37.6996,724.0,4.971,34.983,1.020927,21.02962,441,67,246,nan,nan,nan
2018-05-23 06:51:27,47.3839,-37.6996,728.0,4.965,34.982,1.021194,21.017,411,66,244,nan,nan,nan
2018-05-23 06:51:27,47.3839,-37.6996,732.0,4.95,34.98,1.0217559999999999,20.99413,431,68,246,nan,nan,nan
2018-05-23 06:51:27,47.3839,-37.6996,736.0,4.923,34.975,1.022589,20.96211,412,67,245,nan,nan,nan
2018-05-23 06:51:27,47.3839,-37.6996,740.0,4.877,34.968,1.0241410000000002,20.90588,413,66,244,nan,nan,nan
2018-05-23 06:51:27,47.3839,-37.6996,744.0,4.814,34.958,1.0259589999999998,20.84722,417,67,245,nan,nan,nan
2018-05-23 06:51:27,47.3839,-37.6996,748.0,4.707,34.945,1.0290910000000002,20.767,493,68,242,nan,nan,nan
2018-05-23 06:51:27,47.3839,-37.6996,752.0,4.581,34.927,1.0325920000000002,20.74156,421,68,242,nan,nan,nan
2018-05-23 06:51:27,47.3839,-37.6996,756.0,4.556,34.924,1.033267,20.73475,426,68,241,nan,nan,nan
2018-05-23 06:51:27,47.3839,-37.6996,760.0,4.543,34.924,1.0336210000000001,20.746,620,67,242,nan,nan,nan
2018-05-23 06:51:27,47.3839,-37.6996,764.0,4.579,34.933,1.032591,20.77367,432,69,243,nan,nan,nan
2018-05-23 06:51:27,47.3839,-37.6996,768.0,4.589,34.938,1.0323470000000001,20.78963,423,68,244,nan,nan,nan
2018-05-23 06:51:27,47.3839,-37.6996,772.0,4.621,34.947,1.0315530000000002,20.78838,425,66,243,nan,nan,nan
2018-05-23 06:51:27,47.3839,-37.6996,776.0,4.619,34.947,1.0317159999999999,20.76389,423,67,243,nan,nan,nan
2018-05-23 06:51:27,47.3839,-37.6996,780.0,4.586,34.944,1.032857,20.70475,458,67,243,nan,nan,nan
2018-05-23 06:51:27,47.3839,-37.6996,784.0,4.527,34.937,1.034554,20.65113,428,68,244,nan,nan,nan
2018-05-23 06:51:27,47.3839,-37.6996,788.0,4.465,34.928,1.036304,20.59838,469,66,243,nan,nan,nan
2018-05-23 06:51:27,47.3839,-37.6996,792.0,4.391,34.919,1.0383810000000002,20.5585,447,67,241,nan,nan,nan
2018-05-23 06:51:27,47.3839,-37.6996,796.0,4.363,34.917,1.039177,20.54487,441,67,240,nan,nan,nan
2018-05-23 06:51:27,47.3839,-37.6996,800.0,4.35,34.916,1.039567,20.53912,432,68,241,nan,nan,nan
2018-05-23 06:51:27,47.3839,-37.6996,804.0,4.341,34.915,1.0398139999999998,20.53475,427,66,239,nan,nan,nan
2018-05-23 06:51:27,47.3839,-37.6996,808.0,4.334,34.914,1.0400179999999999,20.52913,429,66,239,nan,nan,nan
2018-05-23 06:51:27,47.3839,-37.6996,812.0,4.331,34.914,1.0401099999999999,20.52328,430,66,239,nan,nan,nan
2018-05-23 06:51:27,47.3839,-37.6996,816.0,4.32,34.914,1.0404010000000001,20.51837,444,67,241,nan,nan,nan
2018-05-23 06:51:27,47.3839,-37.6996,820.0,4.311,34.913,1.0406819999999999,20.51513,434,66,239,nan,nan,nan
2018-05-23 06:51:27,47.3839,-37.6996,824.0,4.301,34.913,1.0408870000000001,20.52157,422,68,239,nan,nan,nan
2018-05-23 06:51:27,47.3839,-37.6996,828.0,4.305,34.915,1.040747,20.5365,418,66,240,nan,nan,nan
2018-05-23 06:51:27,47.3839,-37.6996,832.0,4.3,34.916,1.040855,20.575,421,66,240,nan,nan,nan
2018-05-23 06:51:27,47.3839,-37.6996,836.0,4.333,34.922,1.0398329999999998,20.63662,447,66,240,nan,nan,nan
2018-05-23 06:51:27,47.3839,-37.6996,840.0,4.401,34.934,1.0379399999999999,20.67843,445,67,242,nan,nan,nan
2018-05-23 06:51:27,47.3839,-37.6996,844.0,4.439,34.94,1.0368439999999999,20.712,419,67,244,nan,nan,nan
2018-05-23 06:51:27,47.3839,-37.6996,848.0,4.474,34.947,1.035933,20.71714,423,66,242,nan,nan,nan
2018-05-23 06:51:27,47.3839,-37.6996,852.0,4.468,34.946,1.0361669999999998,20.6965,420,68,243,nan,nan,nan
2018-05-23 06:51:27,47.3839,-37.6996,856.0,4.44,34.944,1.0369989999999998,20.674,411,68,243,nan,nan,nan
2018-05-23 06:51:27,47.3839,-37.6996,860.0,4.417,34.941,1.0377,20.65714,1168,68,243,nan,nan,nan
2018-05-23 06:51:27,47.3839,-37.6996,864.0,4.405,34.939,1.0381019999999999,20.624,424,67,243,nan,nan,nan
2018-05-23 06:51:27,47.3839,-37.6996,867.9,4.348,34.933,1.0397539999999998,20.60229,416,65,241,nan,nan,nan
2018-05-23 06:51:27,47.3839,-37.6996,872.0,4.337,34.931,1.0400049999999998,20.58229,413,65,241,nan,nan,nan
2018-05-23 06:51:27,47.3839,-37.6996,876.0,4.299,34.926,1.041141,20.55638,418,67,240,nan,nan,nan
2018-05-23 06:51:27,47.3839,-37.6996,880.0,4.265,34.924,1.042128,20.55457,416,64,241,nan,nan,nan
2018-05-23 06:51:27,47.3839,-37.6996,884.0,4.261,34.925,1.042131,20.579,427,67,240,nan,nan,nan
2018-05-23 06:51:27,47.3839,-37.6996,888.0,4.28,34.929,1.041611,20.60785,414,65,239,nan,nan,nan
2018-05-23 06:51:27,47.3839,-37.6996,892.0,4.303,34.933,1.0408270000000002,20.65137,423,65,241,nan,nan,nan
2018-05-23 06:51:27,47.3839,-37.6996,896.0,4.364,34.944,1.039244,20.65329,410,64,244,nan,nan,nan
2018-05-23 06:51:27,47.3839,-37.6996,900.0,4.334,34.94,1.040079,20.64357,419,66,242,nan,nan,nan
2018-05-23 06:51:27,47.3839,-37.6996,904.1,4.332,34.94,1.040159,20.634,415,66,242,nan,nan,nan
2018-05-23 06:51:27,47.3839,-37.6996,908.0,4.316,34.937,1.0406330000000001,20.62725,416,67,241,nan,nan,nan
2018-05-23 06:51:27,47.3839,-37.6996,912.0,4.315,34.937,1.040663,20.63267,424,66,242,nan,nan,nan
2018-05-23 06:51:27,47.3839,-37.6996,916.0,4.319,34.938,1.040559,20.622,419,67,242,nan,nan,nan
2018-05-23 06:51:27,47.3839,-37.6996,920.0,4.303,34.936,1.0410460000000001,20.61433,429,66,240,nan,nan,nan
2018-05-23 06:51:27,47.3839,-37.6996,924.0,4.293,34.935,1.041312,20.614,426,66,240,nan,nan,nan
2018-05-23 06:51:27,47.3839,-37.6996,928.0,4.288,34.935,1.0414560000000002,20.62255,418,66,239,nan,nan,nan
2018-05-23 06:51:27,47.3839,-37.6996,932.0,4.291,34.936,1.041375,20.63433,446,67,241,nan,nan,nan
2018-05-23 06:51:27,47.3839,-37.6996,936.0,4.298,34.937,1.0412059999999999,20.63555,430,65,239,nan,nan,nan
2018-05-23 06:51:27,47.3839,-37.6996,940.0,4.284,34.936,1.041594,20.6341,426,67,240,nan,nan,nan
2018-05-23 06:51:27,47.3839,-37.6996,944.0,4.283,34.937,1.041626,20.6471,417,66,241,nan,nan,nan
2018-05-23 06:51:27,47.3839,-37.6996,948.0,4.287,34.938,1.0415329999999998,20.6529,423,65,241,nan,nan,nan
2018-05-23 06:51:27,47.3839,-37.6996,952.0,4.287,34.939,1.04156,20.66111,418,66,241,nan,nan,nan
2018-05-23 06:51:27,47.3839,-37.6996,956.0,4.286,34.939,1.041598,20.664,420,65,243,nan,nan,nan
2018-05-23 06:51:27,47.3839,-37.6996,960.0,4.281,34.939,1.041754,20.65933,412,65,243,nan,nan,nan
2018-05-23 06:51:27,47.3839,-37.6996,964.0,4.267,34.937,1.042186,20.6581,419,65,241,nan,nan,nan
2018-05-23 06:51:27,47.3839,-37.6996,968.0,4.267,34.937,1.0422319999999998,20.65678,419,67,243,nan,nan,nan
2018-05-23 06:51:27,47.3839,-37.6996,972.0,4.264,34.937,1.0423170000000002,20.6603,420,66,244,nan,nan,nan
2018-05-23 06:51:27,47.3839,-37.6996,976.0,4.278,34.938,1.0419740000000002,20.6471,422,66,244,nan,nan,nan
2018-05-23 06:51:27,47.3839,-37.6996,980.0,4.242,34.934,1.0431249999999999,20.62856,417,66,243,nan,nan,nan
2018-05-23 06:51:27,47.3839,-37.6996,984.0,4.212,34.933,1.0438740000000002,20.6395,426,66,243,nan,nan,nan
2018-05-23 06:51:27,47.3839,-37.6996,988.0,4.223,34.938,1.0435439999999998,20.65256,422,65,245,nan,nan,nan
2018-05-23 06:51:27,47.3839,-37.6996,990.9,4.209,34.939,1.043701,20.656,nan,nan,nan,nan,nan,nan
