datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-05-29 06:58:20,47.4526,-37.8573,432.0,9.286,35.055,0.896766,20.3005,422,79,224,nan,nan,nan
2018-05-29 06:58:20,47.4526,-37.8573,434.0,9.196,35.042,0.898906,20.41975,430,73,229,nan,nan,nan
2018-05-29 06:58:20,47.4526,-37.8573,436.0,9.195,35.042,0.8987879999999999,20.535,444,87,225,nan,nan,nan
2018-05-29 06:58:20,47.4526,-37.8573,438.0,9.219,35.049,0.8981790000000001,20.6245,449,72,229,nan,nan,nan
2018-05-29 06:58:20,47.4526,-37.8573,440.0,9.276,35.068,0.896779,20.64875,448,71,230,nan,nan,nan
2018-05-29 06:58:20,47.4526,-37.8573,442.0,9.274,35.073,0.896897,20.65775,417,71,226,nan,nan,nan
2018-05-29 06:58:20,47.4526,-37.8573,444.0,9.34,35.089,0.8952009999999999,20.7015,487,70,226,nan,nan,nan
2018-05-29 06:58:20,47.4526,-37.8573,446.0,9.402,35.108,0.8939919999999999,20.95125,424,72,225,nan,nan,nan
2018-05-29 06:58:20,47.4526,-37.8573,448.0,9.312,35.093,0.896339,21.251,417,69,229,nan,nan,nan
2018-05-29 06:58:20,47.4526,-37.8573,450.0,9.27,35.084,0.8974930000000001,21.4975,408,70,235,nan,nan,nan
2018-05-29 06:58:20,47.4526,-37.8573,452.0,9.18,35.074,0.899907,21.67975,445,70,234,nan,nan,nan
2018-05-29 06:58:20,47.4526,-37.8573,454.0,9.117,35.067,0.901403,21.736,431,69,237,nan,nan,nan
2018-05-29 06:58:20,47.4526,-37.8573,456.0,9.082,35.064,0.9023859999999999,21.782,432,71,236,nan,nan,nan
2018-05-29 06:58:20,47.4526,-37.8573,458.0,9.028,35.058,0.9038600000000001,21.85275,421,70,238,nan,nan,nan
2018-05-29 06:58:20,47.4526,-37.8573,460.0,8.963,35.052,0.905508,21.89525,399,68,240,nan,nan,nan
2018-05-29 06:58:20,47.4526,-37.8573,462.0,8.948,35.053,0.9058269999999999,21.9295,404,68,239,nan,nan,nan
2018-05-29 06:58:20,47.4526,-37.8573,464.0,8.959,35.059,0.9056299999999999,21.9295,411,70,240,nan,nan,nan
2018-05-29 06:58:20,47.4526,-37.8573,466.0,8.927,35.06,0.9065049999999999,21.90325,416,67,241,nan,nan,nan
2018-05-29 06:58:20,47.4526,-37.8573,468.0,8.92,35.059,0.906665,21.86,409,68,241,nan,nan,nan
2018-05-29 06:58:20,47.4526,-37.8573,470.0,8.912,35.06,0.9071469999999999,21.7805,426,70,242,nan,nan,nan
2018-05-29 06:58:20,47.4526,-37.8573,472.0,8.858,35.056,0.9084540000000001,21.70775,394,68,240,nan,nan,nan
2018-05-29 06:58:20,47.4526,-37.8573,474.0,8.845,35.053,0.908804,21.625,397,68,240,nan,nan,nan
2018-05-29 06:58:20,47.4526,-37.8573,476.0,8.823,35.051,0.9093800000000001,21.538,402,68,238,nan,nan,nan
2018-05-29 06:58:20,47.4526,-37.8573,478.0,8.804,35.05,0.9097679999999999,21.45175,405,67,238,nan,nan,nan
2018-05-29 06:58:20,47.4526,-37.8573,480.0,8.817,35.055,0.9095549999999999,21.3515,415,69,235,nan,nan,nan
2018-05-29 06:58:20,47.4526,-37.8573,482.0,8.847,35.064,0.9088309999999999,21.32375,418,70,238,nan,nan,nan
2018-05-29 06:58:20,47.4526,-37.8573,484.0,8.823,35.07,0.9094629999999999,21.34475,396,65,235,nan,nan,nan
2018-05-29 06:58:20,47.4526,-37.8573,486.0,8.808,35.07,0.9099090000000001,21.37475,402,67,235,nan,nan,nan
2018-05-29 06:58:20,47.4526,-37.8573,488.0,8.8,35.069,0.910161,21.462,453,68,236,nan,nan,nan
2018-05-29 06:58:20,47.4526,-37.8573,490.0,8.792,35.068,0.9105160000000001,21.6348,410,66,236,nan,nan,nan
2018-05-29 06:58:20,47.4526,-37.8573,492.0,8.72,35.061,0.9124559999999999,21.799,404,67,237,nan,nan,nan
2018-05-29 06:58:20,47.4526,-37.8573,494.0,8.669,35.055,0.913794,21.7982,399,68,239,nan,nan,nan
2018-05-29 06:58:20,47.4526,-37.8573,496.0,8.629,35.051,0.914847,21.7078,401,68,239,nan,nan,nan
2018-05-29 06:58:20,47.4526,-37.8573,498.0,8.598,35.048,0.915705,21.7634,399,67,240,nan,nan,nan
2018-05-29 06:58:20,47.4526,-37.8573,500.0,8.566,35.044,0.9165840000000001,21.8364,400,68,240,nan,nan,nan
2018-05-29 06:58:20,47.4526,-37.8573,504.0,8.492,35.037,0.9186620000000001,22.1053,409,67,241,nan,nan,nan
2018-05-29 06:58:20,47.4526,-37.8573,508.0,8.456,35.035,0.919735,22.3097,404,68,244,nan,nan,nan
2018-05-29 06:58:20,47.4526,-37.8573,512.0,8.376,35.027,0.9219660000000001,22.377899999999997,403,68,244,nan,nan,nan
2018-05-29 06:58:20,47.4526,-37.8573,516.0,8.316,35.024,0.9236169999999999,22.4307,397,68,246,nan,nan,nan
2018-05-29 06:58:20,47.4526,-37.8573,520.0,8.262,35.016,0.9252469999999999,22.422400000000003,435,68,245,nan,nan,nan
2018-05-29 06:58:20,47.4526,-37.8573,524.0,8.163,35.009,0.927805,22.5497,394,68,244,nan,nan,nan
2018-05-29 06:58:20,47.4526,-37.8573,528.0,8.156,35.015,0.928126,22.61144,395,68,247,nan,nan,nan
2018-05-29 06:58:20,47.4526,-37.8573,532.0,8.128,35.012,0.9290179999999999,22.6188,401,68,246,nan,nan,nan
2018-05-29 06:58:20,47.4526,-37.8573,536.0,8.064,35.006,0.9309320000000001,22.624200000000002,392,69,245,nan,nan,nan
2018-05-29 06:58:20,47.4526,-37.8573,540.0,7.976,34.999,0.9334100000000001,22.58222,396,68,247,nan,nan,nan
2018-05-29 06:58:20,47.4526,-37.8573,544.0,7.881,34.988,0.9360090000000001,22.4829,416,68,248,nan,nan,nan
2018-05-29 06:58:20,47.4526,-37.8573,548.0,7.777,34.979,0.93882,22.43678,409,69,247,nan,nan,nan
2018-05-29 06:58:20,47.4526,-37.8573,552.0,7.745,34.977,0.939732,22.430300000000003,407,68,248,nan,nan,nan
2018-05-29 06:58:20,47.4526,-37.8573,556.0,7.725,34.975,0.940404,22.422110000000004,430,70,248,nan,nan,nan
2018-05-29 06:58:20,47.4526,-37.8573,559.9,7.657,34.975,0.9423360000000001,22.410600000000002,403,68,248,nan,nan,nan
2018-05-29 06:58:20,47.4526,-37.8573,564.0,7.585,34.971,0.944412,22.411,404,68,247,nan,nan,nan
2018-05-29 06:58:20,47.4526,-37.8573,568.0,7.485,34.967,0.947228,22.46,436,68,247,nan,nan,nan
2018-05-29 06:58:20,47.4526,-37.8573,572.0,7.446,34.968,0.9484250000000001,22.498109999999997,415,69,249,nan,nan,nan
2018-05-29 06:58:20,47.4526,-37.8573,576.0,7.396,34.963,0.9499899999999999,22.49011,409,70,249,nan,nan,nan
2018-05-29 06:58:20,47.4526,-37.8573,580.0,7.227,34.939,0.9549350000000001,22.449219999999997,405,69,250,nan,nan,nan
2018-05-29 06:58:20,47.4526,-37.8573,584.0,7.081,34.924,0.9582919999999999,22.48178,406,67,250,nan,nan,nan
2018-05-29 06:58:20,47.4526,-37.8573,588.0,7.124,34.941,0.9573590000000001,22.47833,407,68,249,nan,nan,nan
2018-05-29 06:58:20,47.4526,-37.8573,592.0,7.122,34.948,0.9577450000000001,22.439999999999998,451,69,251,nan,nan,nan
2018-05-29 06:58:20,47.4526,-37.8573,596.0,7.039,34.94,0.9599230000000001,22.416559999999997,424,68,250,nan,nan,nan
2018-05-29 06:58:20,47.4526,-37.8573,600.0,6.98,34.941,0.9617629999999999,22.40833,418,70,251,nan,nan,nan
2018-05-29 06:58:20,47.4526,-37.8573,604.0,6.898,34.939,0.963992,22.3825,414,69,251,nan,nan,nan
2018-05-29 06:58:20,47.4526,-37.8573,608.0,6.843,34.94,0.965408,22.38178,428,68,252,nan,nan,nan
2018-05-29 06:58:20,47.4526,-37.8573,612.0,6.818,34.943,0.966145,22.38866,428,69,250,nan,nan,nan
2018-05-29 06:58:20,47.4526,-37.8573,616.0,6.829,34.95,0.966008,22.37722,482,68,251,nan,nan,nan
2018-05-29 06:58:20,47.4526,-37.8573,620.0,6.804,34.948,0.966831,22.32987,408,67,250,nan,nan,nan
2018-05-29 06:58:20,47.4526,-37.8573,624.0,6.667,34.937,0.9706079999999999,22.283250000000002,437,70,250,nan,nan,nan
2018-05-29 06:58:20,47.4526,-37.8573,628.0,6.584,34.932,0.9728509999999999,22.264670000000002,420,70,252,nan,nan,nan
2018-05-29 06:58:20,47.4526,-37.8573,632.0,6.582,34.937,0.9728460000000001,22.26162,446,69,252,nan,nan,nan
2018-05-29 06:58:20,47.4526,-37.8573,636.0,6.573,34.939,0.9732700000000001,22.24866,416,69,251,nan,nan,nan
2018-05-29 06:58:20,47.4526,-37.8573,640.0,6.541,34.936,0.974254,22.23238,436,69,250,nan,nan,nan
2018-05-29 06:58:20,47.4526,-37.8573,644.0,6.486,34.933,0.9757469999999999,22.216630000000002,428,68,252,nan,nan,nan
2018-05-29 06:58:20,47.4526,-37.8573,648.0,6.454,34.93,0.976756,22.202550000000002,441,69,251,nan,nan,nan
2018-05-29 06:58:20,47.4526,-37.8573,652.0,6.41,34.929,0.977889,22.198500000000003,429,69,251,nan,nan,nan
2018-05-29 06:58:20,47.4526,-37.8573,656.0,6.414,34.933,0.9778530000000001,22.191630000000004,630,69,251,nan,nan,nan
2018-05-29 06:58:20,47.4526,-37.8573,660.0,6.412,34.937,0.9780089999999999,22.174999999999997,432,70,251,nan,nan,nan
2018-05-29 06:58:20,47.4526,-37.8573,664.0,6.362,34.933,0.9794229999999999,22.153750000000002,439,70,251,nan,nan,nan
2018-05-29 06:58:20,47.4526,-37.8573,668.0,6.287,34.927,0.98152,22.13378,795,69,253,nan,nan,nan
2018-05-29 06:58:20,47.4526,-37.8573,672.0,6.269,34.926,0.982135,22.10738,436,70,252,nan,nan,nan
2018-05-29 06:58:20,47.4526,-37.8573,676.0,6.208,34.922,0.9838180000000001,22.100369999999998,428,69,252,nan,nan,nan
2018-05-29 06:58:20,47.4526,-37.8573,680.0,6.19,34.922,0.984205,22.0845,422,70,252,nan,nan,nan
2018-05-29 06:58:20,47.4526,-37.8573,684.0,6.185,34.925,0.984334,22.07425,425,71,251,nan,nan,nan
2018-05-29 06:58:20,47.4526,-37.8573,688.0,6.189,34.931,0.984253,22.075870000000002,421,69,253,nan,nan,nan
2018-05-29 06:58:20,47.4526,-37.8573,692.0,6.191,34.932,0.98424,22.06922,428,70,251,nan,nan,nan
2018-05-29 06:58:20,47.4526,-37.8573,696.0,6.184,34.933,0.984432,22.05988,434,69,251,nan,nan,nan
2018-05-29 06:58:20,47.4526,-37.8573,700.0,6.186,34.936,0.9844390000000001,22.04867,431,68,253,nan,nan,nan
2018-05-29 06:58:20,47.4526,-37.8573,704.0,6.179,34.939,0.984648,22.0345,443,69,251,nan,nan,nan
2018-05-29 06:58:20,47.4526,-37.8573,708.0,6.204,34.95,0.984105,21.99545,416,68,250,nan,nan,nan
2018-05-29 06:58:20,47.4526,-37.8573,712.0,6.143,34.949,0.985808,21.96837,444,69,251,nan,nan,nan
2018-05-29 06:58:20,47.4526,-37.8573,716.0,6.125,34.958,0.9863029999999999,21.93811,463,69,250,nan,nan,nan
2018-05-29 06:58:20,47.4526,-37.8573,720.1,6.086,34.961,0.98749,21.9165,416,68,251,nan,nan,nan
2018-05-29 06:58:20,47.4526,-37.8573,724.0,6.067,34.965,0.9879450000000001,21.913,401,68,251,nan,nan,nan
2018-05-29 06:58:20,47.4526,-37.8573,728.0,6.077,34.969,0.987827,21.88282,401,69,252,nan,nan,nan
2018-05-29 06:58:20,47.4526,-37.8573,732.0,5.969,34.957,0.990964,21.83609,426,68,250,nan,nan,nan
2018-05-29 06:58:20,47.4526,-37.8573,736.0,5.901,34.952,0.992556,21.83746,437,69,250,nan,nan,nan
2018-05-29 06:58:20,47.4526,-37.8573,740.0,5.969,34.967,0.99078,21.8198,413,70,251,nan,nan,nan
2018-05-29 06:58:20,47.4526,-37.8573,744.0,5.873,34.957,0.9933730000000001,21.81436,417,69,250,nan,nan,nan
2018-05-29 06:58:20,47.4526,-37.8573,748.0,5.932,34.976,0.9917020000000001,21.8149,407,68,250,nan,nan,nan
2018-05-29 06:58:20,47.4526,-37.8573,752.0,5.983,34.996,0.9904580000000001,21.8023,462,69,251,nan,nan,nan
2018-05-29 06:58:20,47.4526,-37.8573,756.0,5.97,35.003,0.9909129999999999,21.787,446,67,250,nan,nan,nan
2018-05-29 06:58:20,47.4526,-37.8573,760.0,5.95,35.002,0.991538,21.7756,396,68,250,nan,nan,nan
2018-05-29 06:58:20,47.4526,-37.8573,764.0,5.932,35.0,0.9920789999999999,21.76534,416,67,250,nan,nan,nan
2018-05-29 06:58:20,47.4526,-37.8573,768.0,5.916,35.001,0.9925999999999999,21.7464,405,67,249,nan,nan,nan
2018-05-29 06:58:20,47.4526,-37.8573,772.0,5.899,35.002,0.9932019999999999,21.71167,400,68,250,nan,nan,nan
2018-05-29 06:58:20,47.4526,-37.8573,775.9,5.838,35.001,0.994971,21.68133,411,68,249,nan,nan,nan
2018-05-29 06:58:20,47.4526,-37.8573,780.0,5.798,34.999,0.9960629999999999,21.65911,422,68,248,nan,nan,nan
2018-05-29 06:58:20,47.4526,-37.8573,784.0,5.748,34.996,0.997484,21.64167,419,67,250,nan,nan,nan
2018-05-29 06:58:20,47.4526,-37.8573,788.0,5.722,34.995,0.998281,21.63033,405,68,250,nan,nan,nan
2018-05-29 06:58:20,47.4526,-37.8573,792.0,5.716,34.999,0.99847,21.60844,412,65,250,nan,nan,nan
2018-05-29 06:58:20,47.4526,-37.8573,796.0,5.72,35.006,0.9984519999999999,21.59163,400,68,249,nan,nan,nan
2018-05-29 06:58:20,47.4526,-37.8573,800.0,5.677,35.002,0.999706,21.57278,438,68,248,nan,nan,nan
2018-05-29 06:58:20,47.4526,-37.8573,803.9,5.65,35.0,1.0005320000000002,21.55937,454,66,249,nan,nan,nan
2018-05-29 06:58:20,47.4526,-37.8573,808.0,5.636,34.999,1.001089,21.53511,405,68,251,nan,nan,nan
2018-05-29 06:58:20,47.4526,-37.8573,812.0,5.591,34.997,1.002412,21.5015,415,67,249,nan,nan,nan
2018-05-29 06:58:20,47.4526,-37.8573,815.9,5.546,34.995,1.003689,21.474,462,67,248,nan,nan,nan
2018-05-29 06:58:20,47.4526,-37.8573,820.0,5.52,34.994,1.0045060000000001,21.4525,434,67,250,nan,nan,nan
2018-05-29 06:58:20,47.4526,-37.8573,824.0,5.459,34.99,1.0062470000000001,21.42212,424,67,249,nan,nan,nan
2018-05-29 06:58:20,47.4526,-37.8573,828.0,5.419,34.988,1.007402,21.40275,408,67,248,nan,nan,nan
2018-05-29 06:58:20,47.4526,-37.8573,832.0,5.396,34.987,1.00812,21.3875,412,67,249,nan,nan,nan
2018-05-29 06:58:20,47.4526,-37.8573,836.0,5.364,34.985,1.0090560000000002,21.36843,433,68,249,nan,nan,nan
2018-05-29 06:58:20,47.4526,-37.8573,840.0,5.33,34.982,1.0100250000000002,21.35362,411,67,248,nan,nan,nan
2018-05-29 06:58:20,47.4526,-37.8573,844.0,5.311,34.982,1.0106389999999998,21.33537,407,67,248,nan,nan,nan
2018-05-29 06:58:20,47.4526,-37.8573,848.0,5.292,34.982,1.0112139999999998,21.31657,420,67,249,nan,nan,nan
2018-05-29 06:58:20,47.4526,-37.8573,851.9,5.27,34.981,1.0118969999999998,21.29175,410,68,248,nan,nan,nan
2018-05-29 06:58:20,47.4526,-37.8573,856.0,5.224,34.979,1.0132940000000001,21.26462,421,67,247,nan,nan,nan
2018-05-29 06:58:20,47.4526,-37.8573,860.0,5.194,34.977,1.0141049999999998,21.25143,629,68,248,nan,nan,nan
2018-05-29 06:58:20,47.4526,-37.8573,864.0,5.174,34.977,1.014687,21.22743,480,66,247,nan,nan,nan
2018-05-29 06:58:20,47.4526,-37.8573,868.0,5.147,34.979,1.0155150000000002,21.21725,412,68,247,nan,nan,nan
2018-05-29 06:58:20,47.4526,-37.8573,872.1,5.133,34.979,1.015914,21.20443,426,66,248,nan,nan,nan
2018-05-29 06:58:20,47.4526,-37.8573,876.0,5.114,34.979,1.016486,21.195,406,67,246,nan,nan,nan
2018-05-29 06:58:20,47.4526,-37.8573,880.0,5.101,34.979,1.0169069999999998,21.18,407,65,247,nan,nan,nan
2018-05-29 06:58:20,47.4526,-37.8573,884.0,5.085,34.978,1.0174530000000002,21.16443,422,67,248,nan,nan,nan
2018-05-29 06:58:20,47.4526,-37.8573,888.0,5.06,34.978,1.0181490000000002,21.14929,425,66,248,nan,nan,nan
2018-05-29 06:58:20,47.4526,-37.8573,892.0,5.043,34.979,1.0186639999999998,21.12775,400,67,248,nan,nan,nan
2018-05-29 06:58:20,47.4526,-37.8573,896.0,5.015,34.978,1.019616,21.09729,406,66,247,nan,nan,nan
2018-05-29 06:58:20,47.4526,-37.8573,900.0,4.942,34.972,1.0215649999999998,21.09114,429,65,246,nan,nan,nan
2018-05-29 06:58:20,47.4526,-37.8573,903.9,4.935,34.971,1.0217489999999998,21.08371,476,67,247,nan,nan,nan
2018-05-29 06:58:20,47.4526,-37.8573,908.0,4.922,34.972,1.022163,21.07425,441,66,246,nan,nan,nan
2018-05-29 06:58:20,47.4526,-37.8573,912.0,4.909,34.973,1.0224980000000001,21.07686,429,66,245,nan,nan,nan
2018-05-29 06:58:20,47.4526,-37.8573,916.0,4.915,34.975,1.0223499999999999,21.07725,413,66,247,nan,nan,nan
2018-05-29 06:58:20,47.4526,-37.8573,920.0,4.922,34.978,1.022202,21.07133,450,68,246,nan,nan,nan
2018-05-29 06:58:20,47.4526,-37.8573,924.0,4.909,34.978,1.0226229999999998,21.05863,405,65,246,nan,nan,nan
2018-05-29 06:58:20,47.4526,-37.8573,928.0,4.889,34.977,1.0231780000000001,21.04922,402,68,246,nan,nan,nan
2018-05-29 06:58:20,47.4526,-37.8573,932.0,4.872,34.977,1.023689,21.03789,424,67,246,nan,nan,nan
2018-05-29 06:58:20,47.4526,-37.8573,936.0,4.856,34.977,1.024133,21.03712,420,67,246,nan,nan,nan
2018-05-29 06:58:20,47.4526,-37.8573,940.0,4.852,34.977,1.0242559999999998,21.03589,412,66,246,nan,nan,nan
2018-05-29 06:58:20,47.4526,-37.8573,944.0,4.849,34.977,1.024366,21.03513,448,66,246,nan,nan,nan
2018-05-29 06:58:20,47.4526,-37.8573,948.0,4.848,34.977,1.0243980000000001,21.03838,421,66,245,nan,nan,nan
2018-05-29 06:58:20,47.4526,-37.8573,952.0,4.848,34.978,1.02441,21.03967,412,66,245,nan,nan,nan
2018-05-29 06:58:20,47.4526,-37.8573,956.0,4.846,34.978,1.0244780000000002,21.03725,415,65,246,nan,nan,nan
2018-05-29 06:58:20,47.4526,-37.8573,960.0,4.844,34.978,1.024562,21.03713,417,65,246,nan,nan,nan
2018-05-29 06:58:20,47.4526,-37.8573,964.0,4.844,34.978,1.024587,21.03275,412,67,247,nan,nan,nan
2018-05-29 06:58:20,47.4526,-37.8573,968.0,4.841,34.978,1.024702,21.01944,418,67,246,nan,nan,nan
2018-05-29 06:58:20,47.4526,-37.8573,972.0,4.829,34.977,1.02508,21.0065,416,67,246,nan,nan,nan
2018-05-29 06:58:20,47.4526,-37.8573,976.0,4.804,34.977,1.025802,20.98663,406,66,247,nan,nan,nan
2018-05-29 06:58:20,47.4526,-37.8573,980.0,4.777,34.976,1.0265810000000002,20.98233,408,66,247,nan,nan,nan
2018-05-29 06:58:20,47.4526,-37.8573,984.1,4.77,34.975,1.026758,20.98233,431,67,246,nan,nan,nan
2018-05-29 06:58:20,47.4526,-37.8573,988.2,4.766,34.975,1.026872,20.97877,705,66,248,nan,nan,nan
2018-05-29 06:58:20,47.4526,-37.8573,990.8,4.761,34.975,1.027028,20.98031,462,69,248,nan,nan,nan
