datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,70.7,3.276,34.602,0.3431,2.185,2.04916259498,0.0148397245295,0.014510709606,0.454513709109,0.139698275862,0.000438055780208,27.5433923912,1.11681184653,7.83867695845
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,71.5,3.272,34.607,0.2409,2.0976,1.89423801978,0.0152569306597,0.0106441733935,0.405597052906,0.0956465517241,0.000549174303988,27.5477676235,5.05285219586,9.67739777751
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,72.0,3.272,34.607,0.2482,2.0102,2.04304099051,0.0150143492996,0.0133495699202,0.460632605174,0.0987931034483,0.000460266066932,27.5477733011,1.90354462286,8.20619908894
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,72.7,3.277,34.612,0.2555,2.185,1.88794228624,0.0149803710045,0.0115766216081,0.409052978457,0.101939655172,0.000715875113969,27.5512928261,10.957728287,12.4358599982
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,73.1,3.277,34.612,0.2555,2.185,1.88794228624,0.0149803710045,0.0115766216081,0.409052978457,0.101939655172,0.000715875113969,27.551297373,10.957728287,12.4358599982
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,73.7,3.274,34.613,0.2044,2.185,1.63364031163,0.0147932368124,0.00693677815315,0.333530085484,0.0799137931034,0.000482484059407,27.5523864046,2.69055035232,8.57384872945
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,74.4,3.281,34.617,0.1606,2.0102,1.63364031163,0.0147932368124,0.00693677815315,0.333530085484,0.0610344827586,0.000449146641781,27.5549183714,1.50967234516,8.02220169745
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,74.8,3.281,34.617,0.1606,2.0102,2.13095682708,0.0145660386605,0.0147343910835,0.496740497444,0.0610344827586,0.000449146641781,27.5549229227,1.50967234516,8.02220169745
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,75.5,3.285,34.62,0.1606,2.2724,1.82896670239,0.0142059701608,0.00945592080134,0.400303691506,0.0610344827586,0.000415806397437,27.5569423174,0.328694210018,7.47050789068
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,76.2,3.293,34.625,0.1314,2.185,1.65826603275,0.0136542032204,0.00680209773782,0.346492636308,0.0484482758621,0.000449149725742,27.5601756531,1.50978158522,8.02225272893
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,76.5,3.293,34.625,0.1314,2.185,1.65826603275,0.0136542032204,0.00680209773782,0.346492636308,0.0484482758621,0.000449149725742,27.5601798243,1.50978158522,8.02225272893
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,77.3,3.318,34.634,0.1752,2.0976,1.63915826863,0.0143188930518,0.0063438306791,0.34458424313,0.0673275862069,0.000882599511689,27.5649810984,16.8634399031,15.1947125343
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,78.0,3.328,34.639,0.1825,2.0976,1.56514954107,0.0137145527295,0.005562566388,0.321128014717,0.070474137931,0.000493631941895,27.5680204608,3.0854306458,8.7583170154
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,78.4,3.328,34.639,0.1825,2.0976,1.56514954107,0.0137145527295,0.005562566388,0.321128014717,0.070474137931,0.000493631941895,27.5680260481,3.0854306458,8.7583170154
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,79.2,3.331,34.638,0.1825,2.0976,1.45179538102,0.0140066646391,0.00366289470922,0.272696187568,0.070474137931,0.000471411800043,27.5669529971,2.29834878114,8.39063180833
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,79.8,3.331,34.638,0.1971,2.2724,1.51052331463,0.0144316468965,0.00494014836355,0.305247378318,0.0767672413793,0.00177169476699,27.5669613816,48.3569720363,29.9069126287
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,80.6,3.346,34.648,0.1825,2.0976,1.51052331463,0.0144316468965,0.00494014836355,0.305247378318,0.070474137931,0.00041584795953,27.5735064076,0.330166422484,7.47119563457
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,81.1,3.346,34.648,0.1825,2.0976,1.40884354186,0.0134641952421,0.00339883857763,0.270666587127,0.070474137931,0.00041584795953,27.5735134102,0.330166422484,7.47119563457
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,81.7,3.346,34.649,0.146,2.0976,1.40955166677,0.014193629785,0.00271983709642,0.271282562992,0.0547413793103,0.000426959438319,27.574318905,0.723757224137,7.65506153455
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,82.5,3.348,34.652,0.1533,2.0102,1.39412770002,0.0139772505927,0.00251501677114,0.2660446974,0.0578879310345,0.000426956527303,27.5765295034,0.723654110123,7.65501336485
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,83.4,3.35,34.652,0.1606,2.185,1.53068746182,0.0137082980184,0.00300275438026,0.319376169417,0.0610344827586,0.000460300357194,27.5763501862,1.90475925252,8.20676650305
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,83.8,3.35,34.652,0.1606,2.185,1.53068746182,0.0137082980184,0.00300275438026,0.319376169417,0.0610344827586,0.000460300357194,27.5763557932,1.90475925252,8.20676650305
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,84.5,3.359,34.653,0.1679,2.0102,1.3246811543,0.0131318503264,0.0017903359368,0.248440101655,0.0641810344828,0.000460312886713,27.5762983965,1.90520307315,8.20697383381
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,85.3,3.365,34.654,0.1679,2.185,1.17145530499,0.0140575475586,0.000585874541952,0.191432929642,0.0641810344828,0.000426979963532,27.5765299329,0.724484268232,7.65540117312
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,85.7,3.365,34.654,0.1679,2.185,1.17145530499,0.0140575475586,0.000585874541952,0.191432929642,0.0641810344828,0.000426979963532,27.5765355508,0.724484268232,7.65540117312
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,86.5,3.369,34.656,0.1679,2.0976,1.41910554883,0.0131736047487,0.00150741865296,0.283346413036,0.0641810344828,0.000393641749844,27.5777561173,-0.456421937023,7.10374096838
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,87.2,3.37,34.658,0.1679,2.185,1.34686132926,0.0132539017146,0.000992862842976,0.256224976371,0.0641810344828,0.00244964225021,27.5792637974,72.3712277868,41.1251695783
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,87.6,3.37,34.658,0.1679,2.185,1.34686132926,0.0132539017146,0.000992862842976,0.256224976371,0.0641810344828,0.00244964225021,27.5792694204,72.3712277868,41.1251695783
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,88.4,3.371,34.659,0.1606,2.185,1.26315554685,0.0132677635066,0.000181833295968,0.228114002503,0.0610344827586,0.000426979425769,27.5799814617,0.724465219591,7.65539227455
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,89.1,3.372,34.659,0.1533,1.9228,1.16108882057,0.0135522683352,-0.00112518561427,0.188057900967,0.0578879310345,0.000415867514739,27.579895057,0.330859107083,7.4715192221
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,89.6,3.372,34.659,0.1679,2.0976,1.16108882057,0.0135522683352,-0.00112518561427,0.188057900967,0.0641810344828,0.000415867514739,27.5799020891,0.330859107083,7.4715192221
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,90.4,3.372,34.66,0.1679,2.0976,1.23219926637,0.0133512723511,-0.0005673080952,0.215171882972,0.0641810344828,0.000415865464702,27.5807103683,0.330786490688,7.47148529936
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,91.0,3.372,34.66,0.1387,2.2724,1.20244641129,0.0130591604415,-0.000718197313248,0.21335184133,0.0515948275862,0.000471433112862,27.5807188084,2.29910372381,8.39098447972
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,91.6,3.372,34.66,0.1533,2.0102,1.20244641129,0.0130591604415,-0.000718197313248,0.21335184133,0.0578879310345,0.00046031958323,27.580727249,1.90544027719,8.20708464365
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,92.3,3.37,34.662,0.1533,2.0102,1.08470806802,0.0132926133045,-0.0018713799504,0.162112920224,0.0578879310345,0.000460312245822,27.582523644,1.90518037151,8.20696322874
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,92.9,3.37,34.662,0.1314,2.0102,1.03397459385,0.0130050656434,-0.00166655962512,0.140292575719,0.0484482758621,0.000438085186558,27.5825320846,1.11785347826,7.83916355659
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,93.6,3.369,34.668,0.1314,2.185,1.03397459385,0.0130050656434,-0.00166655962512,0.140292575719,0.0484482758621,0.000404730679105,27.5874203861,-0.0636298847429,7.28723373268
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,94.3,3.393,34.674,0.1314,2.185,1.03942289921,0.0134363026119,-0.00107655920611,0.147426410054,0.0484482758621,0.000404757213343,27.5898989729,-0.0626899889554,7.2876728049
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,94.8,3.393,34.674,0.1168,2.185,1.02905641479,0.013156531078,-0.00136212883949,0.142233824624,0.0421551724138,0.000582573687455,27.5899060294,6.23592515705,10.230070182
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,95.6,3.442,34.683,0.1679,2.0976,1.02905641479,0.013156531078,-0.00136212883949,0.142233824624,0.0641810344828,0.000471499080295,27.5923439547,2.30144042221,8.39207606812
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,96.2,3.446,34.684,0.1679,2.0976,1.01150807329,0.0127237726934,-0.00214899253517,0.137644514526,0.0641810344828,0.000471503482483,27.592760586,2.30159635651,8.39214891281
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,96.8,3.446,34.684,0.1606,2.185,1.05438639129,0.0126619017681,-0.00195772866307,0.149978388951,0.0610344827586,0.000449276423219,27.5927691083,1.51426946326,8.02434924067
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,97.6,3.451,34.686,0.1606,1.8354,1.05438639129,0.0126619017681,-0.00195772866307,0.149978388951,0.0610344827586,0.000515961566141,27.593887939,3.87639059584,9.12781386963
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,98.1,3.459,34.687,0.1606,1.8354,1.04996351272,0.0126789754387,-0.00156429681523,0.153146619813,0.0610344827586,0.000515972411326,27.5939133015,3.87677475399,9.12799332906
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,98.7,3.459,34.687,0.1825,2.185,0.969264359039,0.0129524922615,-0.00220822834147,0.122657609133,0.070474137931,0.000471518292798,27.5939218387,2.30212096749,8.39239398478
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,99.4,3.467,34.689,0.1606,2.185,0.969264359039,0.0129524922615,-0.00220822834147,0.122657609133,0.0610344827586,0.000515981203695,27.5947460331,3.8770861973,9.12813881977
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,100.1,3.487,34.692,0.1606,2.185,0.989432375772,0.0127469320288,-0.00198454686394,0.129756102854,0.0610344827586,0.000516007256353,27.5951944018,3.87800903455,9.12856992309
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,100.6,3.487,34.692,0.1971,2.185,0.989076378546,0.0133620913107,-0.00202757386752,0.126656344433,0.0767672413793,0.000560461374881,27.5952015409,5.45266282105,9.86416926738
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,101.6,3.498,34.697,0.1606,2.2724,0.942765782948,0.0130329582737,-0.00329687047325,0.116402320384,0.0610344827586,0.00290542358586,27.5981218199,88.5159142583,48.6671580992
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,102.0,3.498,34.697,0.1606,2.2724,0.942765782948,0.0130329582737,-0.00329687047325,0.116402320384,0.0610344827586,0.00290542358586,27.5981262853,88.5159142583,48.6671580992
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,103.0,3.491,34.696,0.1387,2.0976,0.94322625762,0.0125305528365,-0.00376014752554,0.111179640213,0.0515948275862,0.00050489197426,27.5980254547,3.48428351222,8.94464108836
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,103.5,3.467,34.696,0.0949,2.0102,0.951789538708,0.0127222512772,-0.00254242438301,0.117914512143,0.0327155172414,0.000438172165294,27.6003740721,1.12093443904,7.84060282709
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,104.5,3.462,34.696,0.0949,2.185,0.962047676152,0.0129124283017,-0.00210861788112,0.120287303081,0.0327155172414,0.000393709992067,27.6008724396,-0.45400466099,7.10487019862
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,104.9,3.462,34.696,0.0949,2.185,0.962047676152,0.0129124283017,-0.00210861788112,0.120287303081,0.0327155172414,0.000393709992067,27.6008768839,-0.45400466099,7.10487019862
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,105.8,3.462,34.696,0.0876,2.185,0.935196972371,0.0122152815914,-0.00350964784714,0.109947688482,0.0295689655172,0.000438164110595,27.6008868844,1.12064912551,7.8404695429
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,106.4,3.46,34.697,0.073,2.0102,0.939619850945,0.0128659405846,-0.00332103632458,0.111005422027,0.023275862069,0.000382591192608,27.6018851639,-0.847854775448,6.92088316069
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,107.3,3.462,34.698,0.0876,2.185,0.940575626104,0.0129185139665,-0.00307053664618,0.115705723743,0.0295689655172,0.000415932956803,27.6024971495,0.333177195883,7.47260211703
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,107.7,3.462,34.698,0.0876,2.185,0.940575626104,0.0129185139665,-0.00307053664618,0.115705723743,0.0295689655172,0.000415932956803,27.6025015959,0.333177195883,7.47260211703
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,108.6,3.465,34.699,0.073,2.0976,0.930209141679,0.0126341781841,-0.00317279945606,0.107612723045,0.023275862069,0.000349254565055,27.6030160805,-2.02870479664,6.36924920233
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,109.2,3.466,34.7,0.0803,2.2724,0.88028826987,0.0125846476346,-0.00337761978134,0.0893592957075,0.0264224137931,0.000415935306636,27.6037220794,0.333260431676,7.47264100062
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,109.7,3.466,34.7,0.0803,2.2724,0.88028826987,0.0125846476346,-0.00337761978134,0.0893592957075,0.0264224137931,0.000415935306636,27.6037276425,0.333260431676,7.47264100062
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,110.6,3.466,34.701,0.0876,2.185,0.872576286495,0.0125878595132,-0.00318105121018,0.0844165794654,0.0295689655172,0.000427046789175,27.6045344457,0.726851366169,7.65650696266
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,111.4,3.469,34.703,0.0803,2.0976,0.862813449539,0.0131348931588,-0.00289253452176,0.0799763625843,0.0264224137931,0.00041593399786,27.6058444443,0.333214072192,7.4726193438
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,112.1,3.476,34.705,0.073,2.185,0.868509405147,0.0127717818267,-0.00268506184694,0.0844267951117,0.023275862069,0.000627098239762,27.606762889,7.81307384886,10.9668350211
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,112.6,3.476,34.705,0.0803,2.185,0.868509405147,0.0127717818267,-0.00268506184694,0.0844267951117,0.0264224137931,0.000382600587858,27.6067684634,-0.84752197689,6.9210386275
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,113.4,3.484,34.708,0.0803,2.185,0.870451911747,0.0132508588822,-0.00329127106867,0.0845201164216,0.0264224137931,0.000382607325887,27.6083864282,-0.847283302444,6.92115012424
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,114.0,3.484,34.708,0.0657,2.2724,0.865251256626,0.0130747126959,-0.00295736973264,0.0840631733214,0.0201293103448,0.000371493796255,27.6083931271,-1.24094674907,6.73725028817
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,114.5,3.489,34.709,0.073,2.185,0.865251256626,0.0130747126959,-0.00295736973264,0.0840631733214,0.023275862069,0.000393726855062,27.6087067765,-0.453407339983,7.10514923706
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,115.3,3.489,34.71,0.073,2.185,0.864829477305,0.0126402638489,-0.00360925830749,0.082965129388,0.023275862069,0.000393724808661,27.6095124465,-0.453479827608,7.10511537447
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,115.9,3.489,34.71,0.0876,2.0976,0.878485066532,0.0128845356714,-0.00362016241114,0.0811652429406,0.0295689655172,0.000404838338293,27.6095191524,-0.0598163809829,7.28901521055
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,116.5,3.491,34.711,0.0803,2.185,0.878485066532,0.0128845356714,-0.00362016241114,0.0811652429406,0.0264224137931,0.000393725980162,27.61012703,-0.453438330686,7.10513475976
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,117.2,3.495,34.713,0.0803,2.185,0.845686887363,0.0127192084448,-0.00412941352205,0.0767501510275,0.0264224137931,0.0003937283224,27.6113370279,-0.453355363942,7.10517351766
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,118.1,3.495,34.713,0.0584,2.0976,0.870842734788,0.012847514544,-0.00441498315542,0.0854464270569,0.0169827586207,0.00044929597056,27.6113470993,1.51496186918,8.02467269802
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,118.7,3.502,34.713,0.0803,2.185,0.885984225478,0.0126928372307,-0.00405662126256,0.089831424228,0.0264224137931,0.00059378311326,27.6106686238,6.63298543788,10.4155568488
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,119.4,3.514,34.716,0.0657,2.185,0.885984225478,0.0126928372307,-0.00405662126256,0.089831424228,0.0201293103448,0.000471547438255,27.6118904872,2.30315335785,8.39287626582
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,120.0,3.522,34.718,0.0657,2.185,0.838752680535,0.013691393394,-0.00420751048061,0.0679580688013,0.0201293103448,0.00047155619927,27.6127055049,2.30346369055,8.3930212377
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,120.6,3.522,34.718,0.1095,2.0976,0.824922962231,0.0128196219137,-0.00379521748051,0.059996214915,0.0390086206897,0.000404875021478,27.6127122487,-0.0585169892042,7.28962222127
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,121.5,3.527,34.72,0.073,2.0976,0.821629987895,0.0132415613388,-0.0046198034807,0.0583376909252,0.023275862069,0.000860533675436,27.6138245929,16.0818238513,14.8295806811
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,121.9,3.527,34.72,0.073,2.0976,0.821629987895,0.0132415613388,-0.0046198034807,0.0583376909252,0.023275862069,0.000860533675436,27.6138290931,16.0818238513,14.8295806811
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,122.9,3.537,34.721,0.0949,2.0976,0.81968361176,0.0134053671492,-0.00440702610682,0.0641840777214,0.0327155172414,0.000427120027959,27.6136539431,0.729445630357,7.65771887289
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,123.4,3.542,34.723,0.073,2.0976,0.832209296749,0.0127315488206,-0.00335080158048,0.0663776807012,0.023275862069,0.000449351020565,27.6147607971,1.51691185044,8.02558363155
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,124.3,3.544,34.724,0.0657,2.0976,0.833873196825,0.0130143631868,-0.00357153600298,0.064151221994,0.0201293103448,0.00042712512516,27.6153706574,0.729626183429,7.65780321824
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,124.7,3.544,34.724,0.0657,2.0976,0.833873196825,0.0130143631868,-0.00357153600298,0.064151221994,0.0201293103448,0.00042712512516,27.6153751708,0.729626183429,7.65780321824
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,125.5,3.548,34.725,0.0803,2.185,0.858495048412,0.013116298072,-0.00421546752922,0.0756394065609,0.0264224137931,0.000404902437666,27.6157868714,-0.057545852997,7.29007588745
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,126.2,3.555,34.727,0.0657,2.0976,0.851100366912,0.0127609628671,-0.00301395318941,0.07145430474,0.0201293103448,0.000371568985186,27.6166982818,-1.23828340673,6.73849446825
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,127.1,3.57,34.73,0.0657,2.0102,0.85453264451,0.0134657166583,-0.00399473310672,0.0717243291219,0.0201293103448,0.000427154541356,27.6176186877,0.730668163907,7.65828997931
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,128.0,3.576,34.733,0.073,2.0102,0.840134104552,0.0126449971437,-0.00393255024538,0.0681623817283,0.023275862069,0.000404930960836,27.6194263971,-0.056535505278,7.29054787127
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,128.4,3.576,34.733,0.073,2.0102,0.840134104552,0.0126449971437,-0.00393255024538,0.0681623817283,0.023275862069,0.000404930960836,27.6194313258,-0.056535505278,7.29054787127
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,129.3,3.579,34.734,0.073,2.185,0.827151814426,0.0121349846255,-0.00386535739046,0.0604757980963,0.023275862069,0.000382706662071,27.619942292,-0.843764616122,6.92279387817
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,129.9,3.579,34.734,0.0657,2.0976,0.813740005908,0.01317039287,-0.00406457831117,0.0571615111021,0.0201293103448,0.000360479602807,27.6199496896,-1.63109150937,6.55499420603
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,130.5,3.585,34.736,0.0657,2.2724,0.813740005908,0.01317039287,-0.00406457831117,0.0571615111021,0.0201293103448,0.000393825710708,27.6209564782,-0.449905675289,7.10678503934
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,131.1,3.605,34.74,0.0657,2.2724,0.813457529848,0.0129386304695,-0.00371446817242,0.058820035092,0.0201293103448,0.000393849536934,27.6221678035,-0.449061702739,7.10717930102
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,131.7,3.605,34.74,0.0584,2.185,0.817245804672,0.0129076950069,-0.00319431295786,0.0625357693779,0.0169827586207,0.000360508948038,27.6221752294,-1.63005204261,6.55547979281
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,132.6,3.622,34.745,0.073,2.2724,0.83776207956,0.0131534882456,-0.00414002292019,0.0654110596776,0.023275862069,0.000371639435937,27.6244798389,-1.23578790025,6.73966024383
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,132.9,3.622,34.745,0.073,2.2724,0.83776207956,0.0131534882456,-0.00414002292019,0.0654110596776,0.023275862069,0.000371639435937,27.6244835614,-1.23578790025,6.73966024383
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,133.8,3.628,34.747,0.073,2.185,0.830193268983,0.0125413717961,-0.00382498273642,0.0609277714227,0.023275862069,0.000371644935338,27.6254906449,-1.23559310044,6.73975124454
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,134.4,3.63,34.748,0.073,2.185,0.822763761668,0.0133326772643,-0.00440407905178,0.0590066777118,0.023275862069,0.000404986675908,27.6260954156,-0.0545619659822,7.29146980994
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,135.3,3.636,34.749,0.073,2.0976,0.821560336264,0.012748453445,-0.00428560743917,0.0631390447096,0.023275862069,0.000360540095749,27.6263055139,-1.62894872839,6.55599520593
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,135.6,3.636,34.749,0.073,2.0976,0.821560336264,0.012748453445,-0.00428560743917,0.0631390447096,0.023275862069,0.000360540095749,27.626309245,-1.62894872839,6.55599520593
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,136.4,3.647,34.752,0.073,2.0976,0.821807986508,0.0130870530717,-0.0033964809336,0.0608015943853,0.023275862069,0.000749525062956,27.6276117255,12.14967678,12.9926786065
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,137.1,3.662,34.755,0.0657,2.185,0.807657096793,0.0134516858201,-0.00360660595795,0.0531503513678,0.0201293103448,0.000382796383954,27.6285117099,-0.840586487579,6.92427854057
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,137.5,3.662,34.755,0.0657,2.185,0.807657096793,0.0134516858201,-0.00360660595795,0.0531503513678,0.0201293103448,0.000382796383954,27.6285167037,-0.840586487579,6.92427854057
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,138.3,3.673,34.758,0.0657,2.185,0.791559830944,0.0133188154723,-0.00273899295418,0.0536525746302,0.0201293103448,0.00038280779169,27.6298154389,-0.840182402759,6.92446730875
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,138.9,3.673,34.758,0.0657,2.2724,0.820500083657,0.0134300479008,-0.00408078711389,0.0597159748868,0.0201293103448,0.000360580732426,27.6298229424,-1.62750929601,6.55666763661
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,139.6,3.684,34.76,0.073,2.185,0.820500083657,0.0134300479008,-0.00408078711389,0.0597159748868,0.023275862069,0.000371707701695,27.6303226174,-1.23336979055,6.74078986351
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,140.1,3.684,34.76,0.073,2.185,0.802669266101,0.0129524922615,-0.00401094190944,0.0517113257251,0.023275862069,0.000371707701695,27.6303288805,-1.23336979055,6.74078986351
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,140.7,3.69,34.761,0.073,2.0102,0.804081646398,0.013116298072,-0.00429651154282,0.0497046414638,0.023275862069,0.000405055802693,27.6305311387,-0.052113357006,7.29261367735
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,141.5,3.693,34.762,0.073,2.2724,0.795735059273,0.0129957681,-0.00440702610682,0.0506461375192,0.023275862069,0.000349490888969,27.6310364704,-2.02033373095,6.37315974475
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,142.3,3.695,34.763,0.0657,2.0976,0.795735059273,0.0129957681,-0.00440702610682,0.0506461375192,0.0201293103448,0.000371719090509,27.6316420394,-1.232966376,6.74097831857
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,142.8,3.695,34.763,0.0657,2.0976,0.797503436796,0.0130530747767,-0.00427765039056,0.0480913976361,0.0201293103448,0.000371719090509,27.6316483143,-1.232966376,6.74097831857
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,143.4,3.701,34.763,0.073,2.2724,0.802313268875,0.0134564191149,-0.00483258085459,0.0497576523853,0.023275862069,0.000360615108517,27.6310535651,-1.62629162612,6.55723647096
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,144.2,3.707,34.766,0.0657,2.185,0.797077787939,0.0131829022921,-0.00373332932467,0.0493007092851,0.0201293103448,0.000327277942055,27.6328494028,-2.80716073652,6.00559359509
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,144.6,3.707,34.766,0.0657,2.185,0.797077787939,0.0131829022921,-0.00373332932467,0.0493007092851,0.0201293103448,0.000327277942055,27.6328544322,-2.80716073652,6.00559359509
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,145.4,3.712,34.766,0.0876,2.185,0.788800852446,0.0118320537563,-0.00424788513466,0.048571256916,0.0295689655172,0.000371740012094,27.6323618785,-1.23222529161,6.74132451607
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,146.0,3.712,34.766,0.073,2.185,0.786676477698,0.012875238128,-0.00427205098598,0.0487200740345,0.023275862069,0.000382853541726,27.6323694286,-0.838561844982,6.92522435214
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,146.6,3.716,34.767,0.073,2.2724,0.786676477698,0.012875238128,-0.00427205098598,0.0487200740345,0.023275862069,0.000349517271995,27.632770822,-2.01939919139,6.37359631481
