datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2013-06-07 16:25:59,57.654233,-54.54227233333333,79.8,3.595,34.65,0.5329,2.0102,1.7260486784,0.0153466942153,0.0202041252377,0.380598814091,0.22150862069,0.000782991099294,27.5507746978,13.3351107192,13.5464539416
2013-06-07 16:25:59,57.654233,-54.54227233333333,80.5,3.573,34.65,0.4672,2.185,1.67492825072,0.0156479346221,0.0184096634239,0.364420267357,0.193189655172,0.000760728856038,27.5529580367,12.5465375386,13.1780720665
2013-06-07 16:25:59,57.654233,-54.54227233333333,81.3,3.531,34.65,0.438,2.0976,1.62472490285,0.0156820819634,0.0150794912287,0.349483887999,0.180603448276,0.00069398038802,27.5571025568,10.1821733045,12.0735595729
2013-06-07 16:25:59,57.654233,-54.54227233333333,81.6,3.531,34.65,0.438,2.0976,1.62472490285,0.0156820819634,0.0150794912287,0.349483887999,0.180603448276,0.00069398038802,27.5571066621,10.1821733045,12.0735595729
2013-06-07 16:25:59,57.654233,-54.54227233333333,82.2,3.524,34.648,0.4307,2.0102,1.58895879029,0.0147036423031,0.0134895550346,0.337402367648,0.177456896552,0.000727313841033,27.5562085047,11.3629108771,12.6251410009
2013-06-07 16:25:59,57.654233,-54.54227233333333,82.8,3.524,34.648,0.4745,2.0102,1.56376811705,0.0153373966719,0.0138694304292,0.325843501852,0.196336206897,0.000682859722505,27.556216709,9.78825709058,11.8895416566
2013-06-07 16:25:59,57.654233,-54.54227233333333,83.5,3.529,34.651,0.4234,2.0102,1.51696222097,0.0148598410326,0.0118459824388,0.31339090505,0.174310344828,0.000693975132616,27.5581255547,10.1819871475,12.0734726097
2013-06-07 16:25:59,57.654233,-54.54227233333333,83.7,3.529,34.651,0.4234,2.0102,1.51696222097,0.0148598410326,0.0118459824388,0.31339090505,0.174310344828,0.000693975132616,27.5581282917,10.1819871475,12.0734726097
2013-06-07 16:25:59,57.654233,-54.54227233333333,84.5,3.516,34.653,0.438,2.0976,1.47203304938,0.0147655132284,0.0110432046459,0.299643406048,0.180603448276,0.000671723115934,27.5610072647,9.39377621263,11.7052599576
2013-06-07 16:25:59,57.654233,-54.54227233333333,85.1,3.516,34.653,0.3723,1.9228,1.43583741843,0.0146759187191,0.00980367329606,0.284452187729,0.152284482759,0.00070506370483,27.5610154653,10.5747665525,12.2569594658
2013-06-07 16:25:59,57.654233,-54.54227233333333,85.6,3.513,34.655,0.4161,2.185,1.43583741843,0.0146759187191,0.00980367329606,0.284452187729,0.171163793103,0.000727281852598,27.5629094734,11.3617777827,12.624611676
2013-06-07 16:25:59,57.654233,-54.54227233333333,86.0,3.513,34.655,0.4161,2.185,1.40240463552,0.0144439872723,0.00869086531296,0.274554054711,0.171163793103,0.000727281852598,27.5629149396,11.3617777827,12.624611676
2013-06-07 16:25:59,57.654233,-54.54227233333333,86.7,3.508,34.662,0.3942,1.9228,1.37937316284,0.0146510689212,0.00835136457235,0.267008833537,0.161724137931,0.000671691843027,27.5689906829,9.39266846369,11.7047424728
2013-06-07 16:25:59,57.654233,-54.54227233333333,87.4,3.491,34.667,0.4234,2.0102,1.36214599275,0.0143589570116,0.00883085042736,0.261339425911,0.174310344828,0.000693881343724,27.5746464636,10.1786649574,12.0719206489
2013-06-07 16:25:59,57.654233,-54.54227233333333,87.6,3.491,34.667,0.4234,2.0102,1.36214599275,0.0143589570116,0.00883085042736,0.261339425911,0.174310344828,0.000693881343724,27.5746491917,10.1786649574,12.0719206489
2013-06-07 16:25:59,57.654233,-54.54227233333333,88.5,3.526,34.674,0.5694,2.0102,1.34091772341,0.0142431603345,0.00793641922272,0.25541214224,0.23724137931,0.000993988540943,27.5768102631,20.8090620973,17.0379095111
2013-06-07 16:25:59,57.654233,-54.54227233333333,89.3,3.539,34.678,0.4818,2.0102,1.31272042143,0.0141440992355,0.0060933310007,0.249679508046,0.199482758621,0.000749503560799,27.578730466,12.1489151306,12.992322802
2013-06-07 16:25:59,57.654233,-54.54227233333333,89.9,3.539,34.678,0.4818,1.8354,1.31010461573,0.0138829227885,0.00640866588998,0.243785080102,0.199482758621,0.000727276501535,27.578738701,11.3615882374,12.6245231299
2013-06-07 16:25:59,57.654233,-54.54227233333333,90.5,3.54,34.682,0.5475,2.0976,1.31010461573,0.0138829227885,0.00640866588998,0.243785080102,0.227801724138,0.000760610509611,27.5818348949,12.5423454715,13.1761137428
2013-06-07 16:25:59,57.654233,-54.54227233333333,90.9,3.54,34.682,0.5475,2.0976,1.28997142481,0.0140884830212,0.00485939905546,0.239296822073,0.227801724138,0.000760610509611,27.5818403871,12.5423454715,13.1761137428
2013-06-07 16:25:59,57.654233,-54.54227233333333,91.6,3.547,34.685,0.5694,1.9228,1.2670134733,0.0139943242633,0.00350935314163,0.23467990212,0.23724137931,0.000705047948479,27.5835509628,10.574208431,12.2566987394
2013-06-07 16:25:59,57.654233,-54.54227233333333,92.4,3.563,34.689,0.657,2.0102,1.25307153848,0.0134841426989,0.0041992587265,0.229489801577,0.275,0.000716178937154,27.5851715105,10.9684903119,12.4408874769
2013-06-07 16:25:59,57.654233,-54.54227233333333,93.2,3.598,34.701,1.1242,1.9228,1.24780123173,0.013397591022,0.00388392383722,0.224370382263,0.476379310345,0.000738437473474,27.5912798807,11.7569321854,12.809208012
2013-06-07 16:25:59,57.654233,-54.54227233333333,93.5,3.598,34.701,1.1242,1.9228,1.24780123173,0.013397591022,0.00388392383722,0.224370382263,0.476379310345,0.000738437473474,27.5912840318,11.7569321854,12.809208012
2013-06-07 16:25:59,57.654233,-54.54227233333333,94.2,3.655,34.71,1.0439,2.0976,1.23520589511,0.0146681425919,0.00333164572272,0.217814698292,0.441767241379,0.000816304790342,27.5927924795,14.5151482835,14.0977083608
2013-06-07 16:25:59,57.654233,-54.54227233333333,94.9,3.655,34.71,0.9709,1.9228,1.20492291373,0.0137546166893,0.00269036654602,0.210630614021,0.410301724138,0.00123861891636,27.5928022333,29.4743592552,21.0859021316
2013-06-07 16:25:59,57.654233,-54.54227233333333,95.5,3.705,34.717,1.7885,2.185,1.20492291373,0.0137546166893,0.00269036654602,0.210630614021,0.762715517241,0.0010164136217,27.5933786564,21.6034033077,17.4089859208
2013-06-07 16:25:59,57.654233,-54.54227233333333,96.0,3.705,34.717,1.7885,2.185,1.19186710244,0.0135892894627,0.00218642013418,0.205347192168,0.762715517241,0.0010164136217,27.5933856661,21.6034033077,17.4089859208
2013-06-07 16:25:59,57.654233,-54.54227233333333,96.7,3.722,34.721,1.7666,2.185,1.18546302191,0.0133575270621,0.00222149008915,0.19909935808,0.753275862069,0.000960864820001,27.5948710562,19.6357536541,16.4897986001
2013-06-07 16:25:59,57.654233,-54.54227233333333,97.5,3.689,34.722,0.9709,2.0102,1.1673497283,0.0132986989692,0.000855235372608,0.195825381474,0.410301724138,0.00106083208195,27.5989926684,23.1767940067,18.1439952139
2013-06-07 16:25:59,57.654233,-54.54227233333333,97.7,3.689,34.722,0.9709,2.0102,1.1673497283,0.0132986989692,0.000855235372608,0.195825381474,0.410301724138,0.00106083208195,27.5989954683,23.1767940067,18.1439952139
2013-06-07 16:25:59,57.654233,-54.54227233333333,98.6,3.678,34.721,1.0439,1.9228,1.15111315918,0.0137145527295,0.00179829298541,0.187780421925,0.441767241379,0.000938567788919,27.5993136961,18.8459482191,16.1208410775
2013-06-07 16:25:59,57.654233,-54.54227233333333,99.3,3.676,34.721,1.8031,2.0102,1.13257421671,0.0135691729596,0.00111663915466,0.182325266774,0.76900862069,0.000849656367205,27.5995236548,15.6965278391,14.6495896911
2013-06-07 16:25:59,57.654233,-54.54227233333333,99.7,3.676,34.721,1.387,2.185,1.13257421671,0.0135691729596,0.00111663915466,0.182325266774,0.589655172414,0.00101635931169,27.5995292474,21.6014795385,17.4080872322
2013-06-07 16:25:59,57.654233,-54.54227233333333,100.3,3.675,34.721,1.387,2.185,1.11902310493,0.0136418628446,-1.2377631168e-05,0.177619995285,0.589655172414,0.00101635771922,27.5996377021,21.6014231303,17.4080608811
2013-06-07 16:25:59,57.654233,-54.54227233333333,101.0,3.646,34.72,1.1607,2.0976,1.09630893413,0.0129912038514,-0.000152362745568,0.170069528238,0.492112068966,0.000971859423267,27.6017478347,20.025204491,16.671730516
2013-06-07 16:25:59,57.654233,-54.54227233333333,101.3,3.646,34.72,1.1607,2.0976,1.09630893413,0.0129912038514,-0.000152362745568,0.170069528238,0.492112068966,0.000971859423267,27.6017511582,20.025204491,16.671730516
2013-06-07 16:25:59,57.654233,-54.54227233333333,102.1,3.593,34.718,1.7009,2.0976,1.09209887998,0.0136604579314,-0.00128933658,0.165074077173,0.724956896552,0.000871757079,27.6054346474,16.4793792524,15.0152986433
2013-06-07 16:25:59,57.654233,-54.54227233333333,102.8,3.593,34.718,1.0366,2.0976,1.07044883132,0.0132136687085,-0.00130024068365,0.15964404699,0.438620689655,0.00081618943084,27.6054423438,14.5110620192,14.0957994629
2013-06-07 16:25:59,57.654233,-54.54227233333333,103.4,3.55,34.714,1.4819,2.185,1.07044883132,0.0132136687085,-0.00130024068365,0.15964404699,0.630560344828,0.000871696384259,27.6065111882,16.4772293232,15.0142943041
2013-06-07 16:25:59,57.654233,-54.54227233333333,103.9,3.55,34.714,1.4819,2.185,1.07494136153,0.0132740182176,-0.00122214372509,0.156703321334,0.630560344828,0.000871696384259,27.6065166514,16.4772293232,15.0142943041
2013-06-07 16:25:59,57.654233,-54.54227233333333,104.6,3.519,34.714,1.2921,2.0102,1.05824431774,0.0131147766558,-0.000920365288992,0.152553284029,0.54875,0.000638262507309,27.6095729415,8.2085345339,11.1515744369
2013-06-07 16:25:59,57.654233,-54.54227233333333,105.5,3.502,34.713,0.8687,2.185,1.04936373478,0.0134810998665,-0.00136212883949,0.14797170469,0.36625,0.000638237231788,27.6104529357,8.20763922438,11.1511561931
2013-06-07 16:25:59,57.654233,-54.54227233333333,106.4,3.508,34.714,1.2337,2.0976,1.04058762927,0.0132229662519,-0.00115730851421,0.14270098337,0.523577586207,0.000938310131689,27.6106714851,18.8368214847,16.1165775245
2013-06-07 16:25:59,57.654233,-54.54227233333333,107.3,3.521,34.717,0.6935,2.185,1.02197903516,0.0134501644039,-0.00258545138659,0.138553430952,0.290732758621,0.000604918994173,27.6117959064,7.02744061159,10.5998265401
2013-06-07 16:25:59,57.654233,-54.54227233333333,108.2,3.53,34.719,0.7811,2.185,1.00793649243,0.0129773420594,-0.00203582562163,0.133653786084,0.32849137931,0.000549361708012,27.6125148003,5.05949042121,9.68049882376
2013-06-07 16:25:59,57.654233,-54.54227233333333,108.4,3.53,34.719,0.7811,2.185,1.00793649243,0.0129773420594,-0.00203582562163,0.133653786084,0.32849137931,0.000549361708012,27.6125169812,5.05949042121,9.68049882376
2013-06-07 16:25:59,57.654233,-54.54227233333333,109.3,3.533,34.723,1.1388,2.185,1.00747601776,0.0130993934476,-0.00232669995408,0.129450737857,0.482672413793,0.000816083054342,27.6154182862,14.5072939509,14.0940392102
2013-06-07 16:25:59,57.654233,-54.54227233333333,110.0,3.548,34.723,0.6497,2.2724,0.980091318137,0.0134332597795,-0.00218141014061,0.124879098066,0.271853448276,0.000538268882957,27.6139494534,4.66656037209,9.49694159425
2013-06-07 16:25:59,57.654233,-54.54227233333333,110.5,3.548,34.723,0.6497,2.2724,0.980091318137,0.0134332597795,-0.00218141014061,0.124879098066,0.271853448276,0.000538268882957,27.6139549223,4.66656037209,9.49694159425
2013-06-07 16:25:59,57.654233,-54.54227233333333,111.1,3.575,34.728,0.9928,2.185,0.97704986358,0.0136031512547,-0.00287102101997,0.120284818194,0.41974137931,0.000882821354083,27.6152795283,16.8712980043,15.1983834454
2013-06-07 16:25:59,57.654233,-54.54227233333333,111.9,3.575,34.728,1.2118,2.0976,0.96445452696,0.0133636127269,-0.00218671483968,0.116455331306,0.514137931034,0.00121622724304,27.6152883162,28.6812014031,20.7153785276
2013-06-07 16:25:59,57.654233,-54.54227233333333,112.4,3.595,34.731,1.3797,2.185,0.96445452696,0.0133636127269,-0.00218671483968,0.116455331306,0.58650862069,0.00133850195214,27.6157035932,33.0124161486,22.7387050226
2013-06-07 16:25:59,57.654233,-54.54227233333333,113.0,3.606,34.736,1.3797,2.185,0.960774599118,0.0135228542888,-0.00338557682995,0.113052692776,0.58650862069,0.00133850932814,27.6186013938,33.0126774213,22.7388270762
2013-06-07 16:25:59,57.654233,-54.54227233333333,113.8,3.606,34.736,1.3213,2.185,0.949525860698,0.0134625047797,-0.00268771419648,0.109142309012,0.561336206897,0.000593902842794,27.6186102267,6.63722649744,10.4175380594
2013-06-07 16:25:59,57.654233,-54.54227233333333,114.4,3.617,34.739,0.7811,2.185,0.949525860698,0.0134625047797,-0.00268771419648,0.109142309012,0.32849137931,0.000449438411678,27.6199135484,1.52000741846,8.02702972581
2013-06-07 16:25:59,57.654233,-54.54227233333333,114.9,3.617,34.739,0.7811,2.185,0.943651906477,0.0136929148102,-0.00170988133421,0.106948706032,0.32849137931,0.000449438411678,27.6199190794,1.52000741846,8.02702972581
2013-06-07 16:25:59,57.654233,-54.54227233333333,115.6,3.621,34.741,0.4453,2.185,0.93671769965,0.0130576390253,-0.00225125534506,0.104295675065,0.18375,0.000660597780247,27.6211219307,8.99969457192,11.5211647622
2013-06-07 16:25:59,57.654233,-54.54227233333333,116.6,3.623,34.741,0.8395,2.185,0.920585607984,0.0133776435652,-0.00318635590925,0.102132442926,0.353663793103,0.000505011560713,27.6209341007,3.48851950356,8.94661993125
2013-06-07 16:25:59,57.654233,-54.54227233333333,116.8,3.623,34.741,0.8395,2.185,0.920585607984,0.0133776435652,-0.00318635590925,0.102132442926,0.353663793103,0.000505011560713,27.6209363158,3.48851950356,8.94661993125
2013-06-07 16:25:59,57.654233,-54.54227233333333,117.7,3.624,34.742,0.5475,2.2724,0.909580650274,0.0131720833325,-0.00280382816506,0.100819594321,0.227801724138,0.000749508767244,27.6216431861,12.1490995533,12.9924089551
2013-06-07 16:25:59,57.654233,-54.54227233333333,118.6,3.627,34.743,0.2409,2.185,0.920833258228,0.013136414575,-0.00324028701648,0.0990931500877,0.0956465517241,0.000471673275722,27.6221510421,2.30761077261,8.39495854664
2013-06-07 16:25:59,57.654233,-54.54227233333333,119.5,3.632,34.744,0.2993,2.0976,0.913260578116,0.0131627857891,-0.00208150497475,0.0983711523795,0.120818965517,0.000382770981095,27.6224596599,-0.841486307644,6.92385818973
2013-06-07 16:25:59,57.654233,-54.54227233333333,120.3,3.644,34.746,0.4526,2.185,0.910996900106,0.0134750142017,-0.00352320430032,0.0953417990889,0.186896551724,0.000405013110898,27.6228654269,-0.0536255857875,7.29190723984
2013-06-07 16:25:59,57.654233,-54.54227233333333,120.6,3.644,34.746,0.4526,2.185,0.910996900106,0.0134750142017,-0.00352320430032,0.0953417990889,0.186896551724,0.000405013110898,27.6228687621,-0.0536255857875,7.29190723984
2013-06-07 16:25:59,57.654233,-54.54227233333333,121.5,3.663,34.75,0.2482,2.2724,0.900243462174,0.0130267035626,-0.00200606036573,0.0953318595411,0.0987931034483,0.000393921717079,27.6241669696,-0.446504937639,7.10837369356
2013-06-07 16:25:59,57.654233,-54.54227233333333,122.3,3.675,34.751,0.3431,2.0102,0.906821671776,0.0134641952421,-0.00246963212352,0.0930675753326,0.139698275862,0.000416165858091,27.6237717592,0.341427025307,7.47645602395
2013-06-07 16:25:59,57.654233,-54.54227233333333,123.1,3.688,34.753,0.2774,2.0976,0.898153913242,0.01310243628,-0.00301925788848,0.0903438631368,0.111379310345,0.000771815426304,27.6240707319,12.9392460305,13.3615257956
2013-06-07 16:25:59,57.654233,-54.54227233333333,123.4,3.688,34.753,0.2774,2.0976,0.898153913242,0.01310243628,-0.00301925788848,0.0903438631368,0.111379310345,0.000771815426304,27.6240740906,12.9392460305,13.3615257956
2013-06-07 16:25:59,57.654233,-54.54227233333333,124.3,3.693,34.755,0.146,2.3598,0.8958205836,0.0127995054107,-0.00344510734176,0.0885591621096,0.0547413793103,0.000516208121092,27.6251750752,3.88512406534,9.13189370895
2013-06-07 16:25:59,57.654233,-54.54227233333333,125.0,3.693,34.755,0.1168,2.0976,0.872680763942,0.0134795784503,-0.00406752536621,0.0858630597689,0.0421551724138,0.000571775769253,27.62518292,5.85344129846,10.0513928893
2013-06-07 16:25:59,57.654233,-54.54227233333333,125.7,3.69,34.755,0.2409,2.0102,0.872680763942,0.0134795784503,-0.00406752536621,0.0858630597689,0.0956465517241,0.000727360409005,27.6254916913,11.3645604078,12.625911579
2013-06-07 16:25:59,57.654233,-54.54227233333333,126.2,3.684,34.755,0.2409,2.0102,0.863695703532,0.013785552152,-0.00290343862541,0.0830485111501,0.0956465517241,0.000727350856395,27.6260990619,11.3642220352,12.6257535083
2013-06-07 16:25:59,57.654233,-54.54227233333333,126.9,3.684,34.755,0.0949,2.185,0.864225829835,0.013136414575,-0.00362016241114,0.0792720351833,0.0327155172414,0.000471739674859,27.6261077593,2.30996276284,8.39605727862
2013-06-07 16:25:59,57.654233,-54.54227233333333,127.4,3.679,34.756,0.0949,2.185,0.864225829835,0.013136414575,-0.00362016241114,0.0792720351833,0.0327155172414,0.00047172967044,27.6274111286,2.30960838631,8.39589173166
2013-06-07 16:25:59,57.654233,-54.54227233333333,128.0,3.665,34.756,0.0949,2.185,0.870773083157,0.013297177553,-0.00366584176426,0.0774696638488,0.0327155172414,0.000371685595227,27.6288196105,-1.23415284588,6.7404240593
2013-06-07 16:25:59,57.654233,-54.54227233333333,128.8,3.665,34.756,0.1679,2.185,0.854393341248,0.0135182900402,-0.00354737015165,0.0747056412648,0.0641810344828,0.000349458535963,27.6288295288,-2.02147973913,6.37262438715
2013-06-07 16:25:59,57.654233,-54.54227233333333,129.6,3.659,34.758,0.0949,1.9228,0.851491189953,0.0134471215715,-0.00362811945974,0.0737362592558,0.0327155172414,0.00042723959361,27.6310317189,0.733680884837,7.65969737156
2013-06-07 16:25:59,57.654233,-54.54227233333333,129.9,3.659,34.758,0.0949,1.9228,0.851491189953,0.0134471215715,-0.00362811945974,0.0737362592558,0.0327155172414,0.00042723959361,27.6310354363,0.733680884837,7.65969737156
2013-06-07 16:25:59,57.654233,-54.54227233333333,130.7,3.65,34.758,0.1022,2.2724,0.842927908865,0.0135460136242,-0.00383028743549,0.0733171416569,0.0358620689655,0.000349430530511,27.6319441314,-2.02247174825,6.3721609702
2013-06-07 16:25:59,57.654233,-54.54227233333333,131.3,3.662,34.758,0.0949,2.185,0.842927908865,0.0135460136242,-0.00383028743549,0.0733171416569,0.0327155172414,0.000382790258692,27.6307529789,-0.840803456624,6.92417718351
2013-06-07 16:25:59,57.654233,-54.54227233333333,131.8,3.662,34.758,0.0949,2.185,0.849792464062,0.0126928372307,-0.00308939779843,0.0713758927518,0.0327155172414,0.000382790258692,27.6307591784,-0.840803456624,6.92417718351
2013-06-07 16:25:59,57.654233,-54.54227233333333,132.6,3.66,34.76,0.0803,2.185,0.856126892955,0.0129557041402,-0.00370091171923,0.0702425082041,0.0264224137931,0.000371669456619,27.6325615408,-1.23472450763,6.74015700758
2013-06-07 16:25:59,57.654233,-54.54227233333333,133.5,3.661,34.761,0.1095,2.185,0.844909110816,0.01317039287,-0.00323763466694,0.0691218241896,0.0390086206897,0.000438350187318,27.633269042,1.12724033519,7.84354862578
2013-06-07 16:25:59,57.654233,-54.54227233333333,133.7,3.661,34.761,0.1095,2.185,0.844909110816,0.01317039287,-0.00323763466694,0.0691218241896,0.0390086206897,0.000438350187318,27.6332715224,1.12724033519,7.84354862578
2013-06-07 16:25:59,57.654233,-54.54227233333333,134.6,3.664,34.762,0.1022,2.0976,0.837622776298,0.0134750142017,-0.00285481221725,0.0677612105352,0.0358620689655,0.000582828814199,27.6337790698,6.24496225657,10.2342918621
2013-06-07 16:25:59,57.654233,-54.54227233333333,135.4,3.68,34.762,0.0803,2.185,0.821525510448,0.0131812118297,-0.00421281517968,0.0667186624104,0.0264224137931,0.000405037837434,27.6321877504,-0.0527497224267,7.29231639932
2013-06-07 16:25:59,57.654233,-54.54227233333333,136.4,3.676,34.766,0.0803,2.0976,0.84034692898,0.0129957681,-0.00495665187178,0.0653403784488,0.0264224137931,0.000393909770486,27.6357857454,-0.446928109851,7.10817600871
2013-06-07 16:25:59,57.654233,-54.54227233333333,136.6,3.676,34.766,0.0803,2.0976,0.84034692898,0.0129957681,-0.00495665187178,0.0653403784488,0.0264224137931,0.000393909770486,27.635788232,-0.446928109851,7.10817600871
2013-06-07 16:25:59,57.654233,-54.54227233333333,137.5,3.672,34.765,0.0803,2.185,0.827186640241,0.0138366041176,-0.00416183112749,0.0641713771881,0.0264224137931,0.00031611073045,27.6354036071,-3.202725706,5.82080546282
2013-06-07 16:25:59,57.654233,-54.54227233333333,138.3,3.668,34.766,0.1022,2.185,0.829133016376,0.0132013283327,-0.00270952240378,0.0647823832792,0.0358620689655,0.000605054084191,27.6366100434,7.03222577022,10.6020619265
2013-06-07 16:25:59,57.654233,-54.54227233333333,139.2,3.666,34.765,0.0876,2.185,0.817702409809,0.0124625962464,-0.00325354876416,0.063972034035,0.0295689655172,0.000382782344769,27.636025,-0.841083783594,6.92404622879
2013-06-07 16:25:59,57.654233,-54.54227233333333,139.4,3.666,34.765,0.0876,2.185,0.817702409809,0.0124625962464,-0.00325354876416,0.063972034035,0.0295689655172,0.000382782344769,27.6360274841,-0.841083783594,6.92404622879
2013-06-07 16:25:59,57.654233,-54.54227233333333,140.4,3.657,34.765,0.1022,2.0976,0.827078293259,0.0130777555283,-0.00392194084723,0.0634949357406,0.0358620689655,0.000349427404609,27.6369394739,-2.02258247394,6.37210924471
2013-06-07 16:25:59,57.654233,-54.54227233333333,141.1,3.661,34.765,0.0949,2.0976,0.830050096186,0.0131889879569,-0.00307053664618,0.0629471562174,0.0327155172414,0.000393887902374,27.6365484764,-0.447702722121,7.10781414867
2013-06-07 16:25:59,57.654233,-54.54227233333333,141.6,3.661,34.765,0.0949,2.0976,0.830050096186,0.0131889879569,-0.00307053664618,0.0629471562174,0.0327155172414,0.000393887902374,27.6365546844,-0.447702722121,7.10781414867
2013-06-07 16:25:59,57.654233,-54.54227233333333,142.3,3.671,34.768,0.0876,2.0102,0.819227006623,0.0136001084223,-0.00426409393738,0.0611674249641,0.0295689655172,0.000482805957294,27.6379521214,2.70195261929,8.57917529722
2013-06-07 16:25:59,57.654233,-54.54227233333333,143.0,3.681,34.771,0.0803,2.0976,0.826052866469,0.0137206383943,-0.00398382900307,0.0607206975102,0.0264224137931,0.00232766168652,27.6393482235,68.05043226,39.1067104202
2013-06-07 16:25:59,57.654233,-54.54227233333333,143.3,3.681,34.771,0.0803,2.0976,0.826052866469,0.0137206383943,-0.00398382900307,0.0607206975102,0.0264224137931,0.00232766168652,27.6393519597,68.05043226,39.1067104202
2013-06-07 16:25:59,57.654233,-54.54227233333333,144.2,3.68,34.771,0.073,2.0976,0.824601790821,0.0129942466838,-0.00405131656349,0.0595746124291,0.023275862069,0.00038279240792,27.6394633591,-0.840727326652,6.92421274761
2013-06-07 16:25:59,57.654233,-54.54227233333333,145.0,3.68,34.771,0.1387,2.2724,0.826478515325,0.013960176922,-0.00454701122122,0.0586129611795,0.0515948275862,0.000460587115344,27.6394733227,1.91491679972,8.21151160012
2013-06-07 16:25:59,57.654233,-54.54227233333333,145.6,3.682,34.771,0.0949,1.9228,0.826478515325,0.013960176922,-0.00454701122122,0.0586129611795,0.0327155172414,0.000360568534565,27.6392804084,-1.62794136865,6.55646579392
2013-06-07 16:25:59,57.654233,-54.54227233333333,146.1,3.687,34.771,0.0949,1.9228,0.812788100283,0.0135892894627,-0.00442588725907,0.0586002606462,0.0327155172414,0.000360576497767,27.6387854632,-1.62765929609,6.55659756409
2013-06-07 16:25:59,57.654233,-54.54227233333333,146.9,3.687,34.771,0.073,2.185,0.815225907371,0.0135799919193,-0.00437726085091,0.058315050844,0.023275862069,0.000349462968135,27.6387954381,-2.02132274271,6.37269772801
2013-06-07 16:25:59,57.654233,-54.54227233333333,147.4,3.694,34.773,0.073,2.185,0.815225907371,0.0135799919193,-0.00437726085091,0.058315050844,0.023275862069,0.000349470031414,27.6396919385,-2.02107254724,6.3728146068
2013-06-07 16:25:59,57.654233,-54.54227233333333,148.1,3.694,34.774,0.0949,2.185,0.805358592968,0.0137346692325,-0.00471676159152,0.0572799573801,0.0327155172414,0.000371695049998,27.640496877,-1.23381793898,6.74058051102
2013-06-07 16:25:59,57.654233,-54.54227233333333,148.8,3.694,34.774,0.0657,2.2724,0.812254104445,0.0132523802984,-0.00421841458426,0.056815559619,0.0201293103448,0.000338354461102,27.6405056161,-2.41480827886,6.18888100281
2013-06-07 16:25:59,57.654233,-54.54227233333333,149.6,3.694,34.774,0.073,2.185,0.822055636752,0.0129464065967,-0.00481637205187,0.0558539083694,0.023275862069,0.000360581520366,27.6405156047,-1.62748138561,6.55668067495
2013-06-07 16:25:59,57.654233,-54.54227233333333,150.0,3.694,34.774,0.073,2.185,0.822055636752,0.0129464065967,-0.00481637205187,0.0558539083694,0.023275862069,0.000360581520366,27.6405205993,-1.62748138561,6.55668067495
2013-06-07 16:25:59,57.654233,-54.54227233333333,150.8,3.688,34.774,0.073,2.185,0.817067806059,0.0131859451245,-0.00367144116883,0.0554853168051,0.023275862069,0.000460593734352,27.6411324703,1.91515125823,8.21162112738
2013-06-07 16:25:59,57.654233,-54.54227233333333,151.6,3.68,34.773,0.0803,2.185,0.831149044143,0.0138087114874,-0.00473297039424,0.0543897577587,0.0264224137931,0.000338334207402,27.6411468026,-2.41552570542,6.18854585706
2013-06-07 16:25:59,57.654233,-54.54227233333333,151.9,3.68,34.773,0.0803,2.185,0.831149044143,0.0138087114874,-0.00473297039424,0.0543897577587,0.0264224137931,0.000338334207402,27.6411499241,-2.41552570542,6.18854585706
2013-06-07 16:25:59,57.654233,-54.54227233333333,152.7,3.684,34.773,0.1241,2.2724,0.804507295254,0.0134501644039,-0.00385180093728,0.0548795565864,0.0453017241379,0.000349454108649,27.6407574494,-2.02163656342,6.37255112671
2013-06-07 16:25:59,57.654233,-54.54227233333333,153.6,3.681,34.773,0.073,2.0102,0.808152397281,0.0133404533915,-0.00512905459162,0.053899958931,0.023275862069,0.000493925215288,27.6410674346,3.09581897594,8.76316992269
2013-06-07 16:25:59,57.654233,-54.54227233333333,153.9,3.681,34.773,0.073,2.0102,0.808152397281,0.0133404533915,-0.00512905459162,0.053899958931,0.023275862069,0.000493925215288,27.6410705575,3.09581897594,8.76316992269
2013-06-07 16:25:59,57.654233,-54.54227233333333,154.7,3.669,34.774,0.0876,2.0976,0.814308827561,0.0132168805871,-0.00395701080221,0.0528171004179,0.0295689655172,0.000582812288793,27.6430765084,6.24437689361,10.2340184099
2013-06-07 16:25:59,57.654233,-54.54227233333333,155.4,3.652,34.772,0.073,2.185,0.814308827561,0.0132168805871,-0.00395701080221,0.0528171004179,0.023275862069,0.000360518666713,27.6431901322,-1.62970778771,6.55564061145
2013-06-07 16:25:59,57.654233,-54.54227233333333,155.9,3.652,34.772,0.073,2.185,0.818197710297,0.0137825093196,-0.00357713540755,0.052837255612,0.023275862069,0.000360518666713,27.6431953149,-1.62970778771,6.55564061145
2013-06-07 16:25:59,57.654233,-54.54227233333333,156.7,3.638,34.772,0.0803,1.9228,0.807092144675,0.0137422763135,-0.00407017771574,0.0514540018766,0.0264224137931,0.00312776519824,27.6446000614,96.391698852,52.3463300115
2013-06-07 16:25:59,57.654233,-54.54227233333333,157.4,3.631,34.772,0.0657,2.185,0.803942343136,0.013558354,-0.00277671525869,0.0513352795,0.0201293103448,0.00037159866948,27.6453046392,-1.2372319297,6.73898566563
