datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2013-05-18 12:26:06,57.69129933333333,-51.852432,73.3,3.837,34.808,1.3432,1.748,3.97188426234,0.0269662568429,0.0964409026565,1.08250621135,0.570775862069,0.00156100016762,27.6523459833,40.8937479376,26.4204683066
2013-05-18 12:26:06,57.69129933333333,-51.852432,73.6,3.837,34.808,1.3432,1.748,3.97188426234,0.0269662568429,0.0964409026565,1.08250621135,0.570775862069,0.00156100016762,27.6523496195,40.8937479376,26.4204683066
2013-05-18 12:26:06,57.69129933333333,-51.852432,74.4,3.84,34.808,1.3651,1.748,3.82608792035,0.0256061107637,0.0895215121281,1.03989316114,0.580215517241,0.00148321019897,27.6520524319,38.1382716681,25.1332478684
2013-05-18 12:26:06,57.69129933333333,-51.852432,75.2,3.835,34.809,1.3578,1.9228,3.66486761161,0.0246354472306,0.083844305299,0.992736081,0.577068965517,0.00153876791173,27.6533693374,40.1062369691,26.0525826438
2013-05-18 12:26:06,57.69129933333333,-51.852432,76.1,3.829,34.808,1.4016,1.748,3.55342500188,0.023292374822,0.0793017146604,0.958698099559,0.595948275862,0.00168323635292,27.6531980977,45.223598093,28.4431573335
2013-05-18 12:26:06,57.69129933333333,-51.852432,76.5,3.829,34.808,1.4016,1.748,3.55342500188,0.023292374822,0.0793017146604,0.958698099559,0.595948275862,0.00168323635292,27.6532043789,45.223598093,28.4431573335
2013-05-18 12:26:06,57.69129933333333,-51.852432,77.1,3.828,34.808,1.3797,1.748,3.40837161062,0.0223913583415,0.0724819345923,0.916236351358,0.58650862069,0.00161655359464,27.6533159723,42.8615614293,27.3397321642
2013-05-18 12:26:06,57.69129933333333,-51.852432,77.8,3.828,34.808,1.3943,1.8354,3.20788326009,0.0218179534819,0.0658752266036,0.861407873003,0.592801724138,0.00177214300949,27.6533269645,48.3728496821,29.9143298692
2013-05-18 12:26:06,57.69129933333333,-51.852432,78.6,3.828,34.808,1.4527,1.748,3.00948058896,0.0206246560455,0.0589611407743,0.80595071825,0.617974137931,0.00157209947611,27.653339528,41.2869076428,26.6041328199
2013-05-18 12:26:06,57.69129933333333,-51.852432,78.9,3.828,34.808,1.4527,1.748,3.00948058896,0.0206246560455,0.0589611407743,0.80595071825,0.617974137931,0.00157209947611,27.6533442396,41.2869076428,26.6041328199
2013-05-18 12:26:06,57.69129933333333,-51.852432,79.7,3.827,34.808,1.4089,1.8354,2.91831047341,0.0198101912419,0.0538418114643,0.772369679909,0.599094827586,0.00163877907333,27.6534589594,43.6488323355,27.707505682
2013-05-18 12:26:06,57.69129933333333,-51.852432,80.5,3.827,34.81,1.4016,1.748,2.77856221472,0.0195799502575,0.0490510787913,0.732374043956,0.595948275862,0.00170545617683,27.6550631629,46.0106686956,28.8108372795
2013-05-18 12:26:06,57.69129933333333,-51.852432,81.4,3.824,34.808,1.4235,1.8354,2.69188462937,0.019510303205,0.0463539340187,0.704162294117,0.605387931034,0.00161654727181,27.6537920451,42.8613374621,27.3396275379
2013-05-18 12:26:06,57.69129933333333,-51.852432,82.4,3.818,34.808,1.46,1.8354,2.59349783094,0.0187051359448,0.0430343712216,0.668634760999,0.621120689655,0.00161653778489,27.6544201861,42.8610014163,27.3394705542
2013-05-18 12:26:06,57.69129933333333,-51.852432,83.3,3.812,34.809,1.46,1.748,2.43528415094,0.0177128344926,0.038090096981,0.622558330581,0.621120689655,0.00157207213877,27.6558421716,41.2859392994,26.6036804584
2013-05-18 12:26:06,57.69129933333333,-51.852432,84.2,3.81,34.808,1.4381,1.8354,2.27052708716,0.0178612570948,0.0327765567439,0.565728137738,0.611681034483,0.00157207101213,27.6552643294,41.2858993916,26.6036618155
2013-05-18 12:26:06,57.69129933333333,-51.852432,84.6,3.81,34.808,1.4381,1.8354,2.27052708716,0.0178612570948,0.0327765567439,0.565728137738,0.611681034483,0.00157207101213,27.6552706034,41.2858993916,26.6036618155
2013-05-18 12:26:06,57.69129933333333,-51.852432,85.3,3.809,34.808,1.4235,1.748,1.75474128087,0.0168829864808,0.0207189757532,0.388848362666,0.605387931034,0.00177211296332,27.6553835142,48.3717853868,29.9138326838
2013-05-18 12:26:06,57.69129933333333,-51.852432,86.0,3.811,34.809,1.3943,1.748,1.83989813893,0.0165367797731,0.0207510986532,0.422325864051,0.592801724138,0.00170543291233,27.6559864887,46.0098446205,28.810452313
2013-05-18 12:26:06,57.69129933333333,-51.852432,86.3,3.811,34.809,1.3943,1.748,1.83989813893,0.0165367797731,0.0207510986532,0.422325864051,0.592801724138,0.00170543291233,27.6559911957,46.0098446205,28.810452313
2013-05-18 12:26:06,57.69129933333333,-51.852432,87.1,3.812,34.808,1.46,2.0102,1.81495511594,0.0164192926335,0.0206756540441,0.417688788904,0.621120689655,0.00226111301341,27.6551059301,65.6931451609,38.0055040094
2013-05-18 12:26:06,57.69129933333333,-51.852432,87.9,3.812,34.808,1.4089,1.748,1.92119707054,0.0164794730963,0.0228502859581,0.45655076421,0.599094827586,0.00164986888365,27.6551184845,44.0416555965,27.8910130255
2013-05-18 12:26:06,57.69129933333333,-51.852432,88.5,3.809,34.808,1.4162,1.9228,1.64948992724,0.01584740919,0.0166367151118,0.358796139893,0.60224137931,0.001660977667,27.6554337135,44.4351509206,28.0748343231
2013-05-18 12:26:06,57.69129933333333,-51.852432,88.9,3.809,34.808,1.4162,1.9228,1.64948992724,0.01584740919,0.0166367151118,0.358796139893,0.60224137931,0.001660977667,27.6554399896,44.4351509206,28.0748343231
2013-05-18 12:26:06,57.69129933333333,-51.852432,89.7,3.809,34.808,1.4162,1.9228,1.55701190884,0.0158876421961,0.0141659041663,0.333242390795,0.60224137931,0.00162763707811,27.6554525424,43.2541605807,27.5231348149
2013-05-18 12:26:06,57.69129933333333,-51.852432,90.6,3.812,34.808,1.4381,1.6606,1.76946099224,0.0158056547678,0.017275341939,0.404011971131,0.611681034483,0.00159430123549,27.6551608631,42.0733383634,26.9715138451
2013-05-18 12:26:06,57.69129933333333,-51.852432,90.8,3.812,34.808,1.4381,1.6606,1.76946099224,0.0158056547678,0.017275341939,0.404011971131,0.611681034483,0.00159430123549,27.6551640027,42.0733383634,26.9715138451
2013-05-18 12:26:06,57.69129933333333,-51.852432,91.6,3.81,34.811,1.4381,1.6606,1.78017960435,0.0154347673084,0.0167336732226,0.40780335642,0.611681034483,0.00179433549237,27.6577680551,49.1589518106,30.2815573927
2013-05-18 12:26:06,57.69129933333333,-51.852432,92.4,3.811,34.808,1.4162,1.8354,1.63898413955,0.0149293190389,0.0135865131454,0.356307111465,0.60224137931,0.00190547848318,27.655291065,53.0958588312,32.1206830771
2013-05-18 12:26:06,57.69129933333333,-51.852432,93.2,3.81,34.809,1.4089,1.748,1.47015632488,0.0148797884894,0.0104826747773,0.303939775585,0.599094827586,0.00196104251176,27.6562014276,55.0640478514,33.0401223628
2013-05-18 12:26:06,57.69129933333333,-51.852432,93.4,3.81,34.809,1.4089,1.748,1.47015632488,0.0148797884894,0.0104826747773,0.303939775585,0.599094827586,0.00196104251176,27.6562045675,55.0640478514,33.0401223628
2013-05-18 12:26:06,57.69129933333333,-51.852432,94.3,3.807,34.809,1.4235,1.748,1.48469803764,0.014776332188,0.0096958110816,0.304520410836,0.605387931034,0.00164985893519,27.6565244186,44.0413032023,27.8908484045
2013-05-18 12:26:06,57.69129933333333,-51.852432,95.0,3.806,34.808,1.4381,1.8354,1.45473235813,0.0151472196474,0.00951545131315,0.29518551886,0.611681034483,0.00224998999042,27.6558414033,65.2991454407,37.8214470832
2013-05-18 12:26:06,57.69129933333333,-51.852432,95.5,3.806,34.808,1.4162,1.9228,1.45473235813,0.0151472196474,0.00951545131315,0.29518551886,0.60224137931,0.00177210821624,27.6558492511,48.3716172358,29.9137541321
2013-05-18 12:26:06,57.69129933333333,-51.852432,96.1,3.803,34.808,1.4162,1.9228,1.39214649807,0.0148953407438,0.00801451618128,0.276490333842,0.60224137931,0.00177210346836,27.6561642293,48.3714490563,29.9136755671
2013-05-18 12:26:06,57.69129933333333,-51.852432,96.8,3.803,34.808,1.4016,1.6606,1.41047261612,0.0152307284919,0.00696624870355,0.281122439216,0.595948275862,0.00179433052763,27.6561752141,49.1587759496,30.2814752392
2013-05-18 12:26:06,57.69129933333333,-51.852432,97.6,3.803,34.807,1.4308,1.8354,1.34760428,0.0145058581976,0.00709297207027,0.261675161748,0.608534482759,0.00159428903191,27.6553918747,42.0729060882,26.9713119078
2013-05-18 12:26:06,57.69129933333333,-51.852432,97.9,3.803,34.807,1.4308,1.8354,1.34760428,0.0145058581976,0.00709297207027,0.261675161748,0.608534482759,0.00159428903191,27.6553965828,42.0729060882,26.9713119078
2013-05-18 12:26:06,57.69129933333333,-51.852432,98.7,3.801,34.808,1.3943,1.8354,1.30773259074,0.0140112288877,0.00472471864013,0.243557850996,0.592801724138,0.00265006914359,27.6564086724,79.4707492042,44.4417102327
2013-05-18 12:26:06,57.69129933333333,-51.852432,99.5,3.8,34.809,1.4162,1.9228,1.26280341916,0.0141302374435,0.0049510524672,0.23081258973,0.60224137931,0.00190545903757,27.657318931,53.0951700288,32.1203613032
2013-05-18 12:26:06,57.69129933333333,-51.852432,100.3,3.802,34.807,1.4016,1.5732,1.24751875567,0.0141812894092,0.00375454812096,0.219241023401,0.595948275862,0.00190546627882,27.6555360733,53.0954265282,32.1204811268
2013-05-18 12:26:06,57.69129933333333,-51.852432,100.6,3.802,34.807,1.4016,1.5732,1.24751875567,0.0141812894092,0.00375454812096,0.219241023401,0.595948275862,0.00190546627882,27.6555407822,53.0954265282,32.1204811268
2013-05-18 12:26:06,57.69129933333333,-51.852432,101.4,3.8,34.807,1.4162,1.748,1.18472007118,0.0143589570116,0.00317250475056,0.198844519119,0.60224137931,0.00176098722776,27.6557551719,47.9776895816,29.7297308715
2013-05-18 12:26:06,57.69129933333333,-51.852432,102.2,3.8,34.807,1.4235,1.748,1.18864764927,0.013932453338,0.00314038185062,0.195810196054,0.605387931034,0.00172764663886,27.6557641901,46.7966992418,29.1780313633
2013-05-18 12:26:06,57.69129933333333,-51.852432,102.4,3.8,34.807,1.4235,1.748,1.18864764927,0.013932453338,0.00314038185062,0.195810196054,0.605387931034,0.00172764663886,27.6557664448,46.7966992418,29.1780313633
2013-05-18 12:26:06,57.69129933333333,-51.852432,103.2,3.801,34.806,1.4162,1.8354,1.12174725761,0.0139709958816,0.00177677948362,0.174828086747,0.60224137931,0.00191658026329,27.65487777,53.4891060863,32.3043884894
2013-05-18 12:26:06,57.69129933333333,-51.852432,103.9,3.801,34.806,1.4016,1.6606,1.07044883132,0.0137933282792,0.00023281734816,0.155897941863,0.595948275862,0.00232778085968,27.6548856636,68.0546536115,39.1086824241
2013-05-18 12:26:06,57.69129933333333,-51.852432,104.6,3.794,34.807,1.4308,1.8354,1.05190988885,0.0141040352757,0.000319166060832,0.141653189373,0.608534482759,0.0016609559614,27.6564017348,44.4343820647,28.0744751522
2013-05-18 12:26:06,57.69129933333333,-51.852432,105.0,3.794,34.807,1.4308,1.8354,1.05190988885,0.0141040352757,0.000319166060832,0.141653189373,0.608534482759,0.0016609559614,27.6564062419,44.4343820647,28.0744751522
2013-05-18 12:26:06,57.69129933333333,-51.852432,105.7,3.793,34.806,1.4016,1.8354,0.963003451312,0.0141256731949,-0.000769476070944,0.107774240697,0.595948275862,0.00194990818612,27.6557199081,54.6696477688,32.8558784073
2013-05-18 12:26:06,57.69129933333333,-51.852432,106.6,3.793,34.806,1.4308,1.8354,0.973934887857,0.0135182900402,-0.000777433119552,0.116468031839,0.608534482759,0.00179431877127,27.655730049,49.158359516,30.2812807023
2013-05-18 12:26:06,57.69129933333333,-51.852432,106.8,3.793,34.806,1.4308,1.8354,0.973934887857,0.0135182900402,-0.000777433119552,0.116468031839,0.608534482759,0.00179431877127,27.6557323027,49.158359516,30.2812807023
2013-05-18 12:26:06,57.69129933333333,-51.852432,107.7,3.791,34.808,1.3797,1.8354,0.956777369401,0.0137407548973,-0.0007883372232,0.109614437533,0.58650862069,0.00173874387989,27.6575376684,47.1897857136,29.3616616656
2013-05-18 12:26:06,57.69129933333333,-51.852432,108.4,3.792,34.806,1.3651,1.9228,0.914251179091,0.0132478160498,-0.00193326810624,0.0946855128355,0.580215517241,0.00159427365424,27.6558520191,42.0723613803,26.9710574476
2013-05-18 12:26:06,57.69129933333333,-51.852432,109.3,3.789,34.806,1.3359,1.8354,0.923696714173,0.0140250906797,-0.0020626438225,0.0943928483726,0.567629310345,0.00158315537308,27.6561671401,41.6785296254,26.7870789863
2013-05-18 12:26:06,57.69129933333333,-51.852432,110.2,3.789,34.807,1.3213,1.748,0.931304220101,0.0142600649589,-0.00243721451808,0.0994264010376,0.561336206897,0.00236110040937,27.6569732185,69.2348987007,39.6600337885
2013-05-18 12:26:06,57.69129933333333,-51.852432,110.4,3.789,34.807,1.3213,1.748,0.931304220101,0.0142600649589,-0.00243721451808,0.0994264010376,0.561336206897,0.00236110040937,27.6569754721,69.2348987007,39.6600337885
2013-05-18 12:26:06,57.69129933333333,-51.852432,111.2,3.789,34.807,1.3432,1.748,0.917826629487,0.013524375705,-0.00321877351469,0.0894752570985,0.570775862069,0.00163872098329,27.6569844871,43.6467746701,27.7065444438
2013-05-18 12:26:06,57.69129933333333,-51.852432,111.9,3.789,34.807,1.387,1.748,0.920515956353,0.0137377120649,-0.000448836482592,0.0979923451689,0.589655172414,0.00164983451292,27.6569923761,44.0404381167,27.8904442799
2013-05-18 12:26:06,57.69129933333333,-51.852432,112.4,3.789,34.808,1.2775,2.0976,0.920515956353,0.0137377120649,-0.000448836482592,0.0979923451689,0.542456896552,0.00493943724607,27.6577939511,160.56474613,82.3247620348
2013-05-18 12:26:06,57.69129933333333,-51.852432,112.8,3.789,34.808,1.2775,2.0976,0.961978024521,0.0142832242943,-0.00183100529635,0.114579793856,0.542456896552,0.00493943724607,27.65779846,160.56474613,82.3247620348
2013-05-18 12:26:06,57.69129933333333,-51.852432,113.5,3.793,34.808,1.1972,1.748,0.906682368514,0.013819530447,-0.00265559129654,0.0925374661165,0.507844827586,0.00153870351401,27.6573996957,40.1039558731,26.05151703
2013-05-18 12:26:06,57.69129933333333,-51.852432,114.3,3.796,34.81,1.1826,1.6606,0.940784580998,0.0134023243168,-0.00180124004045,0.103866617919,0.501551724138,0.00154981771869,27.6586954509,40.4976432316,26.2354280365
2013-05-18 12:26:06,57.69129933333333,-51.852432,115.2,3.803,34.812,1.0804,1.8354,0.941105752408,0.0133049536803,-0.00231874290547,0.111060917836,0.4575,0.00137200825125,27.6595850411,34.1992762756,23.2931466013
2013-05-18 12:26:06,57.69129933333333,-51.852432,115.6,3.803,34.812,1.0804,1.8354,0.941105752408,0.0133049536803,-0.00231874290547,0.111060917836,0.4575,0.00137200825125,27.6595895616,34.1992762756,23.2931466013
2013-05-18 12:26:06,57.69129933333333,-51.852432,116.2,3.803,34.813,1.022,1.748,0.93417154558,0.0133575270621,-0.00285481221725,0.103331538929,0.432327586207,0.00162761739526,27.6603922474,43.2534633748,27.5228091152
2013-05-18 12:26:06,57.69129933333333,-51.852432,116.9,3.803,34.813,1.022,1.9228,0.853155090029,0.013369867438,-0.00295736973264,0.067566837156,0.432327586207,0.00144980092114,27.6604001597,36.9548482288,24.5804117381
2013-05-18 12:26:06,57.69129933333333,-51.852432,117.7,3.805,34.812,1.0001,1.8354,0.832491772808,0.0133852506462,-0.00439346965363,0.0570124178852,0.422887931034,0.00124976259079,27.6594096516,29.8690904911,21.2703007853
2013-05-18 12:26:06,57.69129933333333,-51.852432,118.0,3.805,34.812,1.0001,1.8354,0.832491772808,0.0133852506462,-0.00439346965363,0.0570124178852,0.422887931034,0.00124976259079,27.659413044,29.8690904911,21.2703007853
2013-05-18 12:26:06,57.69129933333333,-51.852432,118.7,3.81,34.814,0.8833,1.748,0.839956105939,0.013356005646,-0.00328861871914,0.0568130747321,0.372543103448,0.00119419878007,27.6605034176,27.9009091877,20.3508651044
2013-05-18 12:26:06,57.69129933333333,-51.852432,119.3,3.81,34.816,0.8614,1.748,0.839956105939,0.013356005646,-0.00328861871914,0.0568130747321,0.363103448276,0.00133867059064,27.6621019846,33.0183896617,22.7414955486
2013-05-18 12:26:06,57.69129933333333,-51.852432,119.7,3.81,34.816,0.8614,1.748,0.817493454916,0.0134347811957,-0.00383293978502,0.0552630574724,0.363103448276,0.00133867059064,27.6621065129,33.0183896617,22.7414955486
2013-05-18 12:26:06,57.69129933333333,-51.852432,120.5,3.813,34.815,0.8979,1.8354,0.823046237727,0.0134084099816,-0.00338557682995,0.0569116419144,0.378836206897,0.00120531501878,27.6610139328,28.2946685954,20.5348097687
2013-05-18 12:26:06,57.69129933333333,-51.852432,121.3,3.811,34.815,0.8176,1.8354,0.833552025415,0.0137933282792,-0.00368735526605,0.0596505395304,0.344224137931,0.00104972243975,27.6612268368,22.7832682607,17.9601597047
2013-05-18 12:26:06,57.69129933333333,-51.852432,121.5,3.811,34.815,0.8176,1.8354,0.833552025415,0.0137933282792,-0.00368735526605,0.0596505395304,0.344224137931,0.00104972243975,27.6612291018,22.7832682607,17.9601597047
2013-05-18 12:26:06,57.69129933333333,-51.852432,122.4,3.82,34.82,0.5402,1.748,0.824675311987,0.0134363026119,-0.00305963254253,0.0566289169992,0.224655172414,0.00102749943121,27.6643009598,21.9960848522,17.5924270614
2013-05-18 12:26:06,57.69129933333333,-51.852432,123.1,3.833,34.824,0.4672,1.8354,0.834012500087,0.0138227423256,-0.0038977749959,0.0596604790782,0.193189655172,0.000927490069417,27.6661648549,18.4535532389,15.9375338053
2013-05-18 12:26:06,57.69129933333333,-51.852432,123.6,3.833,34.824,0.3942,1.748,0.834012500087,0.0138227423256,-0.0038977749959,0.0596604790782,0.161724137931,0.000916376539785,27.666170539,18.0598897923,15.7536339693
2013-05-18 12:26:06,57.69129933333333,-51.852432,124.2,3.835,34.825,0.3942,1.748,0.856479020645,0.0131504454132,-0.00379521748051,0.0755132295235,0.161724137931,0.000916377663809,27.6667687785,18.0599296075,15.7536525689
2013-05-18 12:26:06,57.69129933333333,-51.852432,125.0,3.835,34.825,0.3869,1.748,0.881348522476,0.0132013283327,-0.00387596678861,0.0766720151379,0.158577586207,0.000871923545281,27.6667778777,16.485275821,15.0180532247
2013-05-18 12:26:06,57.69129933333333,-51.852432,125.5,3.835,34.825,0.3796,1.9228,0.881348522476,0.0132013283327,-0.00387596678861,0.0766720151379,0.155431034483,0.000827469426753,27.6667835652,14.9106220345,14.2824538804
2013-05-18 12:26:06,57.69129933333333,-51.852432,126.1,3.836,34.826,0.3796,1.9228,0.871655337151,0.0138381255338,-0.00463335993389,0.0770809170904,0.155431034483,0.000827468970403,27.6674840223,14.9106058696,14.282446329
2013-05-18 12:26:06,57.69129933333333,-51.852432,126.8,3.836,34.826,0.2555,1.9228,0.854106995654,0.0135754276707,-0.00333459277776,0.0749502645801,0.101939655172,0.000760787792611,27.6674921929,12.5486251899,13.1790473125
2013-05-18 12:26:06,57.69129933333333,-51.852432,127.5,3.843,34.83,0.2263,1.8354,0.86260062511,0.0138628062855,-0.0036767458679,0.0730319318547,0.0893534482759,0.000605201291381,27.6699677033,7.03744014332,10.6044978203
2013-05-18 12:26:06,57.69129933333333,-51.852432,127.9,3.843,34.83,0.2263,1.8354,0.86260062511,0.0138628062855,-0.0036767458679,0.0730319318547,0.0893534482759,0.000605201291381,27.6699723783,7.03744014332,10.6044978203
2013-05-18 12:26:06,57.69129933333333,-51.852432,128.7,3.848,34.831,0.1971,1.8354,0.856513846461,0.0129185139665,-0.00301925788848,0.0721230154281,0.0767672413793,0.000649661270715,27.6702657754,8.61230153128,11.3401941456
2013-05-18 12:26:06,57.69129933333333,-51.852432,129.6,3.851,34.832,0.1971,1.9228,0.851773666012,0.0134192289412,-0.00369560702016,0.0710426418019,0.0767672413793,0.000516301616216,27.6707648948,3.88843584962,9.13344080861
2013-05-18 12:26:06,57.69129933333333,-51.852432,129.8,3.851,34.832,0.1971,1.9228,0.851773666012,0.0134192289412,-0.00369560702016,0.0710426418019,0.0767672413793,0.000516301616216,27.6707672357,3.88843584962,9.13344080861
2013-05-18 12:26:06,57.69129933333333,-51.852432,130.7,3.852,34.834,0.1825,1.9228,0.854675817307,0.0130035442272,-0.00313507715155,0.0702350535432,0.070474137931,0.000571866771209,27.6722669153,5.85666476977,10.0528987336
2013-05-18 12:26:06,57.69129933333333,-51.852432,131.4,3.853,34.833,0.1606,1.8354,0.840134104552,0.0133127298075,-0.00346662084355,0.0626368214472,0.0610344827586,0.00057187038606,27.6713768913,5.85679281503,10.0529585499
2013-05-18 12:26:06,57.69129933333333,-51.852432,132.4,3.853,34.833,0.1679,2.0102,0.820817385532,0.0137022123537,-0.00394345434902,0.0554397605444,0.0641810344828,0.000549643326796,27.6713886033,5.06946592178,9.68515887776
2013-05-18 12:26:06,57.69129933333333,-51.852432,132.6,3.853,34.833,0.1679,2.0102,0.820817385532,0.0137022123537,-0.00394345434902,0.0554397605444,0.0641810344828,0.000549643326796,27.6713909459,5.06946592178,9.68515887776
2013-05-18 12:26:06,57.69129933333333,-51.852432,133.5,3.854,34.836,0.1606,1.9228,0.820995384145,0.0126603803519,-0.00373598167421,0.0540968171971,0.0610344827586,0.000516298208775,27.6736863834,3.88831515122,9.13338442437
2013-05-18 12:26:06,57.69129933333333,-51.852432,134.3,3.855,34.834,0.1606,1.8354,0.82966314268,0.0135553111676,-0.00387596678861,0.0530973404461,0.0610344827586,0.000683006803812,27.6720017387,9.79346700462,11.8919754674
2013-05-18 12:26:06,57.69129933333333,-51.852432,135.2,3.855,34.834,0.146,1.8354,0.818128058666,0.013699000475,-0.00232404760454,0.0511585764281,0.0547413793103,0.000516303859332,27.6720122869,3.88851530524,9.1334779263
2013-05-18 12:26:06,57.69129933333333,-51.852432,135.4,3.855,34.834,0.146,1.8354,0.818128058666,0.013699000475,-0.00232404760454,0.0511585764281,0.0547413793103,0.000516303859332,27.6720146312,3.88851530524,9.1334779263
2013-05-18 12:26:06,57.69129933333333,-51.852432,136.3,3.855,34.836,0.1533,1.9228,0.821134687407,0.0129464065967,-0.00358509245616,0.0531199805272,0.0578879310345,0.000538526846749,27.6736167386,4.67569796556,9.50121022004
2013-05-18 12:26:06,57.69129933333333,-51.852432,137.1,3.856,34.834,0.1533,2.0102,0.814378479193,0.0133281130157,-0.00403510776077,0.0553994501561,0.0578879310345,0.00071634897129,27.6719320939,10.974513261,12.443701097
2013-05-18 12:26:06,57.69129933333333,-51.852432,137.6,3.856,34.834,0.1606,1.9228,0.814378479193,0.0133281130157,-0.00403510776077,0.0553994501561,0.0610344827586,0.000538532497178,27.6719379568,4.67589811503,9.50130371985
2013-05-18 12:26:06,57.69129933333333,-51.852432,138.2,3.856,34.836,0.1606,1.9228,0.820500083657,0.0138288279904,-0.00415888407245,0.0560281265544,0.0610344827586,0.000538528425371,27.6735365471,4.67575388348,9.50123634209
2013-05-18 12:26:06,57.69129933333333,-51.852432,138.9,3.856,34.836,0.1168,1.8354,0.828351370294,0.0131102124072,-0.0028442028191,0.0591911115432,0.0421551724138,0.000416279599419,27.6735447572,0.345455970607,7.4783381453
2013-05-18 12:26:06,57.69129933333333,-51.852432,139.5,3.857,34.836,0.1241,1.9228,0.828351370294,0.0131102124072,-0.0028442028191,0.0591911115432,0.0453017241379,0.000538530003903,27.673449316,4.67580979825,9.50126246267
2013-05-18 12:26:06,57.69129933333333,-51.852432,140.1,3.858,34.837,0.1241,1.9228,0.835854398776,0.0132910918883,-0.00351495254621,0.0600922972104,0.0453017241379,0.00053852954652,27.6741496384,4.67579359685,9.50125489419
2013-05-18 12:26:06,57.69129933333333,-51.852432,140.8,3.858,34.837,0.1168,1.9228,0.826370168343,0.0132214448357,-0.00325914816874,0.0556266792627,0.0421551724138,0.000471848368728,27.6741578532,2.3138129171,8.39785587776
2013-05-18 12:26:06,57.69129933333333,-51.852432,141.5,3.858,34.836,0.1241,1.748,0.832066123952,0.0133374105591,-0.00334785452544,0.0601326075987,0.0453017241379,0.000482963934186,27.6733702952,2.70754847673,8.58178940141
2013-05-18 12:26:06,57.69129933333333,-51.852432,141.9,3.858,34.836,0.1241,1.748,0.832066123952,0.0133374105591,-0.00334785452544,0.0601326075987,0.0453017241379,0.000482963934186,27.67337499,2.70754847673,8.58178940141
2013-05-18 12:26:06,57.69129933333333,-51.852432,142.7,3.858,34.836,0.1095,1.9228,0.82290306493,0.0134161861088,-0.00366053706518,0.0593727843891,0.0390086206897,0.000482963934186,27.6733843803,2.70754847673,8.58178940141
2013-05-18 12:26:06,57.69129933333333,-51.852432,143.6,3.858,34.836,0.1241,1.748,0.824744963618,0.0138071900712,-0.00311091130022,0.0603976622067,0.0453017241379,0.000438509815658,27.6733949456,1.13289469023,7.84619005712
2013-05-18 12:26:06,57.69129933333333,-51.852432,143.8,3.858,34.836,0.1241,1.748,0.824744963618,0.0138071900712,-0.00311091130022,0.0603976622067,0.0453017241379,0.000438509815658,27.6733972936,1.13289469023,7.84619005712
2013-05-18 12:26:06,57.69129933333333,-51.852432,144.8,3.86,34.838,0.1095,1.748,0.833343070522,0.0137530952731,-0.00374128637328,0.0586507866808,0.0390086206897,0.000427395371097,27.6747955742,0.739198835008,7.66227508138
2013-05-18 12:26:06,57.69129933333333,-51.852432,145.5,3.861,34.837,0.1095,1.8354,0.818236405647,0.0129448851805,-0.00354737015165,0.0582670096964,0.0390086206897,0.000405171925788,27.6739055067,-0.0480000447232,7.29453521074
2013-05-18 12:26:06,57.69129933333333,-51.852432,146.5,3.86,34.837,0.0949,1.8354,0.826300516712,0.0131441907022,-0.00464396933203,0.058292410763,0.0327155172414,0.000427397406858,27.6740197738,0.73927094571,7.66230876789
2013-05-18 12:26:06,57.69129933333333,-51.852432,146.7,3.86,34.837,0.0949,1.8354,0.826300516712,0.0131441907022,-0.00464396933203,0.058292410763,0.0327155172414,0.000427397406858,27.6740221234,0.73927094571,7.66230876789
2013-05-18 12:26:06,57.69129933333333,-51.852432,147.7,3.859,34.84,0.1095,1.8354,0.81002525225,0.0135182900402,-0.00325914816874,0.0532511273385,0.0390086206897,0.00047184383984,27.6765237,2.31365249482,8.39778093651
2013-05-18 12:26:06,57.69129933333333,-51.852432,148.4,3.859,34.837,0.1022,1.8354,0.801109843472,0.0130715008173,-0.00426144158784,0.0484094631657,0.0358620689655,0.00051630406563,27.6741446011,3.88852261273,9.13348133999
2013-05-18 12:26:06,57.69129933333333,-51.852432,149.4,3.858,34.836,0.1022,1.9228,0.804754945498,0.0133497509349,-0.00488916431136,0.0480207164073,0.0358620689655,0.000438509815658,27.6734630632,1.13289469023,7.84619005712
2013-05-18 12:26:06,57.69129933333333,-51.852432,149.6,3.858,34.836,0.1022,1.9228,0.804754945498,0.0133497509349,-0.00488916431136,0.0480207164073,0.0358620689655,0.000438509815658,27.673465413,1.13289469023,7.84619005712
2013-05-18 12:26:06,57.69129933333333,-51.852432,150.6,3.859,34.839,0.1095,1.748,0.810911375779,0.0137593499841,-0.0033667156777,0.0466501632051,0.0390086206897,0.0004829594052,27.6757620052,2.70738805099,8.58171445855
2013-05-18 12:26:06,57.69129933333333,-51.852432,151.4,3.86,34.837,0.0949,1.9228,0.799945113419,0.0130606818577,-0.00359864890934,0.0456528952425,0.0327155172414,0.000471851525386,27.6740767384,2.31392473221,8.39790811217
2013-05-18 12:26:06,57.69129933333333,-51.852432,152.4,3.86,34.837,0.0949,1.9228,0.805815198105,0.0127192084448,-0.00390307969498,0.0432295782691,0.0327155172414,0.000460737995754,27.6740869449,1.92026128559,8.2140082761
