datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,76.6,3.446,34.691,0.2409,2.0102,1.85581740617,0.0165026324318,0.013150054294,0.370231313538,0.0956465517241,0.000871576214422,27.5981341744,16.4729726673,15.0123058077
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,76.9,3.446,34.691,0.2409,2.0102,1.85581740617,0.0165026324318,0.013150054294,0.370231313538,0.0956465517241,0.000871576214422,27.5981385068,16.4729726673,15.0123058077
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,77.6,3.579,34.71,0.438,2.0102,1.81042775992,0.0158102190163,0.0130855137886,0.359755306256,0.180603448276,0.000938432206691,27.6002397486,18.8411456254,16.1185975464
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,78.3,3.623,34.721,0.4818,2.0102,1.76843169591,0.0156758272524,0.0116897885217,0.352626717793,0.199482758621,0.00153861068026,27.6046461387,40.1006675162,26.0499808744
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,78.6,3.623,34.721,0.4818,2.0102,1.76843169591,0.0156758272524,0.0116897885217,0.352626717793,0.199482758621,0.00153861068026,27.6046505603,40.1006675162,26.0499808744
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,79.3,3.635,34.725,0.5621,2.0976,1.76114536139,0.0158768232365,0.010353299061,0.348214110767,0.234094827586,0.00144971343017,27.606651667,36.9517491235,24.5789639914
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,80.0,3.635,34.725,0.5256,2.0102,1.72357217596,0.0151318364392,0.00963127057622,0.342627808805,0.218362068966,0.00110519401158,27.6066620003,24.7481822781,18.8780690731
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,80.6,3.634,34.726,0.5548,2.0102,1.72357217596,0.0151318364392,0.00963127057622,0.342627808805,0.230948275862,0.00117187155003,27.6075667962,27.1100340453,19.9814078681
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,81.0,3.634,34.726,0.5548,2.0102,1.68444343743,0.0150961676817,0.0103453420124,0.330788702981,0.230948275862,0.00117187155003,27.6075727012,27.1100340453,19.9814078681
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,81.7,3.622,34.727,0.4672,2.0102,1.63314501114,0.0148289055699,0.00875805816787,0.31662981714,0.193189655172,0.00119407740411,27.6095738506,27.8966098082,20.3488566498
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,82.5,3.608,34.727,0.511,1.8354,1.58701241416,0.0152043572778,0.00829478111558,0.306035087481,0.212068965517,0.000960670909704,27.6109770139,19.6288849635,16.4865898921
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,82.7,3.608,34.727,0.511,1.8354,1.58701241416,0.0152043572778,0.00829478111558,0.306035087481,0.212068965517,0.000960670909704,27.6109799589,19.6288849635,16.4865898921
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,83.6,3.599,34.731,1.168,2.0102,1.55785933702,0.0145831123311,0.00777727825056,0.299191708821,0.49525862069,0.000793945398988,27.6150720806,13.723133923,13.7277189388
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,84.4,3.607,34.732,0.511,2.0976,1.52067697462,0.0148922979114,0.00740830695955,0.288013859024,0.212068965517,0.0009939996822,27.6150862778,20.8094567429,17.0380938698
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,85.1,3.607,34.732,0.3504,2.185,1.48080528537,0.013805668655,0.00587790127728,0.273723550273,0.142844827586,0.000971772622936,27.6150965884,20.0221298496,16.6702941977
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,85.5,3.614,34.733,0.3504,2.185,1.48080528537,0.013805668655,0.00587790127728,0.273723550273,0.142844827586,0.000971781769193,27.6152034957,20.0224538284,16.6704455443
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,86.2,3.621,34.734,0.3796,2.0102,1.44457869813,0.0145908884584,0.00508838523206,0.260756305774,0.155431034483,0.00114960738546,27.6153142119,26.3213928079,19.6129942002
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,86.9,3.616,34.735,1.1023,2.185,1.37926868539,0.0142972551325,0.00363342415882,0.246758661486,0.466939655172,0.000916213230791,27.6166181047,18.0541050611,15.7509316327
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,87.3,3.616,34.735,1.1023,2.185,1.37926868539,0.0142972551325,0.00363342415882,0.246758661486,0.466939655172,0.000916213230791,27.6166240043,18.0541050611,15.7509316327
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,87.9,3.645,34.74,0.3577,2.185,1.35308741118,0.0145212414058,0.00284125576406,0.238148252105,0.14599137931,0.00100515756141,27.6177264489,21.2046911403,17.2227275754
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,88.7,3.645,34.74,1.0877,1.9228,1.31919415359,0.0140313453907,0.00268476714144,0.229606039067,0.460646551724,0.00109406579847,27.6177382887,24.3539987133,18.6939262639
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,89.5,3.692,34.741,0.5767,2.0976,1.29326439915,0.0140700569806,0.00134297298173,0.218938143292,0.240387931034,0.00116081982754,27.6138439321,26.7185599311,19.7985307784
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,89.8,3.692,34.741,0.5767,2.0976,1.29326439915,0.0140700569806,0.00134297298173,0.218938143292,0.240387931034,0.00116081982754,27.6138483953,26.7185599311,19.7985307784
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,90.6,3.708,34.739,0.73,2.0102,1.25261493334,0.0145367936603,0.00103058514749,0.20583423001,0.306465517241,0.00141646054222,27.610661162,35.7738653266,24.0287157044
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,91.4,3.881,34.777,0.9052,2.0102,1.21631482494,0.0143528713468,-8.7822240192e-05,0.197837311608,0.381982758621,0.00150556507324,27.6233395012,38.9301260244,25.5031625445
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,91.7,3.881,34.777,0.9052,2.0102,1.21631482494,0.0143528713468,-8.7822240192e-05,0.197837311608,0.381982758621,0.00150556507324,27.6233440629,38.9301260244,25.5031625445
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,92.5,3.981,34.784,1.0512,1.8354,1.21468575068,0.0140190050149,0.000965749936608,0.191935429003,0.444913793103,0.00185022732218,27.6185954836,51.1387522061,31.2064209311
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,93.3,3.995,34.787,1.0804,1.9228,1.18525406702,0.0140977805646,0.000405514773504,0.182431288617,0.4575,0.00323943434411,27.6195381409,100.347243337,54.1941621855
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,94.2,4.01,34.786,1.0512,1.9228,1.15309436113,0.0143312334276,-0.00014145864192,0.175575209423,0.444913793103,0.00198363099863,27.6171942521,55.8641772334,33.4139027162
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,95.1,4.018,34.789,1.095,1.9228,1.14675993224,0.0143775520984,-1.2377631168e-05,0.17201326203,0.463793103448,0.00206143211244,27.6187597133,58.6200482868,34.7013075776
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,95.6,4.018,34.789,1.0001,1.9228,1.14675993224,0.0143775520984,-1.2377631168e-05,0.17201326203,0.422887931034,0.00210588623097,27.6187674348,60.1947020733,35.4369069219
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,96.2,4.012,34.789,1.0001,1.9228,1.12564000988,0.0146588450485,-0.000192737399616,0.166601178253,0.422887931034,0.00210587684989,27.6194025732,60.1943697766,35.4367516896
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,96.9,4.012,34.789,0.9344,2.0102,1.10794849559,0.0136094059657,-0.00136478118902,0.160424301492,0.394568965517,0.00181692507945,27.6194133777,49.9591201644,30.6553559517
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,97.5,4.006,34.79,0.8395,1.9228,1.10794849559,0.0136094059657,-0.00136478118902,0.160424301492,0.353663793103,0.0018502542499,27.620843414,51.1397060401,31.2068665145
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,98.1,3.987,34.79,0.8395,1.9228,1.09114697436,0.014320414468,-0.00107655920611,0.152919390706,0.353663793103,0.00185022451157,27.6228304102,51.1386526489,31.2063744229
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,98.8,3.987,34.79,0.7592,2.0102,1.07564948644,0.014039121518,-0.000815155424064,0.146191973437,0.319051724138,0.00151681862261,27.6228411884,39.3287492501,25.6893793408
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,99.4,3.977,34.788,0.7446,1.8354,1.07564948644,0.014039121518,-0.000815155424064,0.146191973437,0.31275862069,0.00182798585717,27.6222987524,50.3509150326,30.8383828816
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,99.9,3.977,34.788,0.7446,1.8354,1.05873961823,0.0140499404776,-0.00276875821008,0.140396112675,0.31275862069,0.00182798585717,27.6223064433,50.3509150326,30.8383828816
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,100.8,3.969,34.788,1.0512,2.0102,1.04359812754,0.0136805744344,-0.00174465658368,0.133259793453,0.444913793103,0.00141677272299,27.6231507049,35.7849233938,24.0338814792
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,101.7,3.961,34.788,0.7884,1.748,1.02396023711,0.0135847252141,-0.000901504136736,0.125908945658,0.331637931034,0.0014834413573,27.6239915313,38.1464597584,25.1370729339
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,102.5,3.948,34.786,1.752,2.0102,0.998278132919,0.0139092940026,-0.00269066125152,0.121307211125,0.746982758621,0.00140563032531,27.6237563148,35.3902373832,23.8495039525
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,103.3,3.934,34.784,2.4382,1.9228,0.993855254345,0.0134116218602,-0.00306228489206,0.116313968848,1.04275862069,0.00151674771258,27.6236222406,39.326237475,25.6882059653
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,103.6,3.934,34.784,2.4382,1.9228,0.993855254345,0.0134116218602,-0.00306228489206,0.116313968848,1.04275862069,0.00151674771258,27.6236256989,39.326237475,25.6882059653
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,104.5,3.924,34.783,2.9784,1.8354,0.970007309771,0.0138783585399,-0.00232404760454,0.113105703697,1.27560344828,0.00135003109343,27.6238731217,33.4208013916,22.9294821443
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,105.3,3.83,34.779,1.095,1.9228,0.954478865575,0.0132554231308,-0.00227276884685,0.107403164246,0.463793103448,0.00149436701686,27.6303469374,38.5334684713,25.3178640119
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,105.6,3.83,34.779,1.095,1.9228,0.954478865575,0.0132554231308,-0.00227276884685,0.107403164246,0.463793103448,0.00149436701686,27.6303503448,38.5334684713,25.3178640119
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,106.5,3.825,34.776,1.6717,1.9228,0.942556828055,0.0134949616585,-0.00250204972896,0.101637674325,0.712370689655,0.00152770581975,27.6284832397,39.7143955472,25.8695339663
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,107.3,3.808,34.776,1.8615,2.0102,0.932472819689,0.0137253716891,-0.00359599655981,0.0969348877224,0.794181034483,0.00140543011799,27.6302244904,35.3831456395,23.8461910452
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,108.2,3.775,34.775,1.2848,2.0102,0.936574526852,0.0133713888542,-0.00340178563267,0.0925675608585,0.545603448276,0.00192771580536,27.6327912489,53.8835492575,32.4886525737
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,108.5,3.775,34.775,1.2848,2.0102,0.936574526852,0.0133713888542,-0.00340178563267,0.0925675608585,0.545603448276,0.00192771580536,27.6327946302,53.8835492575,32.4886525737
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,109.3,3.771,34.776,1.8615,1.8354,0.919525355378,0.0137747331923,-0.00269861830013,0.0885033902025,0.794181034483,0.00168320977515,27.6340050898,45.2226566555,28.4427175411
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,110.1,3.773,34.776,1.1242,1.8354,0.905196467051,0.0137747331923,-0.00370356406877,0.0841062446952,0.476379310345,0.00173878059313,27.6338113925,47.1910861697,29.3622691736
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,110.5,3.773,34.776,1.1242,1.8354,0.905196467051,0.0137747331923,-0.00370356406877,0.0841062446952,0.476379310345,0.00173878059313,27.633815901,47.1910861697,29.3622691736
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,111.3,3.773,34.777,2.4528,1.9228,0.897588961123,0.0133311558481,-0.00407017771574,0.0820388187528,1.04905172414,0.0015053944318,27.6346208922,38.9240815633,25.5003388751
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,112.0,3.773,34.778,1.533,2.0976,0.88322524698,0.0142215224152,-0.00303281434166,0.0781891766702,0.652586206897,0.00178323063358,27.635424758,48.7655955025,30.0978010363
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,112.5,3.773,34.778,1.533,2.0976,0.88322524698,0.0142215224152,-0.00303281434166,0.0781891766702,0.652586206897,0.00178323063358,27.6354303956,48.7655955025,30.0978010363
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,113.2,3.774,34.778,1.8469,1.8354,0.875335264993,0.0139092940026,-0.00382233038688,0.0748646740296,0.787887931034,0.00339469401503,27.6353369151,105.8468514,56.7633034912
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,114.0,3.776,34.779,1.0439,2.0102,0.870277782669,0.0136433842608,-0.00354206545258,0.0729308797854,0.441767241379,0.00127201098573,27.6359391245,30.6571731364,21.6384535069
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,114.3,3.776,34.779,1.0439,2.0102,0.870277782669,0.0136433842608,-0.00354206545258,0.0729308797854,0.441767241379,0.00127201098573,27.6359425096,30.6571731364,21.6384535069
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,115.2,3.776,34.779,1.2994,2.0102,0.866737158089,0.0138582420369,-0.00349343904442,0.0704117566152,0.551896551724,0.00141648687094,27.6359526656,35.7747979425,24.0291513758
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,116.0,3.776,34.779,0.9198,2.0102,0.856939495317,0.0136697554748,-0.00433688619686,0.0687758727064,0.388275862069,0.00143871393021,27.6359616942,36.5621248358,24.3969510479
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,116.7,3.777,34.78,1.2702,2.0102,0.863270054676,0.0142847457105,-0.00434749559501,0.0666377655352,0.539310344828,0.00147205406477,27.6366641543,37.7430990823,24.9486430381
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,117.1,3.777,34.78,1.2702,2.0102,0.863270054676,0.0142847457105,-0.00434749559501,0.0666377655352,0.539310344828,0.00147205406477,27.6366686703,37.7430990823,24.9486430381
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,117.9,3.779,34.78,1.0877,1.9228,0.852373443947,0.0135042592019,-0.00557641754669,0.0636514836184,0.460646551724,0.00143871664477,27.6364748521,36.562220991,24.3969959668
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,118.4,3.785,34.782,1.0877,1.9228,0.852373443947,0.0135042592019,-0.00557641754669,0.0636514836184,0.460646551724,0.00143872207191,27.6374635558,36.5624132312,24.3970857718
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,119.1,3.791,34.783,1.2994,2.0976,0.842080480687,0.0133188154723,-0.00432332974368,0.060879730275,0.551896551724,0.00251674190923,27.6376581094,74.7480319087,42.2354933642
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,119.9,3.791,34.783,1.0585,1.8354,0.839816802677,0.0131009148638,-0.00383293978502,0.0598827384109,0.448060344828,0.0013609348275,27.6376671639,33.8070334597,23.1099104127
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,120.6,3.802,34.786,0.8322,1.9228,0.839816802677,0.0131009148638,-0.00383293978502,0.0598827384109,0.350517241379,0.00142762730185,27.6389446372,36.1694142861,24.2134963576
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,121.1,3.807,34.789,0.8322,1.9228,0.832387295362,0.0139618673844,-0.00511019343936,0.0588299746398,0.350517241379,0.00142762909854,27.6408292065,36.1694779284,24.2135260881
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,121.9,3.809,34.788,1.0074,2.0102,0.830758221102,0.0135165995778,-0.00472206629059,0.0573859792233,0.426034482759,0.00127204488561,27.6398387989,30.658373938,21.6390144612
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,122.3,3.809,34.788,1.0074,2.0102,0.830758221102,0.0135165995778,-0.00472206629059,0.0573859792233,0.426034482759,0.00127204488561,27.6398433404,30.658373938,21.6390144612
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,123.0,3.81,34.788,1.6352,1.9228,0.826582992772,0.0135661301272,-0.00376279987507,0.0556620198771,0.696637931034,0.00152765764893,27.6397494734,39.7126892406,25.8687368654
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,123.8,3.81,34.788,0.9855,2.0976,0.818484055891,0.0139926338009,-0.00494574776813,0.0547912050504,0.416594827586,0.00132761411556,27.6397585594,32.6267472013,22.5585398161
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,124.7,3.811,34.789,0.8833,2.0102,0.812962229361,0.0133575270621,-0.00375484282646,0.0532638278718,0.372543103448,0.00688437847527,27.6404628377,229.458454351,114.508450302
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,125.0,3.811,34.789,0.8833,2.0102,0.812962229361,0.0133575270621,-0.00375484282646,0.0532638278718,0.372543103448,0.00688437847527,27.6404662463,229.458454351,114.508450302
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,125.8,3.812,34.79,0.7811,2.0976,0.820852211348,0.0136217463415,-0.00366584176426,0.0522085792137,0.32849137931,0.00177215438823,27.641169377,48.3732527397,29.9145181576
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,126.7,3.812,34.79,0.8541,1.748,0.809282301519,0.0135691729596,-0.0044795236608,0.0513529498073,0.359956896552,0.00152765673632,27.6411800772,39.712656914,25.868721764
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,127.0,3.812,34.79,0.8541,1.748,0.809282301519,0.0135691729596,-0.0044795236608,0.0513529498073,0.359956896552,0.00152765673632,27.641183689,39.712656914,25.868721764
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,127.8,3.813,34.792,0.9855,1.9228,0.808469699156,0.0137485310245,-0.00433423384733,0.0509363170953,0.416594827586,0.00134983776799,27.6426832254,33.4139534177,22.926283114
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,128.5,3.812,34.792,0.9052,1.9228,0.808469699156,0.0137485310245,-0.00433423384733,0.0509363170953,0.381982758621,0.00117201971228,27.6427935092,27.1152822483,19.9838595655
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,129.0,3.812,34.792,0.9052,1.9228,0.799128641521,0.0140854401888,-0.00435044265005,0.0491190364392,0.381982758621,0.00117201971228,27.6427995309,27.1152822483,19.9838595655
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,129.8,3.811,34.793,0.7957,1.9228,0.799945113419,0.0137392334811,-0.0046198034807,0.0484069782787,0.334784482759,0.00122758374086,27.6437068885,29.0834712686,20.9032988513
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,130.6,3.812,34.793,0.5767,1.9228,0.802100444447,0.0133744316865,-0.00447421896173,0.0469505584275,0.240387931034,0.0012386988522,27.6436146837,29.4771907425,21.0872248605
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,131.0,3.812,34.793,0.5767,1.9228,0.802100444447,0.0133744316865,-0.00447421896173,0.0469505584275,0.240387931034,0.0012386988522,27.6436195025,29.4771907425,21.0872248605
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,131.8,3.814,34.794,0.6862,1.9228,0.801748316757,0.0134934402423,-0.00523396975104,0.0466929584803,0.287586206897,0.00113867821085,27.6442213045,25.9342595849,19.4321449574
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,132.7,3.814,34.794,0.8614,2.0102,0.791451483962,0.0134903974099,-0.00488916431136,0.0467031741267,0.363103448276,0.00119424585901,27.6442321523,27.902576818,20.3516441377
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,133.0,3.814,34.794,0.8614,2.0102,0.791451483962,0.0134903974099,-0.00488916431136,0.0467031741267,0.363103448276,0.00119424585901,27.6442357684,27.902576818,20.3516441377
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,133.8,3.813,34.794,0.6278,1.9228,0.802986567976,0.0137870735682,-0.00493219131494,0.0454560369763,0.262413793103,0.00128315251452,27.644347274,31.0518283693,21.8228166558
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,134.5,3.809,34.794,0.4964,1.9228,0.802986567976,0.0137870735682,-0.00493219131494,0.0454560369763,0.205775862069,0.00137205442448,27.6447630349,34.2009118241,23.2939106476
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,135.0,3.809,34.794,0.4964,1.9228,0.79679531188,0.0139060821239,-0.00504270587894,0.0456379859208,0.205775862069,0.00137205442448,27.6447690593,34.2009118241,23.2939106476
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,135.8,3.806,34.793,0.5986,2.0102,0.782679247981,0.0138736252451,-0.00489741606547,0.0449562986009,0.249827586207,0.00120534877171,27.6442881596,28.2958641915,20.5353682913
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,136.5,3.806,34.794,0.6351,2.0102,0.789296152934,0.0141890655364,-0.00453905417261,0.044418734724,0.265560344828,0.00110532496706,27.6450924917,24.7528209832,18.8802360437
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,136.9,3.806,34.794,0.6351,2.0102,0.789296152934,0.0141890655364,-0.00453905417261,0.044418734724,0.265560344828,0.00110532496706,27.6450973104,24.7528209832,18.8802360437
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,137.7,3.806,34.793,1.0147,1.6606,0.802704091917,0.0134209194036,-0.00502384472669,0.0444060341907,0.429181034483,0.00128314347913,27.6443110478,31.0515083179,21.8226671438
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,138.6,3.805,34.793,0.5402,2.185,0.806983797693,0.0133343677267,-0.00484878965731,0.0433557553065,0.224655172414,0.00124980130799,27.6444236472,29.8704619317,21.2709414536
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,138.9,3.805,34.793,0.5402,2.185,0.806983797693,0.0133343677267,-0.00484878965731,0.0433557553065,0.224655172414,0.00124980130799,27.6444272616,29.8704619317,21.2709414536
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,139.6,3.801,34.793,0.5986,1.9228,0.792480780288,0.0136340867173,-0.00488120726275,0.0431058861187,0.249827586207,0.00127202203738,27.6448425921,30.6575646082,21.6386363829
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,140.3,3.79,34.795,0.4234,1.8354,0.792480780288,0.0136340867173,-0.00488120726275,0.0431058861187,0.174310344828,0.00144981702045,27.6475608793,36.9554184985,24.5806781395
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,140.8,3.79,34.795,0.4234,1.8354,0.811228677654,0.0137098194346,-0.00387891384365,0.0424092894771,0.174310344828,0.00144981702045,27.6475668929,36.9554184985,24.5806781395
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,141.6,3.77,34.793,0.6278,1.8354,0.774824091809,0.0138628062855,-0.0036767458679,0.0429670085481,0.262413793103,0.00113861057681,27.6480135406,25.9318638518,19.431025791
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,142.5,3.773,34.794,0.6424,2.0102,0.791629482575,0.0137052551861,-0.00436105204819,0.0419650469101,0.268706896552,0.00102747799773,27.648516301,21.9953256357,17.5920723935
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,142.7,3.773,34.794,0.6424,2.0102,0.791629482575,0.0137052551861,-0.00436105204819,0.0419650469101,0.268706896552,0.00102747799773,27.6485187014,21.9953256357,17.5920723935
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,143.7,3.778,34.794,0.3066,2.0976,0.781584169559,0.013403845733,-0.00460359467798,0.0413819267725,0.123965517241,0.000938577685404,27.6480237482,18.8462987724,16.1210048384
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,144.4,3.793,34.795,0.3869,1.9228,0.79357585871,0.0137825093196,-0.00462245583024,0.0415763001517,0.158577586207,0.000983053526512,27.64730545,20.4217220161,16.8569636345
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,145.4,3.788,34.798,0.3285,1.9228,0.786641651882,0.0130452986495,-0.00462510817978,0.0408819122985,0.133405172414,0.00097192596405,27.650213203,20.0275614986,16.6728315919
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,145.6,3.788,34.798,0.3285,1.9228,0.786641651882,0.0130452986495,-0.00462510817978,0.0408819122985,0.133405172414,0.00097192596405,27.6502156096,20.0275614986,16.6728315919
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,146.5,3.799,34.8,0.3504,1.9228,0.791134182087,0.0129278115099,-0.0045013318681,0.0408037764089,0.142844827586,0.000983052835332,27.65070055,20.4216975331,16.8569521973
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,147.3,3.796,34.8,0.3942,2.0976,0.777018118188,0.0132229662519,-0.00407813476435,0.0411546976659,0.161724137931,0.00152761103801,27.6510151874,39.7110381885,25.8679655765
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,148.3,3.795,34.8,0.3504,1.9228,0.794388461073,0.0132478160498,-0.00432598209322,0.0408037764089,0.142844827586,0.000905251795344,27.6511288773,17.6658290947,15.5695485575
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,148.5,3.795,34.8,0.3504,1.9228,0.794388461073,0.0132478160498,-0.00432598209322,0.0408037764089,0.142844827586,0.000905251795344,27.6511312873,17.6658290947,15.5695485575
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,149.4,3.794,34.799,0.365,2.0102,0.781440996762,0.0141055566918,-0.00461449878163,0.0393851820589,0.149137931034,0.000971933427812,27.6504478185,20.02782588,16.6729550976
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,150.2,3.778,34.799,0.2701,2.0102,0.78618117721,0.0133389319753,-0.0047303180447,0.0402584817726,0.108232758621,0.000971908082139,27.6520817747,20.0269280855,16.672535693
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,150.7,3.778,34.799,0.3577,1.9228,0.78618117721,0.0133389319753,-0.0047303180447,0.0402584817726,0.14599137931,0.00112749749699,27.6520877872,25.5382163383,19.247133398
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,151.3,3.78,34.798,0.3577,1.9228,0.795452583214,0.0135970655899,-0.00518563804838,0.0389055988776,0.14599137931,0.00112750270479,27.6510956312,25.538400809,19.2472195735
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,152.1,3.787,34.799,0.6935,2.0102,0.772525587984,0.013538237497,-0.00444474841133,0.0392614899086,0.290732758621,0.000983035871528,27.651189428,20.4210966412,16.8566714908
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,152.4,3.787,34.799,0.6935,2.0102,0.772525587984,0.013538237497,-0.00444474841133,0.0392614899086,0.290732758621,0.000983035871528,27.6511925163,20.4210966412,16.8566714908
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,153.2,3.789,34.8,0.3869,2.0102,0.774719614363,0.0141921083688,-0.00411320471933,0.0398597954664,0.158577586207,0.00102749111977,27.6517936303,21.9957904444,17.5922895288
