datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2013-07-07 16:30:58,57.66789166666666,-55.502871,72.5,3.614,34.653,0.2336,2.185,1.73726646054,0.014086961605,0.00636269183136,0.362201539409,0.0925,0.000771901784531,27.5511124871,12.9423050117,13.3629547983
2013-07-07 16:30:58,57.66789166666666,-55.502871,73.5,3.617,34.659,0.2117,2.2724,1.67648380382,0.0144502419834,0.00440938375085,0.344165125531,0.0830603448276,0.00107195960251,27.555604345,23.57095304,18.3281265632
2013-07-07 16:30:58,57.66789166666666,-55.502871,74.4,3.614,34.663,0.1898,2.2724,1.62231805205,0.0131195099506,0.00541963421856,0.329233715948,0.0736206896552,0.000694086624373,27.5590976758,10.1859364085,12.0753175065
2013-07-07 16:30:58,57.66789166666666,-55.502871,74.9,3.614,34.663,0.1898,2.2724,1.62231805205,0.0131195099506,0.00541963421856,0.329233715948,0.0736206896552,0.000694086624373,27.5591033713,10.1859364085,12.0753175065
2013-07-07 16:30:58,57.66789166666666,-55.502871,75.7,3.618,34.667,0.1825,2.2724,1.5697117229,0.013825785158,0.00406457831117,0.312583316791,0.070474137931,0.000616290123527,27.5619009443,7.43022875556,10.7879889776
2013-07-07 16:30:58,57.66789166666666,-55.502871,76.6,3.618,34.668,0.1825,2.2724,1.51537184206,0.0133064750965,0.00341504738035,0.298048108626,0.070474137931,0.000694082786005,27.5627086898,10.1858004459,12.0752539916
2013-07-07 16:30:58,57.66789166666666,-55.502871,76.9,3.618,34.668,0.1825,2.2724,1.51537184206,0.0133064750965,0.00341504738035,0.298048108626,0.070474137931,0.000694082786005,27.5627126788,10.1858004459,12.0752539916
2013-07-07 16:30:58,57.66789166666666,-55.502871,77.6,3.615,34.671,0.1533,2.3598,1.45282080781,0.0136959576426,0.00273074120006,0.281198090219,0.0578879310345,0.000649617742487,27.5654088034,8.61075967438,11.3394738673
2013-07-07 16:30:58,57.66789166666666,-55.502871,78.3,3.64,34.676,0.1314,2.185,1.42295960575,0.0139478365462,0.00238858810992,0.265794828213,0.0484482758621,0.000627420356001,27.5669148618,7.82448385027,10.972165202
2013-07-07 16:30:58,57.66789166666666,-55.502871,78.6,3.64,34.676,0.1314,2.185,1.42295960575,0.0139478365462,0.00238858810992,0.265794828213,0.0484482758621,0.000627420356001,27.5669188634,7.82448385027,10.972165202
2013-07-07 16:30:58,57.66789166666666,-55.502871,79.2,3.661,34.68,0.1387,2.3598,1.38924434678,0.0136031512547,0.00058056984288,0.255326275591,0.0515948275862,0.000538537413827,27.5680185944,4.67607227257,9.50138507752
2013-07-07 16:30:58,57.66789166666666,-55.502871,79.8,3.661,34.68,0.1314,2.2724,1.37010562637,0.0135027377857,0.00201401741434,0.24804113925,0.0484482758621,0.000771921536099,27.5680266199,12.9430046517,13.363281635
2013-07-07 16:30:58,57.66789166666666,-55.502871,80.5,3.694,34.686,0.1241,2.185,1.3482775791,0.0134456001553,0.00184426704403,0.238249304175,0.0453017241379,0.000549691203941,27.569512537,5.07116182599,9.68595111922
2013-07-07 16:30:58,57.66789166666666,-55.502871,81.3,3.695,34.687,0.1241,2.185,1.3295258122,0.013128807494,5.2457579712e-05,0.23146390621,0.0453017241379,0.000538577221449,27.5702192003,4.67748233816,9.50204378951
2013-07-07 16:30:58,57.66789166666666,-55.502871,82.1,3.695,34.688,0.1168,2.185,1.2983915331,0.0136156606767,-8.4875185152e-05,0.226675252959,0.0421551724138,0.000571915767439,27.5710260961,5.85840031421,10.053709493
2013-07-07 16:30:58,57.66789166666666,-55.502871,82.4,3.695,34.688,0.1168,2.185,1.2983915331,0.0136156606767,-8.4875185152e-05,0.226675252959,0.0421551724138,0.000571915767439,27.5710301277,5.85840031421,10.053709493
2013-07-07 16:30:58,57.66789166666666,-55.502871,83.0,3.695,34.688,0.1241,2.3598,1.2883810459,0.0130699794011,-0.000446184133056,0.22240400839,0.0453017241379,0.000538575178543,27.5710381913,4.67740997434,9.50200998475
2013-07-07 16:30:58,57.66789166666666,-55.502871,83.7,3.702,34.689,0.1095,2.2724,1.27504275855,0.0136063631333,0.000259930254528,0.215151727777,0.0390086206897,0.000594151912235,27.5711417767,6.6460490352,10.4216595069
2013-07-07 16:30:58,57.66789166666666,-55.502871,84.5,3.709,34.691,0.1022,2.185,1.24808370779,0.0134131432764,-0.000933627036672,0.210098019918,0.0358620689655,0.000505250714074,27.5720422101,3.49699079394,8.95057729363
2013-07-07 16:30:58,57.66789166666666,-55.502871,85.1,3.709,34.691,0.1022,2.185,1.23651766749,0.0133822078138,0.000432332974368,0.207664487298,0.0358620689655,0.00064972659929,27.57205029,8.61461560007,11.3412751626
2013-07-07 16:30:58,57.66789166666666,-55.502871,85.5,3.708,34.692,0.1022,2.185,1.23651766749,0.0133822078138,0.000432332974368,0.207664487298,0.0358620689655,0.000649722967827,27.5729521944,8.61448696637,11.3412150713
2013-07-07 16:30:58,57.66789166666666,-55.502871,86.1,3.712,34.697,0.1241,2.4472,1.2263640075,0.0134317383633,-0.000340974268128,0.203739194213,0.0453017241379,0.000494129696245,27.5765390972,3.10306210038,8.76655354748
2013-07-07 16:30:58,57.66789166666666,-55.502871,86.7,3.712,34.697,0.1022,2.185,1.21879132738,0.0127856436187,-0.000400210074432,0.198793993084,0.0358620689655,0.000827535585205,27.5765471835,14.9129654991,14.2835486296
2013-07-07 16:30:58,57.66789166666666,-55.502871,87.4,3.754,34.706,0.1168,2.2724,1.19600750495,0.0128767595442,-0.000763876666368,0.196984167089,0.0421551724138,0.000460837382334,27.5794906841,1.92378175705,8.21565286396
2013-07-07 16:30:58,57.66789166666666,-55.502871,87.7,3.754,34.706,0.1168,2.2724,1.19600750495,0.0128767595442,-0.000763876666368,0.196984167089,0.0421551724138,0.000460837382334,27.5794947495,1.92378175705,8.21565286396
2013-07-07 16:30:58,57.66789166666666,-55.502871,88.5,3.783,34.712,0.1022,2.2724,1.19855365902,0.0132168805871,-0.000871738880832,0.194401541252,0.0358620689655,0.000427530481273,27.5813474738,0.743984707649,7.66451080126
2013-07-07 16:30:58,57.66789166666666,-55.502871,89.3,3.809,34.719,0.1022,2.2724,1.1698997519,0.0129587469726,-0.00122479607462,0.189138550692,0.0358620689655,0.000583146735746,27.5842902041,6.25622367359,10.2395526318
2013-07-07 16:30:58,57.66789166666666,-55.502871,89.9,3.809,34.719,0.0949,2.2724,1.15765654297,0.0127655271157,-0.0018419094,0.183690850202,0.0327155172414,0.000416443791266,27.5842983943,0.351271974216,7.48105509075
2013-07-07 16:30:58,57.66789166666666,-55.502871,90.6,3.836,34.724,0.0876,2.2724,1.16582900102,0.0134254836522,-0.0014806004521,0.181237162388,0.0295689655172,0.000449816824434,27.5855372322,1.53341155511,8.03329146678
2013-07-07 16:30:58,57.66789166666666,-55.502871,90.9,3.836,34.724,0.0876,2.2724,1.16582900102,0.0134254836522,-0.0014806004521,0.181237162388,0.0295689655172,0.000449816824434,27.5855413418,1.53341155511,8.03329146678
2013-07-07 16:30:58,57.66789166666666,-55.502871,91.6,3.84,34.727,0.073,2.3598,1.15040503427,0.012988161019,-0.00207089557661,0.1799019498,0.023275862069,0.000427589959936,27.5875300955,0.746091560853,7.66549501751
2013-07-07 16:30:58,57.66789166666666,-55.502871,92.3,3.847,34.727,0.0803,2.185,1.1489191328,0.0130498628981,-0.00271482710285,0.177064485002,0.0264224137931,0.000405373943609,27.586824943,-0.0408441694679,7.29787807708
2013-07-07 16:30:58,57.66789166666666,-55.502871,92.6,3.847,34.727,0.0803,2.185,1.1489191328,0.0130498628981,-0.00271482710285,0.177064485002,0.0264224137931,0.000405373943609,27.5868290592,-0.0408441694679,7.29787807708
2013-07-07 16:30:58,57.66789166666666,-55.502871,93.2,3.85,34.729,0.0803,2.2724,1.12790368789,0.012754708156,-0.0023429087568,0.173823364123,0.0264224137931,0.000527623423292,27.5881222794,4.28947689985,9.3207870914
2013-07-07 16:30:58,57.66789166666666,-55.502871,93.9,3.845,34.729,0.0876,2.2724,1.11937910216,0.0128382170006,-0.00239683986403,0.168476715703,0.0295689655172,0.000449820829643,27.5886426769,1.53355342763,8.03335774252
2013-07-07 16:30:58,57.66789166666666,-55.502871,94.3,3.845,34.729,0.0876,2.2724,1.11937910216,0.0128382170006,-0.00239683986403,0.168476715703,0.0295689655172,0.000449820829643,27.5886481653,1.53355342763,8.03335774252
2013-07-07 16:30:58,57.66789166666666,-55.502871,94.9,3.835,34.731,0.0657,2.185,1.10027133803,0.0128860570876,-0.00146173929984,0.162963579856,0.0201293103448,0.000405346853877,27.5912686273,-0.0418037419861,7.29742981288
2013-07-07 16:30:58,57.66789166666666,-55.502871,95.5,3.835,34.731,0.0876,2.2724,1.08905742543,0.0127624842833,-0.00142136464579,0.158599013978,0.0295689655172,0.000427573913141,27.5912768519,0.745523151264,7.66522948503
2013-07-07 16:30:58,57.66789166666666,-55.502871,96.3,3.873,34.739,0.073,2.185,1.0633714517,0.0137392334811,-0.00231609055594,0.153565461313,0.023275862069,0.000460958111391,27.593768288,1.92805822171,8.21765061396
2013-07-07 16:30:58,57.66789166666666,-55.502871,96.5,3.873,34.739,0.073,2.185,1.0633714517,0.0137392334811,-0.00231609055594,0.153565461313,0.023275862069,0.000460958111391,27.5937710432,1.92805822171,8.21765061396
2013-07-07 16:30:58,57.66789166666666,-55.502871,97.3,3.872,34.739,0.073,2.185,1.05873961823,0.0128799714228,-0.00243456216854,0.150796468955,0.023275862069,0.000460956536179,27.5938845419,1.92800242455,8.21762454832
2013-07-07 16:30:58,57.66789166666666,-55.502871,98.0,3.874,34.74,0.0803,2.2724,1.04363295336,0.0134657166583,-0.00173935188461,0.14828203946,0.0264224137931,0.000594320004057,27.5944849023,6.65200318372,10.4244409867
2013-07-07 16:30:58,57.66789166666666,-55.502871,98.5,3.874,34.74,0.0876,2.3598,1.04363295336,0.0134657166583,-0.00173935188461,0.14828203946,0.0295689655172,0.000416503529945,27.5944917927,0.353388037719,7.48204360959
2013-07-07 16:30:58,57.66789166666666,-55.502871,98.9,3.874,34.74,0.0876,2.3598,1.045084029,0.0130005013948,-0.00257189493341,0.148042385919,0.0295689655172,0.000416503529945,27.5944973053,0.353388037719,7.48204360959
2013-07-07 16:30:58,57.66789166666666,-55.502871,99.7,3.873,34.745,0.0949,2.3598,1.05576781531,0.0128938332149,-0.00280382816506,0.145984899524,0.0327155172414,0.000460945883419,27.5985892492,1.92762508245,8.217448273
2013-07-07 16:30:58,57.66789166666666,-55.502871,100.5,3.858,34.745,0.0876,2.2724,1.05028468413,0.0131411478698,-0.00297888323443,0.141764457089,0.0295689655172,0.000460922244123,27.6001363494,1.92678773133,8.21705710452
2013-07-07 16:30:58,57.66789166666666,-55.502871,101.2,3.94,34.759,0.0511,2.185,1.017877328,0.0132662420904,-0.00235116051091,0.138833670981,0.0138362068966,0.000538817425062,27.6028527618,4.68599083054,9.50601853079
2013-07-07 16:30:58,57.66789166666666,-55.502871,101.6,3.94,34.759,0.0511,2.185,1.017877328,0.0132662420904,-0.00235116051091,0.138833670981,0.0138362068966,0.000538817425062,27.6028574085,4.68599083054,9.50601853079
2013-07-07 16:30:58,57.66789166666666,-55.502871,102.2,3.962,34.761,0.0657,2.185,1.01879440781,0.0130344796899,-0.00181479649363,0.136849350702,0.0201293103448,0.000449939625963,27.6021791756,1.53776143085,8.03532351076
2013-07-07 16:30:58,57.66789166666666,-55.502871,102.9,3.962,34.761,0.0803,2.185,1.01214654657,0.0131595739104,-0.00251796382618,0.134890707588,0.0264224137931,0.000416599037067,27.6021873347,0.356771090975,7.48362400255
2013-07-07 16:30:58,57.66789166666666,-55.502871,103.6,4.031,34.77,0.073,2.2724,1.02519848833,0.0129957681,-0.00272543650099,0.131578629382,0.023275862069,0.000550051042148,27.602176633,5.08390801496,9.69190550001
2013-07-07 16:30:58,57.66789166666666,-55.502871,103.9,4.031,34.77,0.073,2.2724,1.02519848833,0.0129957681,-0.00272543650099,0.131578629382,0.023275862069,0.000550051042148,27.6021801659,5.08390801496,9.69190550001
2013-07-07 16:30:58,57.66789166666666,-55.502871,104.6,4.044,34.774,0.0803,2.0976,0.993325128042,0.012827398041,-0.00258545138659,0.127037360432,0.0264224137931,0.000405587316319,27.6040106706,-0.0332860813651,7.30140883711
2013-07-07 16:30:58,57.66789166666666,-55.502871,105.4,4.049,34.775,0.0584,2.185,0.996896708903,0.013002022811,-0.00155899211616,0.122687979974,0.0169827586207,0.000405593084736,27.6042921838,-0.0330817524867,7.30150428933
2013-07-07 16:30:58,57.66789166666666,-55.502871,105.6,4.049,34.775,0.0584,2.185,0.996896708903,0.013002022811,-0.00155899211616,0.122687979974,0.0169827586207,0.000405593084736,27.6042945461,-0.0330817524867,7.30150428933
2013-07-07 16:30:58,57.66789166666666,-55.502871,106.4,4.049,34.774,0.0657,2.2724,0.985930446543,0.0128737167118,-0.00328331402006,0.120375654617,0.0201293103448,0.000405595118462,27.6035087722,-0.0330097138513,7.30153794217
2013-07-07 16:30:58,57.66789166666666,-55.502871,107.1,4.049,34.774,0.073,2.0976,0.986777874721,0.0129927252676,-0.00239153516496,0.116791067143,0.023275862069,0.000372254529566,27.6035170414,-1.21400005373,6.74983843395
2013-07-07 16:30:58,57.66789166666666,-55.502871,107.6,4.038,34.775,0.0803,2.0976,0.986777874721,0.0129927252676,-0.00239153516496,0.116791067143,0.0264224137931,0.000383348857618,27.6054687034,-0.821016765456,6.93342053412
2013-07-07 16:30:58,57.66789166666666,-55.502871,108.1,4.038,34.775,0.0803,2.0976,0.971071431912,0.0128304408734,-0.00351495254621,0.116306514188,0.0264224137931,0.000383348857618,27.6054746019,-0.821016765456,6.93342053412
2013-07-07 16:30:58,57.66789166666666,-55.502871,108.8,4.04,34.775,0.0584,2.2724,0.969055404146,0.0127778674915,-0.00273899295418,0.116558868262,0.0169827586207,0.000594509042852,27.6052737839,6.65869931591,10.4275690842
2013-07-07 16:30:58,57.66789166666666,-55.502871,109.6,4.035,34.776,0.073,2.3598,0.975950915623,0.0128490359602,-0.00213543608198,0.11607183042,0.023275862069,0.000394455669275,27.6066010842,-0.427591282945,7.11720920528
2013-07-07 16:30:58,57.66789166666666,-55.502871,109.8,4.035,34.776,0.073,2.3598,0.975950915623,0.0128490359602,-0.00213543608198,0.11607183042,0.023275862069,0.000394455669275,27.6066034433,-0.427591282945,7.11720920528
2013-07-07 16:30:58,57.66789166666666,-55.502871,110.7,4.031,34.778,0.0511,2.2724,0.952497663624,0.0127979839945,-0.00297888323443,0.111161969905,0.0138362068966,0.000372218295334,27.6086224746,-1.21528354269,6.74923885222
2013-07-07 16:30:58,57.66789166666666,-55.502871,111.4,4.03,34.779,0.0657,2.0976,0.956069244485,0.0128181004975,-0.00222443714419,0.107867562007,0.0201293103448,0.000383328229051,27.6095304476,-0.821747470558,6.93307918531
2013-07-07 16:30:58,57.66789166666666,-55.502871,112.2,4.061,34.785,0.0438,2.2724,0.938308078559,0.0130946601527,-0.00253977203347,0.106194128695,0.0106896551724,0.000438932056465,27.6110678223,1.14785130409,7.85317703765
2013-07-07 16:30:58,57.66789166666666,-55.502871,112.4,4.061,34.785,0.0438,2.2724,0.938308078559,0.0130946601527,-0.00253977203347,0.106194128695,0.0106896551724,0.000438932056465,27.6110701917,1.14785130409,7.85317703765
2013-07-07 16:30:58,57.66789166666666,-55.502871,113.3,4.068,34.786,0.0584,2.185,0.945033330493,0.0128382170006,-0.00294911797853,0.10268767711,0.0169827586207,0.000361146229293,27.6111420114,-1.60747826598,6.5660251301
2013-07-07 16:30:58,57.66789166666666,-55.502871,114.0,4.068,34.786,0.0511,2.185,0.934879670496,0.0128799714228,-0.00436105204819,0.099903499332,0.0138362068966,0.000416713877453,27.6111503145,0.360838967148,7.48552431046
2013-07-07 16:30:58,57.66789166666666,-55.502871,114.4,4.068,34.786,0.0511,2.185,0.934879670496,0.0128799714228,-0.00436105204819,0.099903499332,0.0138362068966,0.000416713877453,27.6111550595,0.360838967148,7.48552431046
2013-07-07 16:30:58,57.66789166666666,-55.502871,115.0,4.068,34.787,0.0584,2.0976,0.926173216611,0.0123976824887,-0.00259635549024,0.0976795255118,0.0169827586207,0.00037225772588,27.6119573569,-1.21388683389,6.74989132459
2013-07-07 16:30:58,57.66789166666666,-55.502871,115.8,4.068,34.787,0.0657,2.0976,0.923805061154,0.0133729102704,-0.00291699507859,0.095425180851,0.0201293103448,0.000394484785144,27.6119668487,-0.426559940641,7.11769099673
2013-07-07 16:30:58,57.66789166666666,-55.502871,116.6,4.069,34.787,0.073,2.2724,0.918000758564,0.0129710873484,-0.00384914858774,0.0952686329732,0.023275862069,0.000461167521666,27.6118714339,1.93547595247,8.22111580607
2013-07-07 16:30:58,57.66789166666666,-55.502871,116.8,4.069,34.787,0.073,2.2724,0.918000758564,0.0129710873484,-0.00384914858774,0.0952686329732,0.023275862069,0.000461167521666,27.6118738076,1.93547595247,8.22111580607
2013-07-07 16:30:58,57.66789166666666,-55.502871,117.7,4.068,34.79,0.0438,2.185,0.921541383144,0.0131333717426,-0.00324028701648,0.0935775293544,0.0106896551724,0.000361138097267,27.6143749395,-1.6077663186,6.56589056635
2013-07-07 16:30:58,57.66789166666666,-55.502871,118.7,4.062,34.791,0.0511,2.185,0.907247320633,0.0130390439385,-0.00270127064966,0.0931608966425,0.0138362068966,0.000438921417041,27.6158112317,1.14747443443,7.85300098303
2013-07-07 16:30:58,57.66789166666666,-55.502871,119.4,4.06,34.79,0.073,2.2724,0.907638143674,0.0136805744344,-0.0035662313039,0.0922067000536,0.023275862069,0.000505601508984,27.6152339809,3.50941665123,8.9563820315
2013-07-07 16:30:58,57.66789166666666,-55.502871,120.3,4.06,34.79,0.0584,2.185,0.903037266487,0.013417707525,-0.00225125534506,0.0922017302797,0.0169827586207,0.000394466212664,27.6152446548,-0.427217815018,7.11738367079
2013-07-07 16:30:58,57.66789166666666,-55.502871,120.5,4.06,34.79,0.0584,2.185,0.903037266487,0.013417707525,-0.00225125534506,0.0922017302797,0.0169827586207,0.000394466212664,27.615247027,-0.427217815018,7.11738367079
2013-07-07 16:30:58,57.66789166666666,-55.502871,121.4,4.066,34.792,0.073,2.185,0.890867578724,0.0131147766558,-0.00371181582288,0.0885793173037,0.023275862069,0.000661196213554,27.6162190262,9.02089227652,11.5310672676
2013-07-07 16:30:58,57.66789166666666,-55.502871,122.1,4.065,34.791,0.0511,2.0976,0.909723823071,0.0128782809604,-0.00312977245248,0.0859235253513,0.0138362068966,0.000350017857738,27.6155370222,-2.0016674432,6.38187969903
2013-07-07 16:30:58,57.66789166666666,-55.502871,122.6,4.065,34.791,0.0511,2.0976,0.909723823071,0.0128782809604,-0.00312977245248,0.0859235253513,0.0138362068966,0.000350017857738,27.6155429586,-2.0016674432,6.38187969903
2013-07-07 16:30:58,57.66789166666666,-55.502871,123.2,4.064,34.791,0.0511,2.2724,0.892105829943,0.01317039287,-0.00290609097494,0.0824248045257,0.0138362068966,0.000338902768944,27.6156549425,-2.39538611848,6.1979540629
2013-07-07 16:30:58,57.66789166666666,-55.502871,124.0,4.057,34.792,0.0657,2.185,0.880501094298,0.0128382170006,-0.00418599697882,0.0791811987603,0.0201293103448,0.000561160411837,27.6171933321,5.47742410808,9.87573649991
2013-07-07 16:30:58,57.66789166666666,-55.502871,124.3,4.057,34.792,0.0657,2.185,0.880501094298,0.0128382170006,-0.00418599697882,0.0791811987603,0.0201293103448,0.000561160411837,27.6171968909,5.47742410808,9.87573649991
2013-07-07 16:30:58,57.66789166666666,-55.502871,125.1,4.032,34.789,0.0511,2.2724,0.877598943003,0.01288909992,-0.00247228447306,0.0781309198761,0.0138362068966,0.000383311014771,27.6174360835,-0.822357234781,6.93279433402
2013-07-07 16:30:58,57.66789166666666,-55.502871,125.9,4.032,34.789,0.0584,2.2724,0.864755956139,0.0127393249478,-0.00335875862909,0.0741727710633,0.0169827586207,0.000349970425875,27.6174455409,-2.00334757466,6.38109482581
2013-07-07 16:30:58,57.66789166666666,-55.502871,126.5,3.997,34.784,0.0584,2.185,0.864755956139,0.0127393249478,-0.00335875862909,0.0741727710633,0.0169827586207,0.000427720580877,27.6171254742,0.750718415824,7.6676564523
2013-07-07 16:30:58,57.66789166666666,-55.502871,127.0,3.997,34.784,0.0584,2.185,0.867553629987,0.0130282249788,-0.00271217475331,0.0718480212723,0.0169827586207,0.000427720580877,27.6171321425,0.750718415824,7.6676564523
2013-07-07 16:30:58,57.66789166666666,-55.502871,127.8,3.988,34.785,0.0511,2.0976,0.864121352389,0.0125491479233,-0.00409169121754,0.0688744398888,0.0138362068966,0.00036102327971,27.6188740139,-1.61183338611,6.5639906362
2013-07-07 16:30:58,57.66789166666666,-55.502871,128.5,3.988,34.783,0.0657,2.0976,0.867588455803,0.0123838206967,-0.00415092702384,0.0679528229289,0.0201293103448,0.000383254408298,27.617292542,-0.824362349281,6.931857645
2013-07-07 16:30:58,57.66789166666666,-55.502871,128.9,3.988,34.783,0.0657,2.0976,0.867588455803,0.0123838206967,-0.00415092702384,0.0679528229289,0.0201293103448,0.000383254408298,27.6172978717,-0.824362349281,6.931857645
2013-07-07 16:30:58,57.66789166666666,-55.502871,129.7,3.993,34.786,0.0438,2.3598,0.857539273252,0.0136944362264,-0.00341534208586,0.0667791279929,0.0106896551724,0.000405483191768,27.6191749508,-0.0369743812072,7.29968584824
2013-07-07 16:30:58,57.66789166666666,-55.502871,130.5,4.002,34.788,0.0584,2.0976,0.839286676374,0.0123931182401,-0.00452815006896,0.0651407591971,0.0169827586207,0.00043883379712,27.6198400025,1.14437076157,7.8515511026
2013-07-07 16:30:58,57.66789166666666,-55.502871,130.8,4.002,34.788,0.0584,2.0976,0.839286676374,0.0123931182401,-0.00452815006896,0.0651407591971,0.0169827586207,0.00043883379712,27.6198440085,1.14437076157,7.8515511026
2013-07-07 16:30:58,57.66789166666666,-55.502871,131.6,4.024,34.792,0.073,2.0976,0.853967692391,0.0134548976987,-0.00384914858774,0.0656380126857,0.023275862069,0.000549995358989,27.6207429415,5.08193560612,9.69098408944
2013-07-07 16:30:58,57.66789166666666,-55.502871,132.3,4.039,34.794,0.0584,2.0976,0.853967692391,0.0134548976987,-0.00384914858774,0.0656380126857,0.0169827586207,0.000361084719985,27.620776019,-1.6096570487,6.56500731199
2013-07-07 16:30:58,57.66789166666666,-55.502871,132.8,4.039,34.794,0.0584,2.0976,0.852764266988,0.0134516858201,-0.00387331443907,0.0652343566056,0.0169827586207,0.000361084719985,27.6207827294,-1.6096570487,6.56500731199
2013-07-07 16:30:58,57.66789166666666,-55.502871,133.6,4.05,34.796,0.0584,2.3598,0.85357686935,0.0128382170006,-0.00336141097862,0.0649665410121,0.0169827586207,0.00042777900236,27.6212332006,0.752787821583,7.66862317497
2013-07-07 16:30:58,57.66789166666666,-55.502871,134.5,4.06,34.797,0.0511,2.2724,0.86001577569,0.0131889879569,-0.00269331360106,0.0656962694798,0.0138362068966,0.000405565511168,27.620993096,-0.0340584633918,7.30104801893
2013-07-07 16:30:58,57.66789166666666,-55.502871,134.7,4.06,34.797,0.0511,2.2724,0.86001577569,0.0131889879569,-0.00269331360106,0.0656962694798,0.0138362068966,0.000405565511168,27.6209957881,-0.0340584633918,7.30104801893
2013-07-07 16:30:58,57.66789166666666,-55.502871,135.7,4.044,34.794,0.0584,2.185,0.869461310772,0.0130405653546,-0.00214899253517,0.0662313484696,0.0169827586207,0.000372206055914,27.6202987877,-1.2157170874,6.74903632186
2013-07-07 16:30:58,57.66789166666666,-55.502871,136.5,4.025,34.795,0.0657,2.185,0.867197632762,0.0131844237083,-0.00348282964627,0.0645855250131,0.0201293103448,0.000416628465045,27.6230901426,0.35781348881,7.48411095858
2013-07-07 16:30:58,57.66789166666666,-55.502871,137.5,3.992,34.792,0.0511,2.185,0.851456364137,0.0131210313668,-0.00403245541123,0.0636641841518,0.0138362068966,0.000394355889959,27.6241553531,-0.431125665866,7.11555811869
2013-07-07 16:30:58,57.66789166666666,-55.502871,138.4,3.999,34.794,0.0584,2.185,0.843531556335,0.0127685699481,-0.00347192554262,0.0632298811326,0.0169827586207,0.000416589837916,27.62503,0.356445238658,7.48347178067
2013-07-07 16:30:58,57.66789166666666,-55.502871,139.3,4.016,34.797,0.0511,2.185,0.852694615357,0.0134873545775,-0.00362016241114,0.0625029136504,0.0138362068966,0.000405496799524,27.6256572373,-0.0364923672503,7.29991102101
2013-07-07 16:30:58,57.66789166666666,-55.502871,139.6,4.016,34.797,0.0511,2.185,0.852694615357,0.0134873545775,-0.00362016241114,0.0625029136504,0.0138362068966,0.000405496799524,27.6256612558,-0.0364923672503,7.29991102101
2013-07-07 16:30:58,57.66789166666666,-55.502871,140.5,4.021,34.799,0.0511,2.185,0.852586268375,0.012827398041,-0.00321877351469,0.0612963629869,0.0138362068966,0.000405500549001,27.6267424491,-0.0363595532819,7.29997306504
2013-07-07 16:30:58,57.66789166666666,-55.502871,141.5,4.04,34.803,0.0511,2.185,0.845973232957,0.012881492839,-0.00362546711021,0.0599658440745,0.0138362068966,0.000372181511574,27.6279524457,-1.21658649702,6.74863017725
2013-07-07 16:30:58,57.66789166666666,-55.502871,142.3,4.062,34.805,0.0657,2.3598,0.846998659748,0.0130344796899,-0.00319991236243,0.059110214668,0.0201293103448,0.00039443883844,27.6272502302,-0.428187464795,7.116930699
2013-07-07 16:30:58,57.66789166666666,-55.502871,142.6,4.062,34.805,0.0657,2.3598,0.846998659748,0.0130344796899,-0.00319991236243,0.059110214668,0.0201293103448,0.00039443883844,27.6272542743,-0.428187464795,7.116930699
2013-07-07 16:30:58,57.66789166666666,-55.502871,143.5,4.087,34.809,0.0438,2.2724,0.828637715889,0.0129864705566,-0.00393549730042,0.0581383477721,0.0106896551724,0.000383356143915,27.6278224487,-0.820758670247,6.93354110327
2013-07-07 16:30:58,57.66789166666666,-55.502871,144.4,4.093,34.811,0.0584,2.0976,0.832669771421,0.0135165995778,-0.00360660595795,0.0567247231961,0.0169827586207,0.000438929071684,27.6287938382,1.1477455772,7.85312764735
2013-07-07 16:30:58,57.66789166666666,-55.502871,145.3,4.088,34.809,0.0657,2.0976,0.828316544479,0.0134161861088,-0.00363077180928,0.0553514090084,0.0201293103448,0.00033890358286,27.6277416544,-2.39535728794,6.19796753109
2013-07-07 16:30:58,57.66789166666666,-55.502871,145.6,4.088,34.809,0.0657,2.0976,0.828316544479,0.0134161861088,-0.00363077180928,0.0553514090084,0.0201293103448,0.00033890358286,27.6277457136,-2.39535728794,6.19796753109
2013-07-07 16:30:58,57.66789166666666,-55.502871,146.5,4.085,34.81,0.0438,2.185,0.827078293259,0.0133620913107,-0.00384914858774,0.0536928850185,0.0106896551724,0.000338896878057,27.6288684371,-2.39559478547,6.19785658414
2013-07-07 16:30:58,57.66789166666666,-55.502871,147.4,4.095,34.811,0.0511,2.0976,0.833130246093,0.0127886864511,-0.00478690150147,0.0529104217278,0.0138362068966,0.000405591596661,27.6286240158,-0.0331344630908,7.30147966557
2013-07-07 16:30:58,57.66789166666666,-55.502871,148.3,4.106,34.814,0.0511,2.0102,0.822833413299,0.0127856436187,-0.00260431253885,0.0512518977379,0.0138362068966,0.000338921443933,27.6298632294,-2.39472461301,6.19826308511
2013-07-07 16:30:58,57.66789166666666,-55.502871,148.6,4.106,34.814,0.0511,2.0102,0.822833413299,0.0127856436187,-0.00260431253885,0.0512518977379,0.0138362068966,0.000338921443933,27.6298673,-2.39472461301,6.19826308511
2013-07-07 16:30:58,57.66789166666666,-55.502871,149.6,4.153,34.817,0.0511,2.0976,0.8267958172,0.0127438891964,-0.00394080199949,0.0514741570707,0.0138362068966,0.00036121544231,27.6273003615,-1.60502660249,6.56717042443
