datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,73.6,3.865,34.797,0.3942,2.0102,0.84515676106,0.0135691729596,-0.00312152069837,0.0463801388232,0.161724137931,0.00104984440421,27.6406563621,22.7875884859,17.9621778974
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,74.4,3.876,34.799,0.2701,2.0102,0.83776207956,0.0130963506152,-0.00371977287149,0.0448199059172,0.108232758621,0.000805360021097,27.6411281908,14.1274626673,13.9166010676
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,74.7,3.876,34.799,0.2701,2.0102,0.83776207956,0.0130963506152,-0.00371977287149,0.0448199059172,0.108232758621,0.000805360021097,27.6411317929,14.1274626673,13.9166010676
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,75.5,3.884,34.801,0.2117,1.8354,0.849862115693,0.0137130313133,-0.00290874332448,0.0467688855816,0.0830603448276,0.000849822672804,27.6419106033,15.702418716,14.6523416136
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,76.3,3.877,34.801,0.2555,1.8354,0.876186562706,0.0136340867173,-0.00341003738678,0.0533320242136,0.101939655172,0.000816471053944,27.6426406293,14.5210376728,14.1004595884
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,76.6,3.877,34.801,0.2555,1.8354,0.876186562706,0.0136340867173,-0.00341003738678,0.0533320242136,0.101939655172,0.000816471053944,27.6426452194,14.5210376728,14.1004595884
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,77.4,3.877,34.8,0.4015,2.0976,0.863095925598,0.0132910918883,-0.00344510734176,0.0511157811528,0.164870689655,0.000772018971808,27.6418617808,12.9464560194,13.3648939411
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,78.1,3.877,34.8,0.2409,1.9228,0.888247903488,0.0133512723511,-0.00293025682627,0.0538847735108,0.0956465517241,0.00078313250144,27.641872492,13.340119466,13.5487937771
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,78.5,3.879,34.8,0.2409,1.9228,0.888247903488,0.0133512723511,-0.00293025682627,0.0538847735108,0.0956465517241,0.000783135653265,27.6416731363,13.34023111,13.5488459316
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,79.2,3.864,34.8,0.2263,2.0102,0.863765355163,0.0135258971212,-0.00316219005792,0.0524838494681,0.0893534482759,0.000816452594784,27.6432237452,14.5203838124,14.1001541376
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,79.9,3.837,34.796,0.219,2.0976,0.864051700758,0.0136665435962,-0.00305963254253,0.0498887991966,0.0862068965517,0.000827531657525,27.6428162984,14.9128263729,14.2834836368
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,80.4,3.837,34.796,0.219,1.8354,0.864051700758,0.0136665435962,-0.00305963254253,0.0498887991966,0.0862068965517,0.000805304598261,27.6428239175,14.1254994796,13.9156839647
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,81.0,3.787,34.791,0.219,1.8354,0.854354645897,0.0139417508814,-0.00445801015901,0.0482733465805,0.0862068965517,0.000805235703776,27.6439501959,14.1230590992,13.9145439412
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,81.7,3.787,34.791,0.219,1.8354,0.856513846461,0.013691393394,-0.00333194042822,0.0476372155214,0.0862068965517,0.000971938648257,27.6439608055,20.0280107985,16.6730414823
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,82.5,3.75,34.79,0.2701,2.0102,0.842467434193,0.0138227423256,-0.00399738545626,0.0475842045998,0.108232758621,0.000949654964165,27.6469286558,19.2386781407,16.3043048174
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,82.8,3.75,34.79,0.2701,2.0102,0.842467434193,0.0138227423256,-0.00399738545626,0.0475842045998,0.108232758621,0.000949654964165,27.6469331853,19.2386781407,16.3043048174
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,83.6,3.771,34.791,0.5986,2.0102,0.82905949521,0.0133759531027,-0.00318900825878,0.0468141657438,0.249827586207,0.000860777998758,27.645613967,16.090478272,14.8336235928
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,84.4,3.792,34.795,0.219,2.0102,0.834368497312,0.0141642157385,-0.00310265954611,0.046804226196,0.0862068965517,0.000927484294907,27.646677145,18.4533486942,15.9374382523
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,84.7,3.792,34.795,0.219,2.0102,0.834368497312,0.0141642157385,-0.00310265954611,0.046804226196,0.0862068965517,0.000927484294907,27.6466816965,18.4533486942,15.9374382523
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,85.5,3.78,34.795,0.2263,2.0976,0.827113119075,0.0141241517787,-0.00461715113117,0.0458977946563,0.0893534482759,0.000794102931007,27.6479132029,13.7287140221,13.7303256816
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,86.3,3.765,34.794,0.2409,1.9228,0.822233635364,0.014233862791,-0.00421841458426,0.0427475102008,0.0956465517241,0.00106080590242,27.6486511086,23.1758666754,18.1435620112
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,87.1,3.749,34.794,0.2774,2.0976,0.825418262719,0.0140900044374,-0.00317014710653,0.0426566737779,0.111379310345,0.000905191101972,27.6502833986,17.6636792141,15.568544241
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,87.4,3.749,34.794,0.2774,2.0976,0.825418262719,0.0140900044374,-0.00317014710653,0.0426566737779,0.111379310345,0.000905191101972,27.6502879306,17.6636792141,15.568544241
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,88.2,3.726,34.793,0.2555,1.9228,0.809707950375,0.0133311558481,-0.0036767458679,0.0396855772813,0.101939655172,0.000949610728099,27.6518275276,19.2371112107,16.3035728263
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,88.9,3.726,34.793,0.3504,1.9228,0.798598515218,0.0141642157385,-0.00457942882666,0.0390190753816,0.142844827586,0.00144971956154,27.6518380773,36.9519663089,24.5790654495
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,89.6,3.753,34.796,0.7081,1.8354,0.77747859286,0.0134285264846,-0.00407813476435,0.0388978681182,0.297025862069,0.00124971279119,27.6515084654,29.8673264895,21.2694767321
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,90.0,3.753,34.796,0.7081,1.8354,0.77747859286,0.0134285264846,-0.00407813476435,0.0388978681182,0.297025862069,0.00124971279119,27.6515145126,29.8673264895,21.2694767321
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,90.7,3.79,34.802,0.6497,1.8354,0.776487991885,0.0133002203854,-0.00297888323443,0.0380952496333,0.271853448276,0.0015053704016,27.6525475368,38.9232303654,25.4999412381
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,91.6,3.795,34.802,0.8249,2.0102,0.786746129329,0.0132724968014,-0.00454701122122,0.0383122630936,0.347370689655,0.00128310772687,27.6520526976,31.0502419011,21.8220755374
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,91.8,3.795,34.802,0.8249,2.0102,0.786746129329,0.0132724968014,-0.00454701122122,0.0383122630936,0.347370689655,0.00128310772687,27.652055736,31.0502419011,21.8220755374
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,92.7,3.795,34.803,0.5913,1.9228,0.791099356272,0.0135568325838,-0.00276050645597,0.0381960256041,0.246681034483,0.00140535451488,27.6528653193,35.380467626,23.8449400115
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,93.5,3.794,34.803,0.6497,2.0976,0.780876044643,0.0140359096393,-0.00357713540755,0.0387943311619,0.271853448276,0.00152760175741,27.6529791996,39.7107094508,25.8678120068
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,94.4,3.791,34.803,0.6497,1.9228,0.773020888471,0.0138999964591,-0.00452284536989,0.0375245539305,0.271853448276,0.00163873230292,27.6532979717,43.6471756341,27.7067317541
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,94.6,3.791,34.803,0.6497,1.9228,0.773020888471,0.0138999964591,-0.00452284536989,0.0375245539305,0.271853448276,0.00163873230292,27.6533010098,43.6471756341,27.7067317541
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,95.5,3.79,34.803,0.8395,2.0102,0.77001425973,0.0138227423256,-0.00411320471933,0.0377771841038,0.353663793103,0.00133866541908,27.6534163554,33.0182064745,22.7414099728
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,96.3,3.79,34.803,0.6132,2.0102,0.778364716389,0.0138443802449,-0.00444740076086,0.0376584617273,0.256120689655,0.0016609577784,27.6534285083,44.4344464266,28.0745052188
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,97.1,3.79,34.803,0.5767,1.8354,0.774328791322,0.0138335612853,-0.00429091213824,0.0371032275432,0.240387931034,0.00139423306724,27.6534406623,34.9865237076,23.6609091531
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,97.7,3.779,34.803,0.657,1.748,0.771747811437,0.0139958456795,-0.00485969376096,0.0369491645523,0.275,0.00144978328791,27.6545673559,36.9542236243,24.5801199542
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,98.1,3.779,34.803,0.657,1.748,0.771747811437,0.0139958456795,-0.00485969376096,0.0369491645523,0.275,0.00144978328791,27.6545734265,36.9542236243,24.5801199542
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,98.9,3.772,34.803,0.657,2.0976,0.774789265994,0.0136635007638,-0.00434749559501,0.0369767744073,0.275,0.00176095102175,27.6552959869,47.9764070926,29.7291317569
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,99.4,3.776,34.803,0.7154,1.9228,0.774789265994,0.0136635007638,-0.00434749559501,0.0369767744073,0.300172413793,0.00140532441455,27.6548976922,35.3794014123,23.8444419299
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,100.0,3.786,34.805,0.7154,1.9228,0.782005948881,0.0138705824127,-0.00496726126992,0.0371661780126,0.300172413793,0.00140533618469,27.6554831501,35.3798183341,23.8446366949
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,100.7,3.786,34.805,0.7008,2.0102,0.789118154321,0.013558354,-0.00509928933571,0.036936464019,0.293879310345,0.0016164932477,27.6554937851,42.85942382,27.3387335803
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,101.5,3.792,34.805,0.6862,1.9228,0.778538845467,0.0138459016611,-0.00403245541123,0.0359899981896,0.287586206897,0.00154982157363,27.6548940252,40.4977797811,26.2354918256
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,101.8,3.792,34.805,0.6862,1.9228,0.778538845467,0.0138459016611,-0.00403245541123,0.0359899981896,0.287586206897,0.00154982157363,27.6548973814,40.4977797811,26.2354918256
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,102.6,3.81,34.808,0.6643,2.0102,0.783174548469,0.0133311558481,-0.00488916431136,0.0365653875678,0.278146551724,0.00169431983808,27.6554616887,45.6161973045,28.6265600123
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,103.4,3.804,34.807,0.7592,1.9228,0.784730101563,0.013249337466,-0.00418069227974,0.0359518965897,0.319051724138,0.00154983649607,27.6552860001,40.498308364,26.235738753
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,103.7,3.804,34.807,0.7592,1.9228,0.784730101563,0.013249337466,-0.00418069227974,0.0359518965897,0.319051724138,0.00154983649607,27.6552893633,40.498308364,26.235738753
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,104.5,3.805,34.807,0.7592,2.0102,0.771747811437,0.0137686475276,-0.00395141139763,0.0364416954174,0.319051724138,0.00158317866758,27.6551964955,41.679354763,26.7874644492
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,105.3,3.809,34.808,0.8322,1.8354,0.769801435301,0.0130576390253,-0.00556020874397,0.0364342407566,0.350517241379,0.00158318295958,27.6555938848,41.6795067942,26.7875354706
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,106.1,3.808,34.808,0.7884,1.748,0.774293965506,0.013637298596,-0.00419130167789,0.0360960200328,0.331637931034,0.00163874902547,27.6557047476,43.6477679801,27.7070084685
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,106.4,3.808,34.808,0.7884,1.748,0.774293965506,0.013637298596,-0.00419130167789,0.0360960200328,0.331637931034,0.00163874902547,27.6557081142,43.6477679801,27.7070084685
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,107.3,3.812,34.809,0.9052,2.0102,0.769340960629,0.0133636127269,-0.0040592736121,0.0347403761523,0.381982758621,0.00162763978693,27.6561064843,43.2542565325,27.5231796388
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,108.0,3.812,34.809,0.8906,1.9228,0.769271308998,0.0139556126734,-0.00472471864013,0.0366689245241,0.375689655172,0.00190547802773,27.6561143459,53.0958426982,32.1206755406
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,108.6,3.813,34.81,0.9198,1.8354,0.769271308998,0.0139556126734,-0.00472471864013,0.0366689245241,0.388275862069,0.00177211521667,27.6568150249,48.3718652048,29.9138699708
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,109.1,3.813,34.809,0.9198,1.8354,0.783704674772,0.0134594619473,-0.00482727615552,0.0367445755267,0.388275862069,0.00177211725408,27.656024771,48.3719373739,29.9139036846
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,109.9,3.813,34.809,0.9125,1.9228,0.770861687908,0.0135258971212,-0.0045605676744,0.0362928782989,0.385129310345,0.00172766313555,27.6560337594,46.7972835874,29.1783043403
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,110.3,3.814,34.81,0.9125,1.9228,0.770861687908,0.0135258971212,-0.0045605676744,0.0362928782989,0.385129310345,0.00172766268,27.6567321827,46.797267451,29.1782968022
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,111.0,3.813,34.81,0.8468,1.748,0.769484133426,0.0140019313443,-0.0044795236608,0.0354698285214,0.356810344828,0.00158318521292,27.6568419922,41.6795866122,26.7875727576
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,111.7,3.813,34.81,0.8687,1.9228,0.790921357659,0.0137732117761,-0.00485144200685,0.0369718046334,0.36625,0.0015387310944,27.6568498594,40.1049328257,26.0519734133
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,112.5,3.813,34.81,0.8687,1.748,0.782574770534,0.0139895909685,-0.00506421938074,0.0367169656718,0.36625,0.00143870932771,27.6568588513,36.5619618061,24.3968748886
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,112.8,3.813,34.81,0.8687,1.748,0.782574770534,0.0139895909685,-0.00506421938074,0.0367169656718,0.36625,0.00143870932771,27.6568622236,36.5619618061,24.3968748886
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,113.7,3.813,34.81,0.8322,1.8354,0.771144163967,0.0141133328191,-0.00362811945974,0.035409362939,0.350517241379,0.00157207168329,27.6568723411,41.2859231656,26.6036729215
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,114.7,3.813,34.81,0.8468,1.8354,0.77617069001,0.0136202249253,-0.00423432868147,0.0368961536307,0.356810344828,0.0015053905055,27.6568835843,38.9239424858,25.5002739051
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,115.4,3.813,34.81,0.8395,1.8354,0.76420995714,0.0124455225758,-0.00423167633194,0.0370021754739,0.353663793103,0.00148316344624,27.6568914555,38.1366155926,25.1324742329
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,116.3,3.813,34.81,0.8468,1.9228,0.771465335377,0.0138134447822,-0.003646980612,0.0360882892734,0.356810344828,0.00152761756476,27.6569015766,39.7112693791,25.8680735772
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,116.5,3.813,34.81,0.8468,1.9228,0.771465335377,0.0138134447822,-0.003646980612,0.0360882892734,0.356810344828,0.00152761756476,27.656903826,39.7112693791,25.8680735772
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,117.4,3.812,34.81,0.8468,2.0102,0.789365804565,0.013980293425,-0.00351230019667,0.037022330668,0.356810344828,0.00157207010134,27.6570158683,41.2858671296,26.6036467443
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,118.2,3.81,34.81,0.803,1.9228,0.782857246594,0.0140112288877,-0.00386800974,0.0376004810317,0.337931034483,0.00152761281864,27.6572286668,39.7111012618,25.8679950413
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,118.6,3.81,34.81,0.803,1.9228,0.782857246594,0.0140112288877,-0.00386800974,0.0376004810317,0.337931034483,0.00152761281864,27.6572331647,39.7111012618,25.8679950413
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,119.3,3.811,34.81,0.8322,1.8354,0.783774326403,0.0137407548973,-0.00391103674358,0.0373025706963,0.350517241379,0.00160540910819,27.657139144,42.4668014305,27.1553200739
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,120.0,3.815,34.81,0.8395,1.9228,0.788270726143,0.0134657166583,-0.0033372451273,0.0373025706963,0.353663793103,0.00153873425803,27.6567393325,40.105044888,26.0520257632
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,120.3,3.815,34.81,0.8395,1.9228,0.788270726143,0.0134657166583,-0.0033372451273,0.0373025706963,0.353663793103,0.00153873425803,27.6567427092,40.105044888,26.0520257632
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,121.1,3.814,34.811,0.8468,1.9228,0.789756627606,0.0131874665407,-0.00366584176426,0.0372368592414,0.356810344828,0.00152761710926,27.6576495265,39.7112532443,25.8680660399
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,121.8,3.814,34.811,0.7592,2.0102,0.776770467944,0.013249337466,-0.00510194168525,0.0369972057,0.319051724138,0.00134980063515,27.6576574061,33.4126380983,22.9256686627
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,122.5,3.815,34.811,0.803,2.0102,0.768845660142,0.0134981735372,-0.00445270545994,0.0364996761129,0.337931034483,0.00159429986885,27.6575633486,42.0732899544,26.9714912308
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,122.9,3.815,34.811,0.803,2.0102,0.768845660142,0.0134981735372,-0.00445270545994,0.0364996761129,0.337931034483,0.00159429986885,27.6575678526,42.0732899544,26.9714912308
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,123.7,3.815,34.811,0.7373,1.748,0.777621765658,0.0131889879569,-0.00429916389235,0.0356490164804,0.309612068966,0.00149427810216,27.6575768614,38.5303189347,25.3163927062
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,124.6,3.814,34.812,0.7008,1.8354,0.779246970383,0.0127809103239,-0.00463041287885,0.0359546575752,0.293879310345,0.00160540977935,27.6584848085,42.4668252042,27.1553311798
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,124.8,3.814,34.812,0.7008,1.8354,0.779246970383,0.0127809103239,-0.00463041287885,0.0359546575752,0.293879310345,0.00160540977935,27.6584870609,42.4668252042,27.1553311798
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,125.7,3.814,34.812,0.6716,1.9228,0.779212144567,0.013544492208,-0.00468169163654,0.035699542515,0.281293103448,0.00162763683862,27.6584971975,43.2541520974,27.5231308519
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,126.4,3.813,34.812,0.6716,1.9228,0.774719614363,0.0130545961929,-0.00406192596163,0.0354747982953,0.281293103448,0.0014831593715,27.6586072259,38.1364712572,25.1324068067
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,127.3,3.813,34.812,0.6789,1.9228,0.770896513723,0.0136589365152,-0.00371446817242,0.0363331886872,0.284439655172,0.00143870525297,27.6586178609,36.5618174707,24.3968074624
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,127.5,3.813,34.812,0.6789,1.9228,0.770896513723,0.0136589365152,-0.00371446817242,0.0363331886872,0.284439655172,0.00143870525297,27.6586202244,36.5618174707,24.3968074624
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,128.5,3.813,34.811,0.657,1.748,0.775923039766,0.0135429707918,-0.00365258001658,0.0365024370984,0.275,0.00192770259413,27.6578361617,53.8830812894,32.4884339625
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,129.4,3.81,34.811,0.6059,1.8354,0.784803622729,0.0135568325838,-0.00323203526237,0.0367042651385,0.252974137931,0.00136090783672,27.6581524715,33.8060773922,23.1094637859
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,130.1,3.807,34.811,0.5767,1.8354,0.793115384038,0.013637298596,-0.00335610627955,0.0371863332068,0.240387931034,0.00148315191568,27.6584663039,38.1362071574,25.1322834325
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,130.5,3.807,34.811,0.5767,1.8354,0.793115384038,0.013637298596,-0.00335610627955,0.0371863332068,0.240387931034,0.00148315191568,27.6584710286,38.1362071574,25.1322834325
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,131.2,3.808,34.812,0.6278,2.0102,0.778043544979,0.013136414575,-0.00384914858774,0.0365402625997,0.262413793103,0.00144981087175,27.6591733533,36.9552006992,24.5805763946
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,131.9,3.809,34.811,0.5475,1.9228,0.780876044643,0.0133713888542,-0.0037872604319,0.0365579329069,0.227801724138,0.00142758743227,27.6582838772,36.1680020259,24.2128366204
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,132.4,3.809,34.811,0.5475,1.9228,0.780876044643,0.0133713888542,-0.0037872604319,0.0365579329069,0.227801724138,0.00142758743227,27.6582897861,36.1680020259,24.2128366204
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,133.1,3.809,34.811,0.5767,1.8354,0.783279025915,0.0133250701833,-0.00517738629427,0.0370046603608,0.240387931034,0.00138313331374,27.6582980592,34.5933482394,23.4772372761
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,133.8,3.809,34.811,0.5767,1.748,0.777656591473,0.0129416733019,-0.00432332974368,0.0370046603608,0.240387931034,0.00137201978411,27.6583063331,34.1996847928,23.29333744
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,134.6,3.807,34.811,0.5329,1.9228,0.774115966893,0.0126882729822,-0.00387331443907,0.0365579329069,0.22150862069,0.00184989839354,27.6585194709,51.127100896,31.2009780228
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,134.9,3.807,34.811,0.5329,1.9228,0.774115966893,0.0126882729822,-0.00387331443907,0.0365579329069,0.22150862069,0.00184989839354,27.6585230164,51.127100896,31.2009780228
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,135.7,3.803,34.811,0.4891,1.8354,0.781336519315,0.0127902078673,-0.003536466048,0.0361564856152,0.202629310345,0.00121642087395,27.6589396834,28.688060197,20.7185826124
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,136.6,3.804,34.811,0.4964,1.748,0.786146351395,0.0130344796899,-0.00477334504829,0.0364820058057,0.205775862069,0.0016943042309,27.6588485327,45.615644467,28.6263017543
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,137.4,3.804,34.811,0.4964,1.8354,0.785616225092,0.014107078108,-0.00463866463296,0.0353033410958,0.205775862069,0.00136089834194,27.6588579865,33.8057410682,23.1093066722
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,137.7,3.804,34.811,0.4964,1.8354,0.785616225092,0.014107078108,-0.00463866463296,0.0353033410958,0.205775862069,0.00136089834194,27.6588615319,33.8057410682,23.1093066722
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,138.5,3.804,34.811,0.511,1.8354,0.784269626891,0.0138952631643,-0.00486765080957,0.0356744175469,0.212068965517,0.00146092010863,27.658870987,37.3487120879,24.7644051968
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,139.3,3.805,34.811,0.5256,1.748,0.772065113311,0.0134765356179,-0.00458738587526,0.0360656491923,0.218362068966,0.0012831052172,27.6587786521,31.0501530038,21.822034009
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,139.6,3.805,34.811,0.5256,1.748,0.772065113311,0.0134765356179,-0.00458738587526,0.0360656491923,0.218362068966,0.0012831052172,27.6587821989,31.0501530038,21.822034009
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,140.4,3.805,34.811,0.5037,1.8354,0.793328208466,0.0136187035091,-0.00454435887168,0.0365780881011,0.208922413793,0.00123865109868,27.6587916576,29.4754992173,21.0864346647
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,141.2,3.805,34.811,0.5037,1.9228,0.784482451319,0.0128520787926,-0.00485409435638,0.0365604177939,0.208922413793,0.00143869463205,27.6588011174,36.5614412565,24.396631714
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,141.5,3.805,34.811,0.5037,1.9228,0.784482451319,0.0128520787926,-0.00485409435638,0.0365604177939,0.208922413793,0.00143869463205,27.658804665,36.5614412565,24.396631714
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,142.3,3.807,34.812,0.5183,1.9228,0.778221543592,0.0127222512772,-0.0035877448057,0.0356818722078,0.215215517241,0.0012719928152,27.6594064223,30.6565295001,21.6381528322
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,143.0,3.809,34.812,0.5037,1.8354,0.775180089035,0.0133713888542,-0.00404571715891,0.0365756032142,0.208922413793,0.00128310950962,27.6592110452,31.0503050498,21.8221050372
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,143.5,3.809,34.812,0.5037,1.8354,0.775180089035,0.0133713888542,-0.00404571715891,0.0365756032142,0.208922413793,0.00128310950962,27.6592169629,31.0503050498,21.8221050372
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,144.2,3.811,34.812,0.511,1.8354,0.775640563707,0.0133467081025,-0.00490802546362,0.0365579329069,0.212068965517,0.00134979385184,27.6590215456,33.4123978199,22.9255564167
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,144.9,3.811,34.812,0.4818,2.0976,0.783526676159,0.0137284145215,-0.00484348495824,0.0369541343262,0.199482758621,0.00122754502589,27.6590298341,29.082099907,20.9026582199
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,145.5,3.812,34.813,0.5548,2.0102,0.783526676159,0.0137284145215,-0.00484348495824,0.0369541343262,0.230948275862,0.00130533927804,27.6597309645,31.8377279069,22.1899495389
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,146.0,3.819,34.813,0.5548,2.0102,0.781088869071,0.0139478365462,-0.00462245583024,0.0356012514312,0.230948275862,0.00130535035024,27.6590234687,31.8381201063,22.1901327548
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,146.8,3.819,34.813,0.5256,1.8354,0.778647192449,0.0134533762825,-0.00516412454659,0.0364289948841,0.218362068966,0.00126089623172,27.6590329544,30.2634663198,21.4545334105
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,147.4,3.82,34.813,0.5621,1.748,0.778647192449,0.0134533762825,-0.00516412454659,0.0364289948841,0.234094827586,0.00128312487236,27.658938107,31.0508492289,21.8223592505
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,147.9,3.82,34.813,0.5621,1.748,0.765378556728,0.0139911123847,-0.00445270545994,0.0358663060392,0.234094827586,0.00128312487236,27.6589440374,31.0508492289,21.8223592505
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,148.7,3.821,34.814,0.5402,1.9228,0.78260959635,0.0140159621825,-0.00529615261238,0.0355405097502,0.224655172414,0.00154984912768,27.6596474247,40.4987558007,26.235947773
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,149.6,3.828,34.815,0.5986,1.8354,0.777939067533,0.0130900959041,-0.00413471822112,0.0358433898595,0.249827586207,0.00140538227219,27.659739807,35.3814508456,23.8453993224
