datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2013-06-08 16:30:34,57.68658733333333,-54.52242566666666,83.2,3.29,34.609,0.2336,2.0102,2.50703307002,0.016142563932,0.0256659023434,0.681009221911,0.0925,0.000815924172712,27.5477529368,14.5016660458,14.091410135
2013-06-08 16:30:34,57.68658733333333,-54.52242566666666,84.1,3.29,34.609,0.1752,2.0976,2.42569544306,0.0155181071067,0.0230604109825,0.654092098173,0.0673275862069,0.000426950635591,27.547764957,0.723445413922,7.65491587244
2013-06-08 16:30:34,57.68658733333333,-54.52242566666666,84.6,3.342,34.623,0.1752,2.0976,2.42569544306,0.0155181071067,0.0230604109825,0.654092098173,0.0673275862069,0.000427006287274,27.5539678672,0.725416707824,7.65583676217
2013-06-08 16:30:34,57.68658733333333,-54.52242566666666,85.6,3.347,34.626,0.1752,2.185,2.34099905967,0.0153821939265,0.021074390591,0.624857955403,0.0673275862069,0.00044923529381,27.5558934315,1.51281257734,8.02366865657
2013-06-08 16:30:34,57.68658733333333,-54.52242566666666,86.6,3.37,34.635,0.1825,2.185,2.22885219456,0.0151117199361,0.0180675103337,0.597186254328,0.070474137931,0.000527048783454,27.5608720158,4.2691220075,9.31127830566
2013-06-08 16:30:34,57.68658733333333,-54.52242566666666,87.3,3.372,34.637,0.2044,2.0976,2.22885219456,0.0151117199361,0.0180675103337,0.597186254328,0.0799137931034,0.000449253211063,27.5622831464,1.51344724227,8.02396514022
2013-06-08 16:30:34,57.68658733333333,-54.52242566666666,88.0,3.376,34.638,0.2044,2.0976,2.16248192921,0.0145768576201,0.0168200219353,0.573192462038,0.0799137931034,0.000449257632279,27.5627047298,1.51360385057,8.02403829978
2013-06-08 16:30:34,57.68658733333333,-54.52242566666666,88.9,3.376,34.638,0.1825,2.185,2.08439858124,0.0142585435427,0.0152032675404,0.548746972519,0.070474137931,0.000449257632279,27.5627168898,1.51360385057,8.02403829978
2013-06-08 16:30:34,57.68658733333333,-54.52242566666666,89.6,3.378,34.64,0.1679,2.185,2.08439858124,0.0142585435427,0.0152032675404,0.548746972519,0.0641810344828,0.000415916177847,27.5641278466,0.332582851703,7.47232446921
2013-06-08 16:30:34,57.68658733333333,-54.52242566666666,90.2,3.379,34.642,0.1679,2.185,2.02078729438,0.0140545047262,0.0132092901003,0.529372585069,0.0641810344828,0.000415913694675,27.5656336846,0.332494892769,7.47228337921
2013-06-08 16:30:34,57.68658733333333,-54.52242566666666,90.9,3.37,34.644,0.1679,2.0976,1.97642307492,0.0144656251916,0.0127244995462,0.51096509474,0.0641810344828,0.000404781502101,27.5681033199,-0.0618296325827,7.28807472028
2013-06-08 16:30:34,57.68658733333333,-54.52242566666666,91.4,3.37,34.644,0.1606,2.0976,1.97642307492,0.0144656251916,0.0127244995462,0.51096509474,0.0610344827586,0.000393667972469,27.5681100746,-0.455493079208,7.10417488421
2013-06-08 16:30:34,57.68658733333333,-54.52242566666666,91.9,3.37,34.644,0.1606,2.0976,1.91231648758,0.0145707719553,0.011603439809,0.497508051413,0.0610344827586,0.000393667972469,27.5681168296,-0.455493079208,7.10417488421
2013-06-08 16:30:34,57.68658733333333,-54.52242566666666,92.7,3.374,34.645,0.1752,2.0976,1.89275211832,0.0149509569581,0.0114363417882,0.479239438655,0.0673275862069,0.000382558865478,27.5685398284,-0.848999867048,6.92034823127
2013-06-08 16:30:34,57.68658733333333,-54.52242566666666,93.4,3.373,34.651,0.1606,2.185,1.82599489946,0.0143976686015,0.00989797905734,0.463295851787,0.0610344827586,0.000404772004694,27.573427654,-0.0621660497378,7.28791756304
2013-06-08 16:30:34,57.68658733333333,-54.52242566666666,94.1,3.373,34.651,0.146,2.0102,1.78866936427,0.0140436857665,0.00858035074896,0.450108556743,0.0547413793103,0.00038254494543,27.5734371193,-0.849492942988,6.9201178909
2013-06-08 16:30:34,57.68658733333333,-54.52242566666666,94.6,3.392,34.657,0.1752,2.185,1.78866936427,0.0140436857665,0.00858035074896,0.450108556743,0.0673275862069,0.000427017496779,27.5763950535,0.725813770898,7.65602225014
2013-06-08 16:30:34,57.68658733333333,-54.52242566666666,95.0,3.392,34.657,0.1752,2.185,1.75771308379,0.0143853282257,0.00810351724349,0.435217733646,0.0673275862069,0.000427017496779,27.5764004759,0.725813770898,7.65602225014
2013-06-08 16:30:34,57.68658733333333,-54.52242566666666,95.8,3.416,34.666,0.1533,2.0976,1.70906915856,0.0142724053347,0.00717106902883,0.419708173698,0.0578879310345,0.000404810770544,27.5812644903,-0.0607928857881,7.28855903643
2013-06-08 16:30:34,57.68658733333333,-54.52242566666666,96.6,3.423,34.671,0.1825,2.0102,1.68267505991,0.0145444007413,0.00609067865117,0.406208058998,0.070474137931,0.000493720064504,27.5845819734,3.08855212487,8.759775214
2013-06-08 16:30:34,57.68658733333333,-54.52242566666666,97.3,3.543,34.685,0.2774,2.0976,1.64199076829,0.0145768576201,0.00594774648173,0.394755215045,0.111379310345,0.000793949771653,27.5840294865,13.7232888115,13.727791295
2013-06-08 16:30:34,57.68658733333333,-54.52242566666666,97.7,3.543,34.685,0.2701,2.0976,1.64199076829,0.0145768576201,0.00594774648173,0.394755215045,0.108232758621,0.000660587416069,27.5840350111,8.99932745198,11.5209932621
2013-06-08 16:30:34,57.68658733333333,-54.52242566666666,98.3,3.581,34.698,0.2701,2.0976,1.59936010053,0.0138876560833,0.0055923316439,0.382721735842,0.108232758621,0.000660621704206,27.5906503417,9.00054200639,11.5215606411
2013-06-08 16:30:34,57.68658733333333,-54.52242566666666,99.0,3.581,34.698,0.2847,2.0976,1.57020702339,0.0135739062545,0.00532002375821,0.372791023196,0.114525862069,0.000560599937518,27.5906600579,5.45757098676,9.86646211645
2013-06-08 16:30:34,57.68658733333333,-54.52242566666666,99.7,3.593,34.699,0.2847,1.9228,1.54045416832,0.0136109273819,0.0052015521456,0.363524051463,0.114525862069,0.000538390033043,27.5902789296,4.67085175046,9.49894631119
2013-06-08 16:30:34,57.68658733333333,-54.52242566666666,99.9,3.593,34.699,0.2847,1.9228,1.54045416832,0.0136109273819,0.0052015521456,0.363524051463,0.114525862069,0.000538390033043,27.59028171,4.67085175046,9.49894631119
2013-06-08 16:30:34,57.68658733333333,-54.52242566666666,100.7,3.615,34.704,0.3212,2.0102,1.53925074291,0.0135784705031,0.0037356869687,0.353285488934,0.13025862069,0.000727344981977,27.5920935118,11.3640139516,12.625656302
2013-06-08 16:30:34,57.68658733333333,-54.52242566666666,101.5,3.635,34.711,0.2993,2.0976,1.49432157133,0.014179767993,0.00282504696134,0.342334868244,0.120818965517,0.000538432606425,27.5956892803,4.6723597848,9.49965078926
2013-06-08 16:30:34,57.68658733333333,-54.52242566666666,101.7,3.635,34.711,0.2993,2.0976,1.49432157133,0.014179767993,0.00282504696134,0.342334868244,0.120818965517,0.000538432606425,27.5956914977,4.6723597848,9.49965078926
2013-06-08 16:30:34,57.68658733333333,-54.52242566666666,102.5,3.68,34.709,0.3139,2.0976,1.45717403475,0.0132647206742,0.00295972737667,0.331235430435,0.127112068966,0.00061630312369,27.5896161148,7.43068924734,10.7882040963
2013-06-08 16:30:34,57.68658733333333,-54.52242566666666,103.1,3.68,34.709,0.3577,2.0102,1.44146372241,0.0138768371237,0.0031536435983,0.323702909794,0.14599137931,0.00113863901639,27.5896228107,25.9328712387,19.4314963916
2013-06-08 16:30:34,57.68658733333333,-54.52242566666666,103.7,3.68,34.72,0.3139,2.185,1.44146372241,0.0138768371237,0.0031536435983,0.323702909794,0.127112068966,0.000760756541446,27.5983877708,12.5475182111,13.1785301875
2013-06-08 16:30:34,57.68658733333333,-54.52242566666666,104.2,3.648,34.717,0.3139,2.185,1.41652069941,0.0139201129622,0.00234526640083,0.31462285678,0.127112068966,0.000760711679324,27.5992018654,12.545929105,13.1777878368
2013-06-08 16:30:34,57.68658733333333,-54.52242566666666,104.9,3.648,34.717,0.3431,2.0976,1.37608405804,0.0140900044374,0.00220528128643,0.304154580257,0.139698275862,0.00062734932374,27.5992096459,7.82196774551,10.9709898039
2013-06-08 16:30:34,57.68658733333333,-54.52242566666666,105.3,3.648,34.718,0.3431,2.0976,1.37608405804,0.0140900044374,0.00220528128643,0.304154580257,0.139698275862,0.000627347280691,27.6000103859,7.82189537665,10.9709559968
2013-06-08 16:30:34,57.68658733333333,-54.52242566666666,105.9,3.649,34.718,0.3504,2.0976,1.35361753748,0.0143048622135,0.00165300317194,0.293537210517,0.142844827586,0.000705143582941,27.599917332,10.5775959949,12.2582812395
2013-06-08 16:30:34,57.68658733333333,-54.52242566666666,106.6,3.649,34.718,0.365,2.185,1.34148267553,0.0134609833635,0.000397263019392,0.283530570769,0.149137931034,0.000627348875516,27.5999251158,7.82195186855,10.970982387
2013-06-08 16:30:34,57.68658733333333,-54.52242566666666,107.4,3.65,34.72,0.3796,2.0102,1.30776741655,0.0137392334811,-1.5029980704e-05,0.273728796145,0.155431034483,0.000649573443577,27.6014268577,8.60919051837,11.3387408362
2013-06-08 16:30:34,57.68658733333333,-54.52242566666666,107.6,3.65,34.72,0.3796,2.0102,1.30776741655,0.0137392334811,-1.5029980704e-05,0.273728796145,0.155431034483,0.000649573443577,27.6014290826,8.60919051837,11.3387408362
2013-06-08 16:30:34,57.68658733333333,-54.52242566666666,108.4,3.657,34.723,0.438,2.0102,1.27274425472,0.0136697554748,0.000338027213088,0.263692061656,0.180603448276,0.000794054361406,27.6031282976,13.7269935897,13.7295219818
2013-06-08 16:30:34,57.68658733333333,-54.52242566666666,109.2,3.678,34.726,0.4161,2.0976,1.25339270989,0.0135414493756,-0.000101083987872,0.253314345457,0.171163793103,0.000705173455143,27.6034266829,10.5786541281,12.2587755463
2013-06-08 16:30:34,57.68658733333333,-54.52242566666666,109.5,3.678,34.726,0.4161,2.0976,1.25339270989,0.0135414493756,-0.000101083987872,0.253314345457,0.171163793103,0.000705173455143,27.6034300353,10.5786541281,12.2587755463
2013-06-08 16:30:34,57.68658733333333,-54.52242566666666,110.3,3.691,34.727,0.3723,2.0102,1.23718709706,0.0137794664872,0.000259930254528,0.244666110575,0.152284482759,0.000782986813419,27.6029329337,13.3349589049,13.5463830216
2013-06-08 16:30:34,57.68658733333333,-54.52242566666666,111.0,3.691,34.727,0.3431,1.8354,1.21051439189,0.0131627857891,-0.000971349341184,0.237002167024,0.139698275862,0.000616283868939,27.6029407724,7.43000720556,10.7878854805
2013-06-08 16:30:34,57.68658733333333,-54.52242566666666,111.6,3.702,34.729,0.3066,2.185,1.18925129674,0.0133235487671,-0.00149946160435,0.23103733395,0.123965517241,0.000694091990639,27.6034363247,10.1861264924,12.0754063042
2013-06-08 16:30:34,57.68658733333333,-54.52242566666666,112.0,3.702,34.729,0.3066,2.185,1.18925129674,0.0133235487671,-0.00149946160435,0.23103733395,0.123965517241,0.000694091990639,27.6034408122,10.1861264924,12.0754063042
2013-06-08 16:30:34,57.68658733333333,-54.52242566666666,112.7,3.695,34.729,0.3796,1.9228,1.19384830439,0.0135615658787,-0.000384001271712,0.224428639057,0.155431034483,0.000849670271567,27.6041510689,15.6970203595,14.649819772
2013-06-08 16:30:34,57.68658733333333,-54.52242566666666,113.6,3.667,34.73,0.4599,2.0976,1.16508605029,0.0136542032204,-0.000995809898016,0.216436414331,0.190043103448,0.000705147764407,27.6077610971,10.5777441108,12.2583504318
2013-06-08 16:30:34,57.68658733333333,-54.52242566666666,113.8,3.667,34.73,0.4599,2.0976,1.16508605029,0.0136542032204,-0.000995809898016,0.216436414331,0.190043103448,0.000705147764407,27.6077633302,10.5777441108,12.2583504318
2013-06-08 16:30:34,57.68658733333333,-54.52242566666666,114.6,3.613,34.725,0.4672,2.0976,1.15687876642,0.0145677291229,-0.00182835294682,0.209416332598,0.193189655172,0.000616163570211,27.6091708772,7.42574598403,10.7858948513
2013-06-08 16:30:34,57.68658733333333,-54.52242566666666,115.4,3.557,34.724,0.438,2.185,1.14000372403,0.0139447937138,-0.000893252382624,0.202971640244,0.180603448276,0.000782778922103,27.6139251913,13.3275949787,13.5429429643
2013-06-08 16:30:34,57.68658733333333,-54.52242566666666,116.2,3.531,34.721,0.2993,2.2724,1.1218556046,0.0134996949534,-0.00145643460077,0.197544371047,0.120818965517,0.000516018633976,27.6141042636,3.87841205271,9.12875819298
2013-06-08 16:30:34,57.68658733333333,-54.52242566666666,116.4,3.531,34.721,0.2993,2.2724,1.1218556046,0.0134996949534,-0.00145643460077,0.197544371047,0.120818965517,0.000516018633976,27.6141064533,3.87841205271,9.12875819298
2013-06-08 16:30:34,57.68658733333333,-54.52242566666666,117.3,3.531,34.723,0.3066,2.0976,1.10494186685,0.0137206383943,-0.00228102060096,0.19182940716,0.123965517241,0.00056046866202,27.6157095423,5.45292094608,9.86428985046
2013-06-08 16:30:34,57.68658733333333,-54.52242566666666,118.0,3.551,34.73,0.2409,2.185,1.08293582096,0.0131102124072,-0.00187668464947,0.184804079556,0.0956465517241,0.000693848796158,27.6193246601,10.1775120575,12.0713820719
2013-06-08 16:30:34,57.68658733333333,-54.52242566666666,118.5,3.551,34.73,0.1752,2.0976,1.08293582096,0.0131102124072,-0.00187668464947,0.184804079556,0.0673275862069,0.000582713499838,27.6193301539,6.24087759126,10.2323837111
2013-06-08 16:30:34,57.68658733333333,-54.52242566666666,119.1,3.632,34.73,0.1752,2.0976,1.08138026787,0.0129061735907,-0.00225950709917,0.175719056768,0.0673275862069,0.000582843114433,27.611313692,6.24546879945,10.2345284936
2013-06-08 16:30:34,57.68658733333333,-54.52242566666666,119.9,3.632,34.73,0.1971,2.0102,1.05484686596,0.0142786600457,-0.00246963212352,0.167618601409,0.0767672413793,0.000627297232961,27.6113225869,7.82012258595,10.9701278378
2013-06-08 16:30:34,57.68658733333333,-54.52242566666666,120.7,3.677,34.745,0.2336,1.9228,1.04798231076,0.01310243628,-0.00280913286413,0.165563599902,0.0925,0.000705133064626,27.6187836534,10.5772234152,12.2581071889
2013-06-08 16:30:34,57.68658733333333,-54.52242566666666,121.0,3.677,34.745,0.2336,1.9228,1.04798231076,0.01310243628,-0.00280913286413,0.165563599902,0.0925,0.000705133064626,27.6187870134,10.5772234152,12.2581071889
2013-06-08 16:30:34,57.68658733333333,-54.52242566666666,121.7,3.702,34.75,0.1971,2.0976,1.03546049531,0.0135940227575,-0.00300304908576,0.164109664937,0.0767672413793,0.000727389709906,27.6202690578,11.3655983043,12.6263964322
2013-06-08 16:30:34,57.68658733333333,-54.52242566666666,122.4,3.712,34.753,0.2044,2.0976,1.03754617471,0.0128366955844,-0.00255038143162,0.159225205489,0.0799137931034,0.000860761844903,27.6216604708,16.0899060702,14.8333562888
2013-06-08 16:30:34,57.68658733333333,-54.52242566666666,122.8,3.712,34.753,0.2044,2.0976,1.03754617471,0.0128366955844,-0.00255038143162,0.159225205489,0.0799137931034,0.000860761844903,27.621664976,16.0899060702,14.8333562888
2013-06-08 16:30:34,57.68658733333333,-54.52242566666666,123.6,3.759,34.752,0.2263,1.8354,1.03599062161,0.0128226647461,-0.00333989747683,0.154365871009,0.0893534482759,0.000749703211345,27.6161387777,12.1559871523,12.9956264962
2013-06-08 16:30:34,57.68658733333333,-54.52242566666666,124.5,3.813,34.769,0.2482,1.9228,1.00160206354,0.0129803848918,-0.00319696530739,0.150733242387,0.0987931034483,0.00091645699012,27.6242012329,18.062739504,15.7549652118
2013-06-08 16:30:34,57.68658733333333,-54.52242566666666,124.7,3.813,34.769,0.2482,1.9228,1.00160206354,0.0129803848918,-0.00319696530739,0.150733242387,0.0987931034483,0.00091645699012,27.6242035204,18.062739504,15.7549652118
2013-06-08 16:30:34,57.68658733333333,-54.52242566666666,125.6,3.808,34.768,0.2117,2.0102,1.00340526687,0.0132461255874,-0.00333989747683,0.146565534775,0.0830603448276,0.000860883473892,27.623926792,16.0942144122,14.8353689303
2013-06-08 16:30:34,57.68658733333333,-54.52242566666666,126.4,3.808,34.767,0.219,2.0976,0.997817658247,0.0134347811957,-0.00465752578522,0.143089730129,0.0862068965517,0.000794204334701,27.6231405394,13.7323059438,13.7320036474
2013-06-08 16:30:34,57.68658733333333,-54.52242566666666,127.3,3.812,34.769,0.219,2.0976,0.992791132204,0.0137825093196,-0.0031754518056,0.138285891457,0.0862068965517,0.00091645540897,27.6243366283,18.0626834965,15.7549390479
2013-06-08 16:30:34,57.68658733333333,-54.52242566666666,127.5,3.812,34.769,0.219,2.0976,0.992791132204,0.0137825093196,-0.0031754518056,0.138285891457,0.0862068965517,0.00091645540897,27.6243391582,18.0626834965,15.7549390479
2013-06-08 16:30:34,57.68658733333333,-54.52242566666666,128.4,3.81,34.77,0.2044,2.0976,0.970576131424,0.0134810998665,-0.003978524304,0.134746584145,0.0799137931034,0.0011609478598,27.6253499664,26.7230950897,19.8006493773
2013-06-08 16:30:34,57.68658733333333,-54.52242566666666,129.2,3.806,34.77,0.2044,2.0976,0.954830993265,0.0133203368885,-0.00421546752922,0.131129417041,0.0799137931034,0.000905330351975,27.6257670393,17.6686117277,15.5708484642
2013-06-08 16:30:34,57.68658733333333,-54.52242566666666,129.7,3.806,34.77,0.1825,2.0976,0.954830993265,0.0133203368885,-0.00421546752922,0.131129417041,0.070474137931,0.000705286818599,27.6257733609,10.5826696884,12.2606514149
2013-06-08 16:30:34,57.68658733333333,-54.52242566666666,130.3,3.797,34.761,0.1825,2.0976,0.956386546359,0.0132740182176,-0.00398648135261,0.126883297441,0.070474137931,0.000705290929049,27.6195326667,10.5828152888,12.2607194321
2013-06-08 16:30:34,57.68658733333333,-54.52242566666666,131.1,3.769,34.763,0.1825,1.9228,0.957272669888,0.0136418628446,-0.00352055195078,0.123238244384,0.070474137931,0.000749696626963,27.6239742837,12.1557539203,12.9955175419
2013-06-08 16:30:34,57.68658733333333,-54.52242566666666,131.4,3.769,34.763,0.1825,1.9228,0.957272669888,0.0136418628446,-0.00352055195078,0.123238244384,0.070474137931,0.000749696626963,27.6239780584,12.1557539203,12.9955175419
2013-06-08 16:30:34,57.68658733333333,-54.52242566666666,132.2,3.647,34.763,0.1606,2.0102,0.937000175709,0.0135815133354,-0.00538485896909,0.120398294699,0.0610344827586,0.000882864956282,27.6362512471,16.8728424814,15.1991049477
2013-06-08 16:30:34,57.68658733333333,-54.52242566666666,133.0,3.647,34.763,0.1679,2.0102,0.918287104159,0.0138474230773,-0.0038087739337,0.118275372948,0.0641810344828,0.000638367304378,27.6362611575,8.21224665566,11.1533085542
2013-06-08 16:30:34,57.68658733333333,-54.52242566666666,133.7,3.632,34.756,0.146,2.185,0.929887970269,0.0136139702143,-0.0025934084352,0.115251265529,0.0547413793103,0.00057167647466,27.6321907203,5.84992408542,10.0497498236
2013-06-08 16:30:34,57.68658733333333,-54.52242566666666,134.1,3.632,34.756,0.146,2.185,0.929887970269,0.0136139702143,-0.0025934084352,0.115251265529,0.0547413793103,0.00057167647466,27.6321956652,5.84992408542,10.0497498236
2013-06-08 16:30:34,57.68658733333333,-54.52242566666666,134.9,3.632,34.757,0.1387,2.0976,0.927272164568,0.0141380135707,-0.00331838397504,0.110793378341,0.0515948275862,0.000560560902683,27.6330019142,5.45618829485,9.86581619208
2013-06-08 16:30:34,57.68658733333333,-54.52242566666666,135.4,3.686,34.751,0.1679,2.185,0.927272164568,0.0141380135707,-0.00331838397504,0.110793378341,0.0641810344828,0.000694021617554,27.6228357705,10.183633737,12.0742418138
2013-06-08 16:30:34,57.68658733333333,-54.52242566666666,136.0,3.717,34.766,0.1679,2.185,0.913686226972,0.0133311558481,-0.00508867993757,0.107769270923,0.0641810344828,0.000694040320694,27.6316727492,10.1842962396,12.0745513018
2013-06-08 16:30:34,57.68658733333333,-54.52242566666666,136.8,3.717,34.766,0.1679,2.2724,0.904666340748,0.0136496389718,-0.00388156619318,0.105893733473,0.0641810344828,0.000794062087382,27.6316827555,13.7272672592,13.7296498264
2013-06-08 16:30:34,57.68658733333333,-54.52242566666666,137.7,3.738,34.768,0.1679,2.0976,0.906717194329,0.0132276995468,-0.00342064678493,0.103356663897,0.0641810344828,0.00130531373298,27.6311704035,31.8368230496,22.1895268349
2013-06-08 16:30:34,57.68658733333333,-54.52242566666666,137.9,3.738,34.768,0.1679,2.0976,0.906717194329,0.0132276995468,-0.00342064678493,0.103356663897,0.0641810344828,0.00130531373298,27.6311729125,31.8368230496,22.1895268349
2013-06-08 16:30:34,57.68658733333333,-54.52242566666666,138.7,3.743,34.768,0.1606,2.185,0.899179340032,0.0134594619473,-0.00343420323811,0.0998049321496,0.0610344827586,0.00058294224473,27.6306783989,6.24898019284,10.2361688406
2013-06-08 16:30:34,57.68658733333333,-54.52242566666666,139.4,3.71,34.768,0.146,2.185,0.899179340032,0.0134594619473,-0.00343420323811,0.0998049321496,0.0547413793103,0.000594003343327,27.6340116464,6.64078642732,10.4192010802
2013-06-08 16:30:34,57.68658733333333,-54.52242566666666,139.9,3.71,34.768,0.146,2.185,0.887504952756,0.013496652121,-0.00360130125888,0.0972932636403,0.0547413793103,0.000594003343327,27.6340178977,6.64078642732,10.4192010802
2013-06-08 16:30:34,57.68658733333333,-54.52242566666666,140.7,3.673,34.764,0.1241,2.185,0.875617741052,0.0132136687085,-0.0037280246256,0.0949127419422,0.0453017241379,0.000449476720961,27.6345547153,1.52136440989,8.02766364421
2013-06-08 16:30:34,57.68658733333333,-54.52242566666666,141.4,3.653,34.764,0.1241,2.2724,0.878450240716,0.0137747331923,-0.00327240991642,0.0933478153608,0.0453017241379,0.000538353069404,27.63656274,4.66954242443,9.49833465968
2013-06-08 16:30:34,57.68658733333333,-54.52242566666666,141.8,3.653,34.764,0.1241,2.2724,0.878450240716,0.0137747331923,-0.00327240991642,0.0933478153608,0.0453017241379,0.000538353069404,27.6365677048,4.66954242443,9.49833465968
2013-06-08 16:30:34,57.68658733333333,-54.52242566666666,142.6,3.652,34.764,0.1022,2.185,0.868791881206,0.0133759531027,-0.0031754518056,0.0916337955624,0.0358620689655,0.000527237944399,27.6366774728,4.27582246652,9.31440842436
2013-06-08 16:30:34,57.68658733333333,-54.52242566666666,143.5,3.653,34.764,0.1022,2.0976,0.859520475202,0.0138474230773,-0.00339382858406,0.0887331041961,0.0358620689655,0.000438331302716,27.6365888077,1.1265714048,7.84323613503
2013-06-08 16:30:34,57.68658733333333,-54.52242566666666,143.8,3.653,34.764,0.1022,2.0976,0.859520475202,0.0138474230773,-0.00339382858406,0.0887331041961,0.0358620689655,0.000438331302716,27.6365925322,1.1265714048,7.84323613503
2013-06-08 16:30:34,57.68658733333333,-54.52242566666666,144.6,3.655,34.766,0.1022,2.0976,0.875760913849,0.0137361906487,-0.00338292448042,0.0870243302701,0.0358620689655,0.000560579235804,27.6379953651,5.45683769064,9.86611955725
2013-06-08 16:30:34,57.68658733333333,-54.52242566666666,145.5,3.662,34.768,0.0876,2.185,0.876256214337,0.0141905869526,-0.00343420323811,0.0853379203267,0.0295689655172,0.000516132198431,27.6388997398,3.88243473284,9.13063738756
2013-06-08 16:30:34,57.68658733333333,-54.52242566666666,146.4,3.665,34.769,0.0803,2.0976,0.864755956139,0.0135676515434,-0.00326180051827,0.0834295271492,0.0264224137931,0.000416113173755,27.639407285,0.339560840752,7.47558423604
2013-06-08 16:30:34,57.68658733333333,-54.52242566666666,146.7,3.665,34.769,0.0803,2.0976,0.864755956139,0.0135676515434,-0.00326180051827,0.0834295271492,0.0264224137931,0.000416113173755,27.6394110174,0.339560840752,7.47558423604
2013-06-08 16:30:34,57.68658733333333,-54.52242566666666,147.6,3.667,34.77,0.0949,2.185,0.860441424547,0.0132941347206,-0.00331838397504,0.0812511095896,0.0327155172414,0.000393887261695,27.6400184774,-0.447725416252,7.10780354711
2013-06-08 16:30:34,57.68658733333333,-54.52242566666666,148.5,3.669,34.771,0.0876,2.185,0.844131334269,0.0131487549508,-0.00345041204083,0.0807665566344,0.0295689655172,0.000871770182821,27.6406258868,16.4798434159,15.0155154772
2013-06-08 16:30:34,57.68658733333333,-54.52242566666666,149.5,3.67,34.772,0.0803,2.185,0.842328130931,0.013356005646,-0.00404041245984,0.0790649612707,0.0264224137931,0.000360547372529,27.6413345555,-1.62869097029,6.5561156176
2013-06-08 16:30:34,57.68658733333333,-54.52242566666666,150.4,3.678,34.774,0.0803,2.185,0.847668089314,0.0131829022921,-0.00432863444275,0.0783860349363,0.0264224137931,0.000416123687484,27.6421374169,0.339933258071,7.47575821075
2013-06-08 16:30:34,57.68658733333333,-54.52242566666666,150.7,3.678,34.774,0.0803,2.185,0.847668089314,0.0131829022921,-0.00432863444275,0.0783860349363,0.0264224137931,0.000416123687484,27.6421411582,0.339933258071,7.47575821075
2013-06-08 16:30:34,57.68658733333333,-54.52242566666666,151.6,3.677,34.775,0.073,2.2724,0.848589038658,0.0136217463415,-0.00487855491322,0.0766140344424,0.023275862069,0.00037166593464,27.6430475374,-1.23484926318,6.74009872804
2013-06-08 16:30:34,57.68658733333333,-54.52242566666666,152.5,3.673,34.775,0.073,2.185,0.845725582714,0.014039121518,-0.00485674670592,0.0742486981646,0.023275862069,0.000693951919685,27.6434573821,10.1811648991,12.0730884964
2013-06-08 16:30:34,57.68658733333333,-54.52242566666666,153.4,3.675,34.776,0.0876,2.185,0.852621094191,0.0136680650124,-0.00418599697882,0.0730015610142,0.0295689655172,0.000605044828948,27.6440627746,7.03189793098,10.6019087764
2013-06-08 16:30:34,57.68658733333333,-54.52242566666666,153.7,3.675,34.776,0.0876,2.185,0.852621094191,0.0136680650124,-0.00418599697882,0.0730015610142,0.0295689655172,0.000605044828948,27.6440658939,7.03189793098,10.6019087764
2013-06-08 16:30:34,57.68658733333333,-54.52242566666666,154.6,3.677,34.775,0.0803,2.0102,0.837870426542,0.0133326772643,-0.00370356406877,0.0722594081118,0.0264224137931,0.000393892993904,27.6430787367,-0.447522369926,7.10789840018
2013-06-08 16:30:34,57.68658733333333,-54.52242566666666,155.5,3.678,34.777,0.0803,2.2724,0.840486232242,0.0133002203854,-0.004089038868,0.0715575655977,0.0264224137931,0.000427231094287,27.6445804483,0.733379821819,7.65955673001
2013-06-08 16:30:34,57.68658733333333,-54.52242566666666,156.4,3.68,34.777,0.0584,2.0976,0.824675311987,0.0132478160498,-0.00396762020035,0.070482437844,0.0169827586207,0.000338326043734,27.6443894769,-2.41581487887,6.18841076972
2013-06-08 16:30:34,57.68658733333333,-54.52242566666666,157.4,3.68,34.778,0.073,2.0102,0.826973815813,0.0136247891739,-0.00425318983373,0.0685917149736,0.023275862069,0.000416118710306,27.6451961319,0.339756956462,7.47567585147
2013-06-08 16:30:34,57.68658733333333,-54.52242566666666,157.6,3.68,34.778,0.073,2.0102,0.826973815813,0.0136247891739,-0.00425318983373,0.0685917149736,0.023275862069,0.000416118710306,27.6451982145,0.339756956462,7.47567585147
2013-06-08 16:30:34,57.68658733333333,-54.52242566666666,158.6,3.685,34.778,0.0803,2.185,0.830228094798,0.0141349707383,-0.00475448389603,0.0668371086883,0.0264224137931,0.000493921382518,27.6447075791,3.09568321154,8.76310650036
2013-06-08 16:30:34,57.68658733333333,-54.52242566666666,159.7,3.703,34.78,0.0949,2.185,0.832634945606,0.0136836172668,-0.00426939863645,0.0666452201961,0.0327155172414,0.000538400075006,27.6445051846,4.67120745686,9.49911247939
2013-06-08 16:30:34,57.68658733333333,-54.52242566666666,160.6,3.725,34.783,0.0657,2.2724,0.830866568083,0.0137253716891,-0.00658136331533,0.0649665410121,0.0201293103448,0.000360612465137,27.6446899983,-1.62638525993,6.55719272994
2013-06-08 16:30:34,57.68658733333333,-54.52242566666666,161.4,3.74,34.786,0.073,2.0976,0.837622776298,0.0138999964591,-0.0046198034807,0.0638384023368,0.023275862069,0.000338403116049,27.6455743794,-2.4130848233,6.18968611488
