datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2013-05-27 15:23:02,57.57083266666667,-52.81841766666667,82.4,3.813,34.772,3.1025,2.0102,0.869921785444,0.0129896824352,-0.00288988217222,0.0565759060776,1.32909482759,0.00161660324166,27.6261843392,42.8633200261,27.3405536925
2013-05-27 15:23:02,57.57083266666667,-52.81841766666667,83.2,3.798,34.773,2.4236,2.0102,0.867375631374,0.0130360011061,-0.0031162159993,0.0553110986201,1.03646551724,0.00205000513114,27.6285191276,58.2152817551,34.5122209366
2013-05-27 15:23:02,57.57083266666667,-52.81841766666667,83.4,3.798,34.773,2.4236,2.0102,0.867375631374,0.0130360011061,-0.0031162159993,0.0553110986201,1.03646551724,0.00205000513114,27.6285221387,58.2152817551,34.5122209366
2013-05-27 15:23:02,57.57083266666667,-52.81841766666667,84.1,3.794,34.773,1.5695,1.9228,0.849649291264,0.0133960696058,-0.00319166060832,0.0540286208553,0.668318965517,0.00150543584836,27.6289393846,38.9255486206,25.5010242108
2013-05-27 15:23:02,57.57083266666667,-52.81841766666667,84.7,3.794,34.773,2.6061,1.9228,0.840594579224,0.0139649102168,-0.00275254940736,0.0535945939347,1.11512931034,0.00150543584836,27.6289484151,38.9255486206,25.5010242108
2013-05-27 15:23:02,57.57083266666667,-52.81841766666667,85.5,3.788,34.773,1.8761,2.0976,0.845899711791,0.0131009148638,-0.00288988217222,0.0517289960324,0.800474137931,0.00230560048297,27.6295701439,67.2689803079,38.7416552262
2013-05-27 15:23:02,57.57083266666667,-52.81841766666667,85.7,3.788,34.773,1.8761,2.0976,0.845899711791,0.0131009148638,-0.00288988217222,0.0517289960324,0.800474137931,0.00230560048297,27.6295731525,67.2689803079,38.7416552262
2013-05-27 15:23:02,57.57083266666667,-52.81841766666667,86.5,3.785,34.773,1.8323,1.9228,0.83645417671,0.0130344796899,-0.00320256471197,0.0503987532184,0.781594827586,0.00134983218397,27.6298898649,33.4137556206,22.9261907131
2013-05-27 15:23:02,57.57083266666667,-52.81841766666667,87.2,3.78,34.774,1.4673,2.0102,0.830440919227,0.013980293425,-0.00339382858406,0.0496717857363,0.624267241379,0.00141650340323,27.6312038844,35.7753835491,24.0294249419
2013-05-27 15:23:02,57.57083266666667,-52.81841766666667,87.9,3.775,34.774,1.7374,1.8354,0.84062940504,0.013389983941,-0.00383559213456,0.0491819869086,0.740689655172,0.00204996667038,27.631721667,58.2139193982,34.5115845117
2013-05-27 15:23:02,57.57083266666667,-52.81841766666667,88.4,3.775,34.774,3.796,2.0976,0.84062940504,0.013389983941,-0.00383559213456,0.0491819869086,1.62801724138,0.00164987960363,27.6317291803,44.0420353197,27.8911904131
2013-05-27 15:23:02,57.57083266666667,-52.81841766666667,88.8,3.775,34.774,3.796,2.0976,0.844874285,0.0133079965127,-0.00252621558029,0.0475690191795,1.62801724138,0.00164987960363,27.6317351913,44.0420353197,27.8911904131
2013-05-27 15:23:02,57.57083266666667,-52.81841766666667,89.6,3.771,34.774,1.4235,2.185,0.832669771421,0.0132276995468,-0.00381142628323,0.0467713704685,0.605387931034,0.00177212209047,27.6321527947,48.3721086887,29.9139837142
2013-05-27 15:23:02,57.57083266666667,-52.81841766666667,90.4,3.767,34.775,1.0439,2.0102,0.830901393899,0.0142230438314,-0.00339117623453,0.0468495063582,0.441767241379,0.00157207017734,27.6333661754,41.2858698216,26.6036480019
2013-05-27 15:23:02,57.57083266666667,-52.81841766666667,91.1,3.766,34.776,1.3359,2.0102,0.819896436188,0.0129617898049,-0.00316749475699,0.0465038309736,0.567629310345,0.00170542890833,27.6342739874,46.0097027907,28.8103860572
2013-05-27 15:23:02,57.57083266666667,-52.81841766666667,91.6,3.766,34.776,2.2484,2.0102,0.819896436188,0.0129617898049,-0.00316749475699,0.0465038309736,0.960948275862,0.00148315831569,27.6342814966,38.1364338582,25.1323893358
2013-05-27 15:23:02,57.57083266666667,-52.81841766666667,92.0,3.766,34.776,2.2484,2.0102,0.818871009397,0.0131781689973,-0.00354206545258,0.046387593484,0.960948275862,0.00148315831569,27.6342875042,38.1364338582,25.1323893358
2013-05-27 15:23:02,57.57083266666667,-52.81841766666667,92.7,3.764,34.776,1.825,1.9228,0.810841724148,0.0134440787391,-0.00474917919696,0.045418211475,0.778448275862,0.00159429044094,27.6345006178,42.0729559991,26.9713352237
2013-05-27 15:23:02,57.57083266666667,-52.81841766666667,93.5,3.761,34.776,2.0659,2.0102,0.80967312456,0.0130282249788,-0.00392989789584,0.0449259277604,0.882284482759,0.00163873980221,27.6348164379,43.6474412738,27.7068558477
2013-05-27 15:23:02,57.57083266666667,-52.81841766666667,93.7,3.761,34.776,2.0659,2.0102,0.80967312456,0.0130282249788,-0.00392989789584,0.0449259277604,0.882284482759,0.00163873980221,27.6348194407,43.6474412738,27.7068558477
2013-05-27 15:23:02,57.57083266666667,-52.81841766666667,94.5,3.767,34.778,1.4819,1.9228,0.802916916345,0.0133482295187,-0.00322407821376,0.0446180778771,0.630560344828,0.00153872347093,27.6358157047,40.1046627873,26.0518472649
2013-05-27 15:23:02,57.57083266666667,-52.81841766666667,95.1,3.767,34.778,1.7009,1.8354,0.795661538107,0.0136264796364,-0.00317279945606,0.043711922436,0.724956896552,0.00144981523387,27.6358247207,36.9553552143,24.5806485763
2013-05-27 15:23:02,57.57083266666667,-52.81841766666667,95.7,3.77,34.779,1.1023,1.9228,0.812114801182,0.0133296344319,-0.00288457747315,0.0442773722664,0.466939655172,0.00178322383955,27.6363256842,48.7653548445,30.097688613
2013-05-27 15:23:02,57.57083266666667,-52.81841766666667,96.1,3.77,34.779,1.1023,1.9228,0.812114801182,0.0133296344319,-0.00288457747315,0.0442773722664,0.466939655172,0.00178322383955,27.6363316977,48.7653548445,30.097688613
2013-05-27 15:23:02,57.57083266666667,-52.81841766666667,96.8,3.772,34.78,1.3067,1.8354,0.796334837208,0.0129864705566,-0.00365788471565,0.0425354665144,0.555043103448,0.0017276573225,27.6369354449,46.7970776777,29.1782081496
2013-05-27 15:23:02,57.57083266666667,-52.81841766666667,97.6,3.775,34.781,1.0001,1.9228,0.789261327118,0.0135012163695,-0.00343155088858,0.042209946324,0.422887931034,0.00144982179734,27.637439225,36.9555877055,24.5807571846
2013-05-27 15:23:02,57.57083266666667,-52.81841766666667,97.8,3.775,34.781,1.0001,1.9228,0.789261327118,0.0135012163695,-0.00343155088858,0.042209946324,0.422887931034,0.00144982179734,27.6374422342,36.9555877055,24.5807571846
2013-05-27 15:23:02,57.57083266666667,-52.81841766666667,98.6,3.78,34.782,1.1899,2.0102,0.807548749812,0.0134254836522,-0.00354737015165,0.04205836822,0.504698275862,0.00170543886266,27.6377429534,46.010055393,28.8105507753
2013-05-27 15:23:02,57.57083266666667,-52.81841766666667,99.3,3.782,34.782,1.6206,2.0102,0.79194678445,0.0136897029316,-0.00341003738678,0.0411345424717,0.690344827586,0.00143871731992,27.637550499,36.5622449063,24.3970071389
2013-05-27 15:23:02,57.57083266666667,-52.81841766666667,100.1,3.788,34.783,1.3432,1.9228,0.795061760173,0.0133497509349,-0.00258014668752,0.0417830979657,0.570775862069,0.00124979478074,27.6377492155,29.8702307235,21.2708334447
2013-05-27 15:23:02,57.57083266666667,-52.81841766666667,100.9,3.795,34.786,1.679,2.0976,0.77906897177,0.0135630872949,-0.00290343862541,0.0412808747033,0.715517241379,0.00124979974861,27.6394376469,29.8704066951,21.2709156498
2013-05-27 15:23:02,57.57083266666667,-52.81841766666667,101.4,3.795,34.786,0.949,1.8354,0.77906897177,0.0135630872949,-0.00290343862541,0.0412808747033,0.400862068966,0.00138316210419,27.6394436526,34.5943680546,23.4777136827
2013-05-27 15:23:02,57.57083266666667,-52.81841766666667,101.9,3.795,34.786,0.949,1.8354,0.809177824072,0.0136217463415,-0.00429916389235,0.0405715775283,0.400862068966,0.00138316210419,27.6394492743,34.5943680546,23.4777136827
2013-05-27 15:23:02,57.57083266666667,-52.81841766666667,102.6,3.803,34.787,0.7957,1.748,0.795874362536,0.0125182124607,-0.00307849369478,0.0405715775283,0.334784482759,0.00156098920161,27.6394392943,40.8933594993,26.4202868477
2013-05-27 15:23:02,57.57083266666667,-52.81841766666667,103.4,3.812,34.79,1.1315,1.9228,0.783987150831,0.0137113408508,-0.00356357895437,0.0402609666596,0.479525862069,0.00129427261405,27.6409195158,31.4457245348,22.0068252065
2013-05-27 15:23:02,57.57083266666667,-52.81841766666667,103.6,3.812,34.79,1.1315,1.9228,0.783987150831,0.0137113408508,-0.00356357895437,0.0402609666596,0.479525862069,0.00129427261405,27.640921771,31.4457245348,22.0068252065
2013-05-27 15:23:02,57.57083266666667,-52.81841766666667,104.5,3.813,34.791,0.9636,2.0102,0.796760486064,0.0130005013948,-0.003978524304,0.0405387218008,0.407155172414,0.00114979627249,27.6416258984,26.3280835641,19.6161197863
2013-05-27 15:23:02,57.57083266666667,-52.81841766666667,105.3,3.818,34.792,0.9709,1.8354,0.797890390302,0.01366502218,-0.00430712094096,0.0408012915219,0.410301724138,0.00127205096722,27.6419211546,30.658589361,21.6391150961
2013-05-27 15:23:02,57.57083266666667,-52.81841766666667,106.0,3.818,34.792,1.2775,2.0102,0.785933526966,0.0138041472388,-0.0042290239824,0.0389837347672,0.542456896552,0.00114980214127,27.6419290575,26.3282914482,19.6162168993
2013-05-27 15:23:02,57.57083266666667,-52.81841766666667,106.6,3.816,34.793,0.9417,1.9228,0.789648280624,0.0132616778418,-0.00380346923462,0.0394254924473,0.397715517241,0.00213890107833,27.6429355756,61.3641539967,35.9832162601
2013-05-27 15:23:02,57.57083266666667,-52.81841766666667,107.0,3.816,34.793,0.9417,1.9228,0.789648280624,0.0132616778418,-0.00380346923462,0.0394254924473,0.397715517241,0.00213890107833,27.6429400912,61.3641539967,35.9832162601
2013-05-27 15:23:02,57.57083266666667,-52.81841766666667,107.7,3.814,34.793,0.9198,2.0102,0.786324350008,0.0139402294652,-0.0043097732905,0.0399429011299,0.388275862069,0.00119424789682,27.6431518331,27.9026490011,20.3516778581
2013-05-27 15:23:02,57.57083266666667,-52.81841766666667,108.5,3.807,34.793,0.657,1.8354,0.780307222989,0.0133467081025,-0.0040298030617,0.0393951216068,0.275,0.00153875624282,27.6438739142,40.1058236333,26.052389554
2013-05-27 15:23:02,57.57083266666667,-52.81841766666667,108.7,3.807,34.793,0.657,1.8354,0.780307222989,0.0133467081025,-0.0040298030617,0.0393951216068,0.275,0.00153875624282,27.6438761696,40.1058236333,26.052389554
2013-05-27 15:23:02,57.57083266666667,-52.81841766666667,109.5,3.8,34.792,0.511,2.0102,0.785651050907,0.0138459016611,-0.00349609139395,0.0390240451555,0.212068965517,0.00126090896317,27.6438017427,30.2639172933,21.4547440827
2013-05-27 15:23:02,57.57083266666667,-52.81841766666667,110.2,3.8,34.792,0.6935,1.8354,0.779459794811,0.0133203368885,-0.00499967887536,0.0391049420307,0.290732758621,0.00107197895942,27.6438096297,23.5716387007,18.3284468695
2013-05-27 15:23:02,57.57083266666667,-52.81841766666667,110.6,3.8,34.792,0.6935,1.8354,0.779459794811,0.0133203368885,-0.00499967887536,0.0391049420307,0.290732758621,0.00107197895942,27.6438141369,23.5716387007,18.3284468695
2013-05-27 15:23:02,57.57083266666667,-52.81841766666667,111.2,3.79,34.791,0.4745,1.9228,0.785403400663,0.0133497509349,-0.00524222150515,0.0389180233124,0.196336206897,0.00111641928465,27.6440416877,25.1458039007,19.0638179707
2013-05-27 15:23:02,57.57083266666667,-52.81841766666667,111.9,3.79,34.791,0.803,1.748,0.794353635257,0.0133636127269,-0.00502649707622,0.0394381929805,0.337931034483,0.00201661518484,27.6440495648,57.0325430774,33.9597046925
2013-05-27 15:23:02,57.57083266666667,-52.81841766666667,112.7,3.773,34.791,0.6059,1.8354,0.78165382119,0.0136094059657,-0.0030947024975,0.0384158000499,0.252974137931,0.00106082470253,27.6457841593,23.1765326131,18.1438731039
2013-05-27 15:23:02,57.57083266666667,-52.81841766666667,113.0,3.773,34.791,0.6059,1.8354,0.78165382119,0.0136094059657,-0.0030947024975,0.0384158000499,0.252974137931,0.00106082470253,27.6457875276,23.1765326131,18.1438731039
2013-05-27 15:23:02,57.57083266666667,-52.81841766666667,113.7,3.764,34.79,0.5256,2.0102,0.798246387527,0.0136232677577,-0.00418334462928,0.0382843771401,0.218362068966,0.00171651072007,27.6459115194,46.4022427264,28.9937610453
2013-05-27 15:23:02,57.57083266666667,-52.81841766666667,114.3,3.761,34.79,2.0805,2.0102,0.798246387527,0.0136232677577,-0.00418334462928,0.0382843771401,0.888577586207,0.0012719647767,27.646222066,30.6555363204,21.6376888685
2013-05-27 15:23:02,57.57083266666667,-52.81841766666667,114.7,3.761,34.79,2.0805,2.0102,0.78904850269,0.0128133672027,-0.00426939863645,0.0383274485139,0.888577586207,0.0012719647767,27.64622655,30.6555363204,21.6376888685
2013-05-27 15:23:02,57.57083266666667,-52.81841766666667,115.4,3.759,34.79,0.7519,1.9228,0.7839174992,0.0130823197769,-0.00382498273642,0.0381154048275,0.315905172414,0.00133864278199,27.6464368795,33.0174046237,22.7410353882
2013-05-27 15:23:02,57.57083266666667,-52.81841766666667,116.3,3.758,34.789,0.3285,1.748,0.787349776798,0.0133791649814,-0.00370916347334,0.0380397538248,0.133405172414,0.000971896756754,27.6457521703,20.0265269177,16.6723482875
2013-05-27 15:23:02,57.57083266666667,-52.81841766666667,117.2,3.751,34.79,0.73,1.8354,0.782996549856,0.013410100444,-0.00319696530739,0.0377418434894,0.306465517241,0.00102745125869,27.6472664823,21.9943784854,17.5916299323
2013-05-27 15:23:02,57.57083266666667,-52.81841766666667,117.4,3.751,34.79,0.73,1.8354,0.782996549856,0.013410100444,-0.00319696530739,0.0377418434894,0.306465517241,0.00102745125869,27.6472687219,21.9943784854,17.5916299323
2013-05-27 15:23:02,57.57083266666667,-52.81841766666667,118.2,3.729,34.789,0.4453,2.0102,0.758939650388,0.0139726863441,-0.00398117665354,0.0374513878147,0.18375,0.00196095485042,27.6487035161,55.0609427116,33.0386717971
2013-05-27 15:23:02,57.57083266666667,-52.81841766666667,118.9,3.729,34.789,0.4964,1.8354,0.774576441565,0.0132740182176,-0.00336966273274,0.0376280908868,0.205775862069,0.000982964242803,27.6487113309,20.4185594086,16.8554862228
2013-05-27 15:23:02,57.57083266666667,-52.81841766666667,119.5,3.726,34.788,0.2628,1.8354,0.774576441565,0.0132740182176,-0.00336966273274,0.0376280908868,0.105086206897,0.000982961515038,27.6482244507,20.4184627857,16.8554410854
2013-05-27 15:23:02,57.57083266666667,-52.81841766666667,120.0,3.726,34.788,0.2628,1.8354,0.784730101563,0.0137671261114,-0.00253152027936,0.0376863476808,0.105086206897,0.000982961515038,27.6482300309,20.4184627857,16.8554410854
2013-05-27 15:23:02,57.57083266666667,-52.81841766666667,120.7,3.724,34.789,0.4307,1.9228,0.776205515826,0.012988161019,-0.00336141097862,0.0372873852761,0.177456896552,0.000827366881797,27.6492355719,14.906989687,14.2807570297
2013-05-27 15:23:02,57.57083266666667,-52.81841766666667,121.6,3.734,34.79,0.2774,1.9228,0.780945696274,0.0125569240506,-0.00332634102365,0.0376835866953,0.111379310345,0.000838494262028,27.6490331319,15.3011437495,14.4648860569
2013-05-27 15:23:02,57.57083266666667,-52.81841766666667,121.8,3.734,34.79,0.2774,1.9228,0.780945696274,0.0125569240506,-0.00332634102365,0.0376835866953,0.111379310345,0.000838494262028,27.6490353673,15.3011437495,14.4648860569
2013-05-27 15:23:02,57.57083266666667,-52.81841766666667,122.7,3.736,34.79,0.3796,2.0102,0.779989921114,0.0136340867173,-0.004089038868,0.0370474556361,0.155431034483,0.000882951557536,27.6488435682,16.875910071,15.2005379719
2013-05-27 15:23:02,57.57083266666667,-52.81841766666667,123.4,3.74,34.793,0.8176,1.748,0.791277354884,0.0138798799561,-0.00325354876416,0.0369742895203,0.344224137931,0.000816270614707,27.6508357508,14.5139377142,14.0971428435
2013-05-27 15:23:02,57.57083266666667,-52.81841766666667,124.3,3.754,34.795,0.4307,1.8354,0.785794223704,0.0131658286215,-0.00387596678861,0.0372294045805,0.177456896552,0.000760721113261,27.651022786,12.5462632739,13.1779439438
2013-05-27 15:23:02,57.57083266666667,-52.81841766666667,124.5,3.754,34.795,0.4307,1.8354,0.785794223704,0.0131658286215,-0.00387596678861,0.0372294045805,0.177456896552,0.000760721113261,27.6510250293,12.5462632739,13.1779439438
2013-05-27 15:23:02,57.57083266666667,-52.81841766666667,125.4,3.778,34.798,0.3285,2.0102,0.779777096686,0.0129431947181,-0.00397587195446,0.0376383065331,0.133405172414,0.000738525998247,27.6509915955,11.7600679099,12.8106728654
2013-05-27 15:23:02,57.57083266666667,-52.81841766666667,126.3,3.779,34.798,0.2117,1.9228,0.785581399276,0.0131643072053,-0.00437726085091,0.0376888325677,0.0830603448276,0.000771868171898,27.6509004561,12.941114385,13.3623985971
2013-05-27 15:23:02,57.57083266666667,-52.81841766666667,127.0,3.779,34.798,0.1898,2.0976,0.788800852446,0.0134146646926,-0.00270952240378,0.0372368592414,0.0736206896552,0.000760754642266,27.6509087915,12.5474509383,13.1784987611
2013-05-27 15:23:02,57.57083266666667,-52.81841766666667,127.6,3.781,34.797,0.2847,2.185,0.788800852446,0.0134146646926,-0.00270952240378,0.0372368592414,0.114525862069,0.00100525750176,27.6499170089,21.2082312274,17.2243813266
2013-05-27 15:23:02,57.57083266666667,-52.81841766666667,128.1,3.781,34.797,0.2847,2.185,0.791277354884,0.0135970655899,-0.00411585706886,0.0360225778185,0.114525862069,0.00100525750176,27.6499229651,21.2082312274,17.2243813266
2013-05-27 15:23:02,57.57083266666667,-52.81841766666667,128.8,3.782,34.799,1.0001,2.0102,0.772455936353,0.0131889879569,-0.0042587892383,0.036759760947,0.422887931034,0.00309459858042,27.6514217325,95.2168709155,51.7975092694
2013-05-27 15:23:02,57.57083266666667,-52.81841766666667,129.5,3.787,34.799,0.3504,1.9228,0.775071742053,0.0135135567454,-0.00466813518336,0.0375195841566,0.142844827586,0.000771878808519,27.6509223969,12.9414911554,13.3625746054
2013-05-27 15:23:02,57.57083266666667,-52.81841766666667,129.9,3.787,34.799,0.3504,1.9228,0.775071742053,0.0135135567454,-0.00466813518336,0.0375195841566,0.142844827586,0.000771878808519,27.6509271673,12.9414911554,13.3625746054
2013-05-27 15:23:02,57.57083266666667,-52.81841766666667,130.6,3.792,34.8,0.2044,1.9228,0.779564272258,0.0130282249788,-0.00382763508595,0.0363282189133,0.0799137931034,0.000794111748662,27.6512234846,13.7290263611,13.7304715907
2013-05-27 15:23:02,57.57083266666667,-52.81841766666667,131.4,3.798,34.801,0.2336,1.9228,0.783070071022,0.0134516858201,-0.00421546752922,0.0369290093582,0.0925,0.000860800388437,27.6514189904,16.0912713592,14.8339940834
2013-05-27 15:23:02,57.57083266666667,-52.81841766666667,131.7,3.798,34.801,0.2336,1.9228,0.783070071022,0.0134516858201,-0.00421546752922,0.0369290093582,0.0925,0.000860800388437,27.6514225747,16.0912713592,14.8339940834
2013-05-27 15:23:02,57.57083266666667,-52.81841766666667,132.5,3.806,34.802,0.1898,2.0102,0.76905848457,0.0132307423791,-0.00333459277776,0.0367699765933,0.0736206896552,0.0022166616275,27.6514140712,64.1185881693,37.2699498829
2013-05-27 15:23:02,57.57083266666667,-52.81841766666667,133.3,3.81,34.802,0.2117,2.0976,0.775071742053,0.0133960696058,-0.00443649665722,0.0362119814238,0.0830603448276,0.00078302263376,27.6510163685,13.3362277331,13.5469757545
2013-05-27 15:23:02,57.57083266666667,-52.81841766666667,133.6,3.81,34.802,0.2117,2.0976,0.775071742053,0.0133960696058,-0.00443649665722,0.0362119814238,0.0830603448276,0.00078302263376,27.6510199597,13.3362277331,13.5469757545
2013-05-27 15:23:02,57.57083266666667,-52.81841766666667,134.4,3.82,34.803,0.1825,2.0976,0.774363617137,0.0138104019498,-0.00345041204083,0.0366865948313,0.070474137931,0.000738582293501,27.6508063981,11.7620620004,12.8116044045
2013-05-27 15:23:02,57.57083266666667,-52.81841766666667,135.1,3.82,34.803,0.1752,2.0102,0.772842889859,0.0134084099816,-0.00438521789952,0.0368078020947,0.0673275862069,0.00194995702339,27.6508147907,54.6713776825,32.8566865364
2013-05-27 15:23:02,57.57083266666667,-52.81841766666667,135.5,3.822,34.805,0.1752,2.0102,0.772842889859,0.0134084099816,-0.00438521789952,0.0368078020947,0.0673275862069,0.00194995611075,27.6522073585,54.671345355,32.8566714346
2013-05-27 15:23:02,57.57083266666667,-52.81841766666667,136.2,3.832,34.805,0.1606,1.9228,0.780485221602,0.0132910918883,-0.00318900825878,0.0355556951704,0.0610344827586,0.000771937775352,27.6511952684,12.9435798785,13.3635503522
2013-05-27 15:23:02,57.57083266666667,-52.81841766666667,136.9,3.84,34.807,0.1606,2.0102,0.775601868356,0.0138026258226,-0.00377900867779,0.0371636931257,0.0610344827586,0.000705265161665,27.6519780597,10.5819025565,12.2602930493
2013-05-27 15:23:02,57.57083266666667,-52.81841766666667,137.4,3.84,34.807,0.1606,2.0102,0.775601868356,0.0138026258226,-0.00377900867779,0.0371636931257,0.0610344827586,0.000705265161665,27.6519840736,10.5819025565,12.2602930493
2013-05-27 15:23:02,57.57083266666667,-52.81841766666667,138.0,3.842,34.806,0.1898,2.0102,0.780485221602,0.0130715008173,-0.0039487590481,0.0371032275432,0.0736206896552,0.000738610946179,27.6509910476,11.7630769356,12.8120785314
2013-05-27 15:23:02,57.57083266666667,-52.81841766666667,138.8,3.842,34.806,0.1679,2.0102,0.781936297249,0.0134687594907,-0.00323763466694,0.036052948659,0.0641810344828,0.00122760624999,27.6510006737,29.0842685871,20.9036713185
2013-05-27 15:23:02,57.57083266666667,-52.81841766666667,139.6,3.835,34.805,0.1679,2.185,0.790426057171,0.0135723848383,-0.0040377601103,0.0373958920062,0.0641810344828,0.000838623693082,27.6509297569,15.3057284564,14.4670278022
2013-05-27 15:23:02,57.57083266666667,-52.81841766666667,139.9,3.835,34.805,0.1679,2.185,0.790426057171,0.0135723848383,-0.0040377601103,0.0373958920062,0.0641810344828,0.000838623693082,27.6509333638,15.3057284564,14.4670278022
2013-05-27 15:23:02,57.57083266666667,-52.81841766666667,140.6,3.807,34.802,0.219,1.8354,0.772134764943,0.0135057806181,-0.00403510776077,0.0367824010281,0.0862068965517,0.000727450239142,27.6514092312,11.3677423709,12.6273980327
2013-05-27 15:23:02,57.57083266666667,-52.81841766666667,141.3,3.795,34.801,0.4015,2.0976,0.772134764943,0.0135057806181,-0.00403510776077,0.0367824010281,0.164870689655,0.000771887401765,27.6518423414,12.9417955453,13.3627168011
2013-05-27 15:23:02,57.57083266666667,-52.81841766666667,141.8,3.795,34.801,0.4015,2.0976,0.773055714287,0.0137563071517,-0.00326975756688,0.0359165559753,0.164870689655,0.000771887401765,27.6518483206,12.9417955453,13.3627168011
2013-05-27 15:23:02,57.57083266666667,-52.81841766666667,142.5,3.755,34.799,0.1825,1.9228,0.771604638639,0.0134254836522,-0.00367939821744,0.0367445755267,0.070474137931,0.000705146896463,27.6543208525,10.5777133665,12.2583360696
2013-05-27 15:23:02,57.57083266666667,-52.81841766666667,143.5,3.754,34.8,0.1679,1.8354,0.767785407535,0.0137052551861,-0.00377370397872,0.0360454939981,0.0641810344828,0.000816278567038,27.6552299456,14.5142194016,14.0972744338
2013-05-27 15:23:02,57.57083266666667,-52.81841766666667,143.7,3.754,34.8,0.1679,1.8354,0.767785407535,0.0137052551861,-0.00377370397872,0.0360454939981,0.0641810344828,0.000816278567038,27.6552323245,14.5142194016,14.0972744338
2013-05-27 15:23:02,57.57083266666667,-52.81841766666667,144.6,3.763,34.803,0.1679,1.8354,0.769871086932,0.0134084099816,-0.0030867454489,0.0360681340793,0.0641810344828,0.000771832611972,27.6567202711,12.9398547813,13.3618101734
2013-05-27 15:23:02,57.57083266666667,-52.81841766666667,145.4,3.77,34.804,0.1533,1.9228,0.779212144567,0.0128010268269,-0.00387596678861,0.0360731038531,0.0578879310345,0.000705160497258,27.6568166687,10.5781951339,12.2585611272
2013-05-27 15:23:02,57.57083266666667,-52.81841766666667,146.3,3.776,34.807,0.1606,2.0102,0.783422198713,0.0132601564256,-0.00446360956358,0.0355708805907,0.0610344827586,0.000705163894736,27.6586070615,10.5783154793,12.2586173466
2013-05-27 15:23:02,57.57083266666667,-52.81841766666667,146.5,3.776,34.807,0.1606,2.0102,0.783422198713,0.0132601564256,-0.00446360956358,0.0355708805907,0.0610344827586,0.000705163894736,27.6586094491,10.5783154793,12.2586173466
2013-05-27 15:23:02,57.57083266666667,-52.81841766666667,147.4,3.82,34.814,0.1971,2.0102,0.776735642129,0.0137978925278,-0.0037062164183,0.0358560903929,0.0767672413793,0.000938603416605,27.659716964,18.847210223,16.1214306225
2013-05-27 15:23:02,57.57083266666667,-52.81841766666667,148.2,3.834,34.815,0.1825,1.748,0.782822420778,0.0137067766023,-0.00386800974,0.0362876324265,0.070474137931,0.000805261154449,27.6590936649,14.1239606129,13.9149650833
2013-05-27 15:23:02,57.57083266666667,-52.81841766666667,148.7,3.834,34.815,0.1825,1.748,0.782822420778,0.0137067766023,-0.00386800974,0.0362876324265,0.070474137931,0.000805261154449,27.6590996847,14.1239606129,13.9149650833
2013-05-27 15:23:02,57.57083266666667,-52.81841766666667,149.4,3.833,34.815,0.1971,2.0976,0.774967264606,0.0128057601217,-0.00469524808973,0.0366562239907,0.0767672413793,0.000938621929859,27.6592102447,18.8478659995,16.1217369684
2013-05-27 15:23:02,57.57083266666667,-52.81841766666667,150.2,3.835,34.816,0.1898,1.9228,0.784555972485,0.0132724968014,-0.00341534208586,0.0367067500254,0.0736206896552,0.000705238931025,27.6598114374,10.5809734148,12.2598590008
2013-05-27 15:23:02,57.57083266666667,-52.81841766666667,150.4,3.835,34.816,0.1898,1.9228,0.784555972485,0.0132724968014,-0.00341534208586,0.0367067500254,0.0736206896552,0.000705238931025,27.6598138463,10.5809734148,12.2598590008
2013-05-27 15:23:02,57.57083266666667,-52.81841766666667,151.3,3.835,34.816,0.1898,2.0976,0.7913121807,0.0136572460528,-0.00310825895069,0.0361490309544,0.0736206896552,0.000860828345873,27.6598241797,16.0922616675,14.8344567058
2013-05-27 15:23:02,57.57083266666667,-52.81841766666667,152.1,3.836,34.816,0.1898,1.9228,0.780307222989,0.0132214448357,-0.00290874332448,0.0368406578221,0.0736206896552,0.000827489336992,27.6597303099,14.9113272949,14.2827833427
2013-05-27 15:23:02,57.57083266666667,-52.81841766666667,152.5,3.836,34.816,0.1898,1.9228,0.780307222989,0.0132214448357,-0.00290874332448,0.0368406578221,0.0736206896552,0.000827489336992,27.6597344529,14.9113272949,14.2827833427
2013-05-27 15:23:02,57.57083266666667,-52.81841766666667,153.3,3.841,34.816,0.1971,1.9228,0.784165149444,0.0133575270621,-0.0040079948544,0.036822987515,0.0767672413793,0.000860837824628,27.6592318016,16.092597424,14.8346135544
2013-05-27 15:23:02,57.57083266666667,-52.81841766666667,154.1,3.846,34.818,0.2409,1.9228,0.780767697661,0.0132028497489,-0.0044500531104,0.0362699621193,0.0956465517241,0.000883068707264,27.6603204775,16.8800597487,15.2024764934
2013-05-27 15:23:02,57.57083266666667,-52.81841766666667,154.5,3.846,34.818,0.2409,1.9228,0.780767697661,0.0132028497489,-0.0044500531104,0.0362699621193,0.0956465517241,0.000883068707264,27.6603246286,16.8800597487,15.2024764934
2013-05-27 15:23:02,57.57083266666667,-52.81841766666667,155.2,3.847,34.818,0.2336,1.748,0.777904241717,0.0131472335346,-0.00445535780947,0.0363583136553,0.0925,0.000949751464129,27.6602296085,19.2420963624,16.3059016393
