datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2013-05-20 15:21:57,57.609513,-52.089530333333336,81.6,3.788,34.807,0.8249,1.9228,1.48522816394,0.0163295290779,0.0156857004504,0.284028100356,0.347370689655,0.00142756233624,27.6566398001,36.1671130744,24.2124213468
2013-05-20 15:21:57,57.609513,-52.089530333333336,82.2,3.79,34.807,0.8176,1.8354,1.45841228597,0.0159648963296,0.0154189919693,0.271492121792,0.344224137931,0.00160538197834,27.6564457466,42.4658404368,27.1548711458
2013-05-20 15:21:57,57.609513,-52.089530333333336,82.9,3.79,34.807,0.7811,1.8354,1.40898671465,0.0153558227125,0.0125332356741,0.262010897585,0.32849137931,0.00128308961901,27.656456625,31.0496004847,21.8217758997
2013-05-20 15:21:57,57.609513,-52.089530333333336,83.7,3.791,34.807,0.7811,1.9228,1.38354839117,0.0158164737274,0.0119455928991,0.251130958124,0.32849137931,0.00126086414361,27.6563673552,30.2623296949,21.4540024363
2013-05-20 15:21:57,57.609513,-52.089530333333336,84.0,3.791,34.807,0.7811,1.9228,1.38354839117,0.0158164737274,0.0119455928991,0.251130958124,0.32849137931,0.00126086414361,27.6563720185,30.2623296949,21.4540024363
2013-05-20 15:21:57,57.609513,-52.089530333333336,84.7,3.791,34.807,0.7811,1.9228,1.35680216483,0.0148860432004,0.0116090392136,0.243047896974,0.32849137931,0.0015720429733,27.6563829,41.2849062004,26.6031978463
2013-05-20 15:21:57,57.609513,-52.089530333333336,85.3,3.792,34.807,0.7373,1.748,1.3166131737,0.0151086771037,0.00884971157962,0.233849397682,0.309612068966,0.0016164986756,27.6562905151,42.8596160872,27.3388233979
2013-05-20 15:21:57,57.609513,-52.089530333333336,85.7,3.792,34.807,0.7373,1.748,1.3166131737,0.0151086771037,0.00884971157962,0.233849397682,0.309612068966,0.0016164986756,27.6562967344,42.8596160872,27.3388233979
2013-05-20 15:21:57,57.609513,-52.089530333333336,86.4,3.79,34.807,0.7592,1.9228,1.30561208552,0.0151967501969,0.00839704392547,0.225756396984,0.319051724138,0.00168317668577,27.6565110287,45.2214845632,28.4421699983
2013-05-20 15:21:57,57.609513,-52.089530333333336,87.3,3.786,34.807,0.7811,1.748,1.27826221172,0.014749960974,0.00678854128464,0.217252009447,0.32849137931,0.00166094329017,27.6569316913,44.4339332245,28.0742654765
2013-05-20 15:21:57,57.609513,-52.089530333333336,87.5,3.786,34.807,0.7811,1.748,1.27826221172,0.014749960974,0.00678854128464,0.217252009447,0.32849137931,0.00166094329017,27.6569347997,44.4339332245,28.0742654765
2013-05-20 15:21:57,57.609513,-52.089530333333336,88.4,3.783,34.807,0.9125,1.8354,1.25063373139,0.0146062716666,0.00701222276218,0.210304817732,0.385129310345,0.00136087323692,27.6572536596,33.8048517982,23.1088912498
2013-05-20 15:21:57,57.609513,-52.089530333333336,89.1,3.784,34.807,0.8322,1.8354,1.22105500539,0.0147036423031,0.00601258169261,0.203792205135,0.350517241379,0.00173873482889,27.6571629262,47.1894651091,29.3615118953
2013-05-20 15:21:57,57.609513,-52.089530333333336,89.6,3.784,34.807,0.8906,1.6606,1.22105500539,0.0147036423031,0.00601258169261,0.203792205135,0.375689655172,0.00172762129926,27.657170697,46.7958016625,29.1776120592
2013-05-20 15:21:57,57.609513,-52.089530333333336,90.2,3.783,34.806,0.8906,1.6606,1.21875650157,0.0146263881696,0.00652713750259,0.199783530287,0.375689655172,0.00172762175285,27.6564856888,46.7958177295,29.1776195649
2013-05-20 15:21:57,57.609513,-52.089530333333336,90.9,3.783,34.806,0.8833,1.748,1.21171394776,0.0146140477938,0.00596395528445,0.194742522961,0.372543103448,0.00154980527874,27.6564965677,40.4972025835,26.2352221878
2013-05-20 15:21:57,57.609513,-52.089530333333336,91.4,3.782,34.807,0.8541,1.6606,1.21171394776,0.0146140477938,0.00596395528445,0.194742522961,0.359956896552,0.0015164610672,27.6574018772,39.3160839222,25.6834627342
2013-05-20 15:21:57,57.609513,-52.089530333333336,92.0,3.782,34.807,0.8541,1.6606,1.17700808781,0.0151935383182,0.00437696614541,0.189872972835,0.359956896552,0.0015164610672,27.6574112024,39.3160839222,25.6834627342
2013-05-20 15:21:57,57.609513,-52.089530333333336,92.7,3.782,34.807,0.8541,1.8354,1.17856751043,0.0143080740922,0.00407253535978,0.185591788719,0.359956896552,0.00149423400793,27.6574220825,38.5287570289,25.3156630621
2013-05-20 15:21:57,57.609513,-52.089530333333336,93.3,3.783,34.807,0.8614,1.748,1.17856751043,0.0143080740922,0.00407253535978,0.185591788719,0.363103448276,0.00147200853324,27.6573298168,37.7414862645,24.9478896105
2013-05-20 15:21:57,57.609513,-52.089530333333336,93.8,3.783,34.807,0.8614,1.748,1.16094564777,0.0142910004215,0.00385710563635,0.182529855799,0.363103448276,0.00147200853324,27.65733759,37.7414862645,24.9478896105
2013-05-20 15:21:57,57.609513,-52.089530333333336,94.5,3.782,34.807,0.8468,1.9228,1.14598215569,0.0148737028246,0.00305933783702,0.179222747367,0.356810344828,0.00146089341904,27.6574500633,37.3477666891,24.7639635539
2013-05-20 15:21:57,57.609513,-52.089530333333336,95.4,3.783,34.807,0.8541,1.8354,1.1523514104,0.0143249787166,0.00327771461549,0.183481291402,0.359956896552,0.00153868971103,27.657362467,40.1034669442,26.0512886269
2013-05-20 15:21:57,57.609513,-52.089530333333336,95.6,3.783,34.807,0.8541,1.8354,1.1523514104,0.0143249787166,0.00327771461549,0.183481291402,0.359956896552,0.00153868971103,27.6573655769,40.1034669442,26.0512886269
2013-05-20 15:21:57,57.609513,-52.089530333333336,96.5,3.784,34.807,0.8468,1.9228,1.24008924835,0.0145398364927,0.005452051824,0.212826701888,0.356810344828,0.00146089658809,27.6572779733,37.3478789435,24.7640159935
2013-05-20 15:21:57,57.609513,-52.089530333333336,97.2,3.784,34.807,0.8322,1.8354,1.21206994498,0.014649547505,0.00464367462653,0.20925233006,0.350517241379,0.00162759953257,27.6572888606,43.2528306428,27.5225135346
2013-05-20 15:21:57,57.609513,-52.089530333333336,97.7,3.784,34.807,0.8541,1.8354,1.21206994498,0.014649547505,0.00464367462653,0.20925233006,0.359956896552,0.00157203188441,27.6572966376,41.2845134097,26.6030143542
2013-05-20 15:21:57,57.609513,-52.089530333333336,98.3,3.785,34.807,0.8541,1.8354,1.16873115231,0.0144424658561,0.00433393914182,0.192659911599,0.359956896552,0.00157203346881,27.6572043627,41.2845695322,26.6030405718
2013-05-20 15:21:57,57.609513,-52.089530333333336,99.0,3.785,34.808,0.8249,2.0102,1.11997888009,0.0140715783968,0.00180124004045,0.171783548036,0.347370689655,0.00153869084191,27.6580111957,40.103507002,26.0513073399
2013-05-20 15:21:57,57.609513,-52.089530333333336,99.3,3.785,34.808,0.8249,2.0102,1.11997888009,0.0140715783968,0.00180124004045,0.171783548036,0.347370689655,0.00153869084191,27.6580158634,40.103507002,26.0513073399
2013-05-20 15:21:57,57.609513,-52.089530333333336,100.1,3.787,34.808,0.8322,1.748,1.05986952247,0.0143790735146,0.00157755856291,0.15183901708,0.350517241379,0.00133865047709,27.6578250599,33.0176771995,22.741162722
2013-05-20 15:21:57,57.609513,-52.089530333333336,100.8,3.787,34.808,0.8176,1.6606,1.03036431764,0.0141674276172,0.000771833714976,0.139729610775,0.344224137931,0.00148312636231,27.6578359549,38.1353020056,25.1318605909
2013-05-20 15:21:57,57.609513,-52.089530333333336,101.4,3.79,34.808,0.7884,1.9228,1.03036431764,0.0141674276172,0.000771833714976,0.139729610775,0.331637931034,0.00140533640705,27.657538608,35.3798262107,23.8446403744
2013-05-20 15:21:57,57.609513,-52.089530333333336,101.9,3.79,34.808,0.7884,1.9228,1.01875958199,0.0135537897514,0.000367792468992,0.134125638506,0.331637931034,0.00140533640705,27.6575442365,35.3798262107,23.8446403744
2013-05-20 15:21:57,57.609513,-52.089530333333336,102.6,3.789,34.808,0.8468,1.9228,0.997496486837,0.0138628062855,0.000198042098688,0.127648366523,0.356810344828,0.00166094600462,27.6576537806,44.4340293758,28.0743103936
2013-05-20 15:21:57,57.609513,-52.089530333333336,103.5,3.785,34.807,0.8322,1.9228,0.994350554833,0.0138675395803,7.9275780576e-05,0.120845298251,0.350517241379,0.00159426052807,27.6572744958,42.0718964254,26.970840244
2013-05-20 15:21:57,57.609513,-52.089530333333336,103.7,3.785,34.807,0.8322,1.9228,0.994350554833,0.0138675395803,7.9275780576e-05,0.120845298251,0.350517241379,0.00159426052807,27.6572767461,42.0718964254,26.970840244
2013-05-20 15:21:57,57.609513,-52.089530333333336,104.6,3.785,34.807,0.8468,1.9228,0.984692195323,0.0137299359377,0.000645110348256,0.115720909163,0.356810344828,0.00159426052807,27.6572868732,42.0718964254,26.970840244
2013-05-20 15:21:57,57.609513,-52.089530333333336,105.3,3.785,34.808,0.8395,1.8354,0.942413655258,0.0133852506462,-0.000675170309664,0.109955143143,0.353663793103,0.00149423672338,27.6580906967,38.5288532155,25.3157079956
2013-05-20 15:21:57,57.609513,-52.089530333333336,106.3,3.786,34.807,0.8249,1.8354,0.951681191727,0.0138428588287,-0.00163148967014,0.105429059613,0.347370689655,0.0014275591679,27.6572043986,36.1670008453,24.212368919
2013-05-20 15:21:57,57.609513,-52.089530333333336,107.2,3.787,34.808,0.8176,1.9228,0.934879670496,0.0135815133354,-0.00218406249014,0.100978627086,0.344224137931,0.00144978577341,27.6579088549,36.9543116658,24.5801610827
2013-05-20 15:21:57,57.609513,-52.089530333333336,107.5,3.787,34.808,0.8176,1.9228,0.934879670496,0.0135815133354,-0.00218406249014,0.100978627086,0.344224137931,0.00144978577341,27.6579122332,36.9543116658,24.5801610827
2013-05-20 15:21:57,57.609513,-52.089530333333336,108.3,3.786,34.808,0.7957,2.0102,0.925538612861,0.0133343677267,-0.00188228405405,0.0970558188873,0.334784482759,0.00131642183359,27.658022861,32.2302941894,22.3733368349
2013-05-20 15:21:57,57.609513,-52.089530333333336,109.0,3.786,34.808,0.8249,1.6606,0.91096207429,0.0135908108789,-0.00208415732429,0.0933503002477,0.347370689655,0.00163871419292,27.658030744,43.6465341416,27.706432081
2013-05-20 15:21:57,57.609513,-52.089530333333336,109.7,3.787,34.808,0.7811,1.8354,0.91096207429,0.0135908108789,-0.00208415732429,0.0933503002477,0.32849137931,0.00131642341783,27.6579370117,32.2303503062,22.3733630499
2013-05-20 15:21:57,57.609513,-52.089530333333336,110.2,3.787,34.809,0.7811,1.8354,0.913686226972,0.0134625047797,-0.00132440653498,0.0899576012653,0.32849137931,0.00131642137988,27.6587385874,32.2302781182,22.3733293272
2013-05-20 15:21:57,57.609513,-52.089530333333336,110.9,3.787,34.809,0.803,1.9228,0.906504369901,0.0134501644039,-0.00262582604064,0.0859362258846,0.337931034483,0.0014275566762,27.6587464739,36.1669125845,24.2123276879
2013-05-20 15:21:57,57.609513,-52.089530333333336,111.4,3.785,34.808,0.803,1.9228,0.906504369901,0.0134501644039,-0.00262582604064,0.0859362258846,0.337931034483,0.00142755554558,27.6581593785,36.1668725357,24.2123089792
2013-05-20 15:21:57,57.609513,-52.089530333333336,112.1,3.786,34.808,0.8103,1.8354,0.89645518735,0.0141440992355,-0.00215960193331,0.0832149985758,0.341077586207,0.0014942383077,27.6580656634,38.5289093354,25.315734212
2013-05-20 15:21:57,57.609513,-52.089530333333336,112.9,3.786,34.808,0.8249,1.8354,0.878237416288,0.0141410564031,-0.00324559171555,0.0806251941768,0.347370689655,0.00159426007439,27.6580746773,42.0718803551,26.9708327367
2013-05-20 15:21:57,57.609513,-52.089530333333336,113.5,3.785,34.807,0.7957,1.9228,0.878237416288,0.0141410564031,-0.00324559171555,0.0806251941768,0.334784482759,0.00152757935028,27.6573870862,39.7099157457,25.8674412275
2013-05-20 15:21:57,57.609513,-52.089530333333336,114.0,3.786,34.808,0.7957,1.9228,0.871407686907,0.0134068885654,-0.00360130125888,0.0781411355225,0.334784482759,0.0015275788966,27.658087073,39.7098996753,25.8674337203
2013-05-20 15:21:57,57.609513,-52.089530333333336,114.8,3.786,34.808,0.7957,1.748,0.87130320946,0.0139153796673,-0.00296532678125,0.0761065653075,0.334784482759,0.00148312477807,27.6580960892,38.1352458888,25.131834376
2013-05-20 15:21:57,57.609513,-52.089530333333336,115.5,3.787,34.808,0.8103,1.9228,0.876325865968,0.013550746919,-0.00265559129654,0.0739935831044,0.341077586207,0.00144978577341,27.6580023726,36.9543116658,24.5801610827
2013-05-20 15:21:57,57.609513,-52.089530333333336,115.9,3.787,34.808,0.8103,1.9228,0.876325865968,0.013550746919,-0.00265559129654,0.0739935831044,0.341077586207,0.00144978577341,27.6580068821,36.9543116658,24.5801610827
2013-05-20 15:21:57,57.609513,-52.089530333333336,116.7,3.792,34.809,0.7738,1.8354,0.862105324623,0.0130747126959,-0.00402685600666,0.0731934495065,0.325344827586,0.00131642929982,27.658303632,32.2305586583,22.3734603815
2013-05-20 15:21:57,57.609513,-52.089530333333336,117.5,3.794,34.81,0.73,1.9228,0.86514677918,0.0144162636883,-0.00249114562531,0.0709418658312,0.306465517241,0.00151647396277,27.6589052203,39.3165407091,25.6836761222
2013-05-20 15:21:57,57.609513,-52.089530333333336,117.8,3.794,34.81,0.73,1.9228,0.86514677918,0.0144162636883,-0.00249114562531,0.0709418658312,0.306465517241,0.00151647396277,27.658908607,39.3165407091,25.6836761222
2013-05-20 15:21:57,57.609513,-52.089530333333336,118.6,3.795,34.81,0.7154,1.748,0.855736069914,0.0132848371772,-0.00224064594691,0.0687709029326,0.300172413793,0.001194183187,27.6588159365,27.9003568499,20.3506070799
2013-05-20 15:21:57,57.609513,-52.089530333333336,119.5,3.796,34.811,0.6935,1.748,0.844591808941,0.0133034322641,-0.00396496785082,0.0684376519827,0.290732758621,0.0013831127365,27.659520311,34.5926193523,23.4768967766
2013-05-20 15:21:57,57.609513,-52.089530333333336,120.5,3.799,34.811,0.7008,1.9228,0.842927908865,0.0135568325838,-0.00218406249014,0.0662062235016,0.293879310345,0.00142757160496,27.6592263933,36.167441391,24.2125747198
2013-05-20 15:21:57,57.609513,-52.089530333333336,120.7,3.799,34.811,0.7008,1.9228,0.842927908865,0.0135568325838,-0.00218406249014,0.0662062235016,0.293879310345,0.00142757160496,27.6592286537,36.167441391,24.2125747198
2013-05-20 15:21:57,57.609513,-52.089530333333336,121.6,3.801,34.811,0.6935,1.748,0.830371267596,0.0137747331923,-0.00324824406509,0.0648428488617,0.290732758621,0.00123864476739,27.6590352943,29.4752749506,21.0863298986
2013-05-20 15:21:57,57.609513,-52.089530333333336,122.4,3.803,34.812,0.6278,1.748,0.832634945606,0.0132586350094,-0.00300835378483,0.0646335661608,0.262413793103,0.0011830782475,27.6596366696,27.506997683,20.1668493881
2013-05-20 15:21:57,57.609513,-52.089530333333336,123.4,3.805,34.813,0.6278,1.9228,0.831501171833,0.0137701689438,-0.00392989789584,0.0627552677251,0.262413793103,0.00130532820147,27.6602402569,31.8373355524,22.1897662505
2013-05-20 15:21:57,57.609513,-52.089530333333336,123.6,3.805,34.813,0.6278,1.9228,0.831501171833,0.0137701689438,-0.00392989789584,0.0627552677251,0.262413793103,0.00130532820147,27.6602425205,31.8373355524,22.1897662505
2013-05-20 15:21:57,57.609513,-52.089530333333336,124.5,3.805,34.813,0.6132,1.8354,0.836206526466,0.0132740182176,-0.00336406332816,0.0619046080926,0.256120689655,0.00132755526073,27.6602527072,32.6246624457,22.5575659227
2013-05-20 15:21:57,57.609513,-52.089530333333336,125.3,3.805,34.813,0.6205,2.0102,0.833130246093,0.0137870735682,-0.00355532720026,0.0615385014153,0.259267241379,0.00124976055331,27.6602617631,29.8690183193,21.2702670702
2013-05-20 15:21:57,57.609513,-52.089530333333336,126.3,3.806,34.813,0.6132,1.748,0.831857169059,0.0130807983607,-0.00383028743549,0.0607737084318,0.256120689655,0.00143869213969,27.6601713635,36.561352972,24.3965904719
2013-05-20 15:21:57,57.609513,-52.089530333333336,126.5,3.806,34.813,0.6132,1.748,0.831857169059,0.0130807983607,-0.00383028743549,0.0607737084318,0.256120689655,0.00143869213969,27.6601737008,36.561352972,24.3965904719
2013-05-20 15:21:57,57.609513,-52.089530333333336,127.5,3.806,34.813,0.6132,1.9228,0.823259062155,0.0134841426989,-0.00345836908944,0.0597665009214,0.256120689655,0.00127198919521,27.6601853882,30.6564012727,21.6380929308
2013-05-20 15:21:57,57.609513,-52.089530333333336,128.4,3.806,34.813,0.6059,1.8354,0.827008641628,0.01366502218,-0.00249114562531,0.0593904546963,0.252974137931,0.00121642154705,27.6601959082,28.6880840395,20.7185937505
2013-05-20 15:21:57,57.609513,-52.089530333333336,129.2,3.807,34.813,0.5767,1.9228,0.823684711012,0.0130885744879,-0.00315924300288,0.0580726363171,0.240387931034,0.00119419607033,27.6601034235,27.9008132032,20.3508202653
2013-05-20 15:21:57,57.609513,-52.089530333333336,129.6,3.807,34.813,0.5767,1.9228,0.823684711012,0.0130885744879,-0.00315924300288,0.0580726363171,0.240387931034,0.00119419607033,27.6601081006,27.9008132032,20.3508202653
2013-05-20 15:21:57,57.609513,-52.089530333333336,130.4,3.81,34.814,0.5475,1.8354,0.828459717276,0.0132848371772,-0.00394610669856,0.0590925443608,0.227801724138,0.00219441644695,27.6606077711,63.330619384,36.9018503509
2013-05-20 15:21:57,57.609513,-52.089530333333336,131.1,3.812,34.815,0.5329,2.0102,0.836562523692,0.0136481175556,-0.00307584134525,0.0589260569352,0.22150862069,0.00103861049225,27.6612080679,22.3896608566,17.7762860489
2013-05-20 15:21:57,57.609513,-52.089530333333336,131.6,3.812,34.815,0.5329,2.0102,0.836562523692,0.0136481175556,-0.00307584134525,0.0589260569352,0.22150862069,0.00103861049225,27.6612139204,22.3896608566,17.7762860489
2013-05-20 15:21:57,57.609513,-52.089530333333336,132.3,3.812,34.816,0.511,1.8354,0.825027439678,0.0134625047797,-0.00427205098598,0.0589561516771,0.212068965517,0.0012164249291,27.6620180026,28.6882038384,20.7186497145
2013-05-20 15:21:57,57.609513,-52.089530333333336,133.1,3.812,34.816,0.4818,1.9228,0.833021899112,0.0129431947181,-0.00377105162918,0.0560281265544,0.199482758621,0.00127199257726,27.6620273686,30.6565210715,21.6381488949
2013-05-20 15:21:57,57.609513,-52.089530333333336,133.4,3.812,34.816,0.4818,1.9228,0.833021899112,0.0129431947181,-0.00377105162918,0.0560281265544,0.199482758621,0.00127199257726,27.6620308811,30.6565210715,21.6381488949
2013-05-20 15:21:57,57.609513,-52.089530333333336,134.2,3.815,34.818,0.4453,1.9228,0.823719536827,0.01338372923,-0.00410790002026,0.0554651616109,0.18375,0.00103860912658,27.6633262495,22.3896124816,17.7762634504
2013-05-20 15:21:57,57.609513,-52.089530333333336,135.0,3.815,34.818,0.4307,1.9228,0.809990426434,0.0130885744879,-0.00374393872282,0.05486934094,0.177456896552,0.000905246770992,27.6633356226,17.6656511221,15.5694654176
2013-05-20 15:21:57,57.609513,-52.089530333333336,135.5,3.816,34.818,0.4307,1.9228,0.809990426434,0.0130885744879,-0.00374393872282,0.05486934094,0.177456896552,0.000905248352832,27.6632395336,17.665707154,15.5694915929
2013-05-20 15:21:57,57.609513,-52.089530333333336,136.2,3.817,34.818,0.438,1.8354,0.813140227973,0.0144595395268,-0.00431802504461,0.053609779355,0.180603448276,0.000927476993848,27.6631457791,18.4530900761,15.9373174389
2013-05-20 15:21:57,57.609513,-52.089530333333336,136.9,3.817,34.818,0.4161,1.9228,0.818940661028,0.0136124487981,-0.00406457831117,0.0515776940269,0.171163793103,0.000905249934584,27.6631539849,17.6657631828,15.5695177667
2013-05-20 15:21:57,57.609513,-52.089530333333336,137.5,3.82,34.819,0.4088,2.0976,0.818940661028,0.0136124487981,-0.00406457831117,0.0515776940269,0.168017241379,0.000894139112633,27.6636509481,17.2721956477,15.3856627357
2013-05-20 15:21:57,57.609513,-52.089530333333336,138.1,3.821,34.819,0.4088,2.0976,0.817988755404,0.0135367160808,-0.00398913370214,0.0508302952521,0.168017241379,0.000894140694046,27.6635559803,17.2722516645,15.385688904
2013-05-20 15:21:57,57.609513,-52.089530333333336,138.9,3.821,34.819,0.3869,1.748,0.809355822685,0.0138164876146,-0.0042803027401,0.0501842246451,0.158577586207,0.000883027164414,27.6635653665,16.8785882179,15.2017890679
2013-05-20 15:21:57,57.609513,-52.089530333333336,139.6,3.821,34.819,0.365,1.9228,0.80323421822,0.0126666350629,-0.00421281517968,0.0489144474137,0.149137931034,0.000816345986622,27.6635735801,14.5166075381,14.0983900515
2013-05-20 15:21:57,57.609513,-52.089530333333336,140.0,3.821,34.819,0.365,1.9228,0.80323421822,0.0126666350629,-0.00421281517968,0.0489144474137,0.149137931034,0.000816345986622,27.663578274,14.5166075381,14.0983900515
2013-05-20 15:21:57,57.609513,-52.089530333333336,140.8,3.824,34.821,0.365,1.748,0.813318226586,0.013243082755,-0.00299243968762,0.0483868230846,0.149137931034,0.00082746018612,27.6648733083,14.9102947127,14.2823009721
2013-05-20 15:21:57,57.609513,-52.089530333333336,141.6,3.828,34.821,0.2993,1.9228,0.807939572853,0.0136897029316,-0.0036767458679,0.0484122241512,0.120818965517,0.000894147687758,27.6644744178,17.2724993958,15.3858046316
2013-05-20 15:21:57,57.609513,-52.089530333333336,142.0,3.828,34.821,0.2993,1.9228,0.807939572853,0.0136897029316,-0.0036767458679,0.0484122241512,0.120818965517,0.000894147687758,27.6644791179,17.2724993958,15.3858046316
2013-05-20 15:21:57,57.609513,-52.089530333333336,142.7,3.832,34.825,0.2628,1.748,0.808009224484,0.0138104019498,-0.00388687089226,0.0479199404365,0.105086206897,0.000705215859691,27.6672622384,10.580156182,12.2594772306
2013-05-20 15:21:57,57.609513,-52.089530333333336,143.6,3.832,34.825,0.2555,1.9228,0.820178912247,0.0132013283327,-0.00344216028672,0.0470413948505,0.101939655172,0.000816351156011,27.6672728232,14.5167906482,14.0984755913
2013-05-20 15:21:57,57.609513,-52.089530333333336,143.9,3.832,34.825,0.2555,1.9228,0.820178912247,0.0132013283327,-0.00344216028672,0.0470413948505,0.101939655172,0.000816351156011,27.6672763517,14.5167906482,14.0984755913
2013-05-20 15:21:57,57.609513,-52.089530333333336,144.7,3.832,34.825,0.2701,1.8354,0.818836183582,0.013108690991,-0.00473297039424,0.0466904735934,0.108232758621,0.000794124096747,27.6672857618,13.729463755,13.7306759192
2013-05-20 15:21:57,57.609513,-52.089530333333336,145.4,3.832,34.825,0.2628,2.0102,0.808365221709,0.0138303494066,-0.00324293936602,0.0464279038723,0.105086206897,0.000783010567115,27.6672939965,13.3358003084,13.5467760831
2013-05-20 15:21:57,57.609513,-52.089530333333336,145.8,3.832,34.825,0.2628,2.0102,0.808365221709,0.0138303494066,-0.00324293936602,0.0464279038723,0.105086206897,0.000783010567115,27.6672987023,13.3358003084,13.5467760831
2013-05-20 15:21:57,57.609513,-52.089530333333336,146.6,3.831,34.825,0.2409,1.9228,0.814978257127,0.0131333717426,-0.00515322044294,0.0454560369763,0.0956465517241,0.000705214279142,27.6674102542,10.5801001958,12.2594510767
2013-05-20 15:21:57,57.609513,-52.089530333333336,147.6,3.831,34.826,0.2263,2.0102,0.802030792816,0.0131829022921,-0.00316219005792,0.0446255325379,0.0893534482759,0.000694098712871,27.6682178659,10.1863646073,12.0755175395
2013-05-20 15:21:57,57.609513,-52.089530333333336,147.8,3.831,34.826,0.2263,2.0102,0.802030792816,0.0131829022921,-0.00316219005792,0.0446255325379,0.0893534482759,0.000694098712871,27.6682202193,10.1863646073,12.0755175395
2013-05-20 15:21:57,57.609513,-52.089530333333336,148.8,3.831,34.826,0.2336,2.0102,0.794670937132,0.0136340867173,-0.00468169163654,0.0450824756382,0.0925,0.000682985183239,27.668231987,9.79270116069,11.8916177035
2013-05-20 15:21:57,57.609513,-52.089530333333336,149.6,3.831,34.826,0.219,1.8354,0.81034642366,0.0141782465768,-0.00423432868147,0.0435225188307,0.0862068965517,0.000682985183239,27.6682414023,9.79270116069,11.8916177035
2013-05-20 15:21:57,57.609513,-52.089530333333336,150.5,3.831,34.827,0.219,1.9228,0.798138040546,0.0134672380745,-0.00407548241482,0.0447467398014,0.0862068965517,0.000638529028098,27.6690478436,8.21797523328,11.1559846586
2013-05-20 15:21:57,57.609513,-52.089530333333336,150.7,3.831,34.827,0.219,1.9228,0.798138040546,0.0134672380745,-0.00407548241482,0.0447467398014,0.0862068965517,0.000638529028098,27.669050198,8.21797523328,11.1559846586
2013-05-20 15:21:57,57.609513,-52.089530333333336,151.7,3.831,34.827,0.1971,2.0102,0.808044050299,0.0136805744344,-0.00367144116883,0.0436589115144,0.0767672413793,0.000605188439202,27.6690608771,7.0369848934,10.6042851503
2013-05-20 15:21:57,57.609513,-52.089530333333336,152.5,3.831,34.827,0.1971,1.9228,0.791737829556,0.0138984750429,-0.00426674628691,0.0439540608644,0.0767672413793,0.00064964255773,27.6690690465,8.6116386799,11.3398844946
2013-05-20 15:21:57,57.609513,-52.089530333333336,153.5,3.83,34.829,0.1533,1.9228,0.803625041261,0.013819530447,-0.00422637163286,0.043184298107,0.0578879310345,0.000571842196441,27.6707730859,5.85579428234,10.0524920855
2013-05-20 15:21:57,57.609513,-52.089530333333336,154.5,3.832,34.829,0.1606,1.9228,0.798350864974,0.0134516858201,-0.00405662126256,0.04259344721,0.0610344827586,0.000560731828152,27.6705790374,5.4622428168,9.86864456135
2013-05-20 15:21:57,57.609513,-52.089530333333336,154.7,3.832,34.829,0.1606,1.9228,0.798350864974,0.0134516858201,-0.00405662126256,0.04259344721,0.0610344827586,0.000560731828152,27.670581081,5.4622428168,9.86864456135
2013-05-20 15:21:57,57.609513,-52.089530333333336,155.7,3.832,34.829,0.1606,1.9228,0.791134182087,0.0135955441737,-0.00324028701648,0.0424799707059,0.0610344827586,0.000571845357784,27.6705913001,5.85590626342,10.0525443974
2013-05-20 15:21:57,57.609513,-52.089530333333336,156.5,3.832,34.829,0.1679,1.8354,0.802916916345,0.0137578285679,-0.00435309499958,0.0428609867049,0.0641810344828,0.000738548302264,27.6705994765,11.7608579628,12.8110419385
2013-05-20 15:21:57,57.609513,-52.089530333333336,157.4,3.832,34.83,0.146,2.0102,0.791064530456,0.0137206383943,-0.00451724596531,0.0430227804552,0.0547413793103,0.0005829568509,27.6714045251,6.24949757259,10.2364105345
2013-05-20 15:21:57,57.609513,-52.089530333333336,157.7,3.832,34.83,0.146,2.0102,0.791064530456,0.0137206383943,-0.00451724596531,0.0430227804552,0.0547413793103,0.0005829568509,27.6714075921,6.24949757259,10.2364105345
2013-05-20 15:21:57,57.609513,-52.089530333333336,158.7,3.832,34.83,0.1533,1.8354,0.796052361148,0.0135150781616,-0.00368735526605,0.0417781281918,0.0578879310345,0.000649638028693,27.6714178163,8.61147825235,11.3398095509
2013-05-20 15:21:57,57.609513,-52.089530333333336,159.5,3.832,34.83,0.1533,2.0102,0.796478010005,0.0138551992045,-0.0045092889167,0.0418007682729,0.0578879310345,0.000705205676853,27.6714259968,10.5797954855,12.2593087313
2013-05-20 15:21:57,57.609513,-52.089530333333336,160.5,3.832,34.83,0.146,1.9228,0.795239758786,0.0138489444935,-0.00403510776077,0.0415409595374,0.0547413793103,0.000549616262004,27.6714362237,5.06850723272,9.68471102627
2013-05-20 15:21:57,57.609513,-52.089530333333336,160.7,3.832,34.83,0.146,1.9228,0.795239758786,0.0138489444935,-0.00403510776077,0.0415409595374,0.0547413793103,0.000549616262004,27.6714382693,5.06850723272,9.68471102627
2013-05-20 15:21:57,57.609513,-52.089530333333336,161.6,3.832,34.83,0.146,2.0102,0.808504524971,0.0138721038289,-0.00351760489574,0.0414777329694,0.0547413793103,0.000549616262004,27.6714474752,5.06850723272,9.68471102627
