datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2013-05-26 15:20:42,57.506721,-52.657841999999995,82.4,3.916,34.788,0.8103,1.8354,0.953770740659,0.0141349707383,-0.000729101416896,0.0925474056643,0.341077586207,0.00143891657565,27.6283606045,36.5693029427,24.4003042998
2013-05-26 15:20:42,57.506721,-52.657841999999995,83.2,3.939,34.791,0.8687,1.8354,0.950551287489,0.0138087114874,-0.000419071226688,0.0893515649481,0.36625,0.00114999483802,27.6283837098,26.3351171523,19.6194055262
2013-05-26 15:20:42,57.506721,-52.657841999999995,83.9,3.939,34.791,0.9636,1.748,0.942270482461,0.0139447937138,-0.000780085469088,0.0868451423112,0.407155172414,0.00130558425287,27.6283944199,31.846405405,22.1940032312
2013-05-26 15:20:42,57.506721,-52.657841999999995,84.5,3.949,34.793,1.0731,2.0102,0.942270482461,0.0139447937138,-0.000780085469088,0.0868451423112,0.454353448276,0.00141673117737,27.6289596631,35.7834517648,24.0331940079
2013-05-26 15:20:42,57.506721,-52.657841999999995,85.0,3.949,34.793,1.0731,2.0102,0.935053799574,0.0137299359377,-0.00150240865939,0.0843282279294,0.454353448276,0.00141673117737,27.6289673229,35.7834517648,24.0331940079
2013-05-26 15:20:42,57.506721,-52.657841999999995,85.7,3.956,34.794,0.6205,1.9228,0.9206204338,0.0132910918883,-0.00156694916477,0.0797643188979,0.259267241379,0.00111667482627,27.6290483451,25.1548556962,19.068046516
2013-05-26 15:20:42,57.506721,-52.657841999999995,86.6,3.95,34.793,0.7665,1.9228,0.913086449038,0.0134408668604,-0.00118442142058,0.0785980786227,0.322198275862,0.0012166892134,27.6288882778,28.6975653172,20.7230229283
2013-05-26 15:20:42,57.506721,-52.657841999999995,87.4,3.948,34.793,0.5767,2.0976,0.903389394178,0.0140112288877,-0.000815155424064,0.0774594482025,0.240387931034,0.00117223195597,27.629107641,27.1228003442,19.9873716432
2013-05-26 15:20:42,57.506721,-52.657841999999995,87.7,3.948,34.793,0.5767,2.0976,0.903389394178,0.0140112288877,-0.000815155424064,0.0774594482025,0.240387931034,0.00117223195597,27.6291122377,27.1228003442,19.9873716432
2013-05-26 15:20:42,57.506721,-52.657841999999995,88.5,3.942,34.793,0.4964,1.9228,0.909580650274,0.0132878800096,-0.00205999147296,0.0760079981251,0.205775862069,0.00132781195195,27.6297455097,32.633754962,22.5618134907
2013-05-26 15:20:42,57.506721,-52.657841999999995,89.3,3.935,34.793,0.4307,1.9228,0.906930018758,0.0132724968014,-0.00255863318573,0.0753163712574,0.177456896552,0.00107218977769,27.6304817259,23.5791063055,18.3319353603
2013-05-26 15:20:42,57.506721,-52.657841999999995,90.1,3.94,34.794,0.7665,2.0102,0.906682368514,0.0127856436187,-0.0026231736911,0.0724109862157,0.322198275862,0.00129446618737,27.6307724347,31.4525812892,22.0100283385
2013-05-26 15:20:42,57.506721,-52.657841999999995,90.3,3.94,34.794,0.7665,2.0102,0.906682368514,0.0127856436187,-0.0026231736911,0.0724109862157,0.322198275862,0.00129446618737,27.6307754975,31.4525812892,22.0100283385
2013-05-26 15:20:42,57.506721,-52.657841999999995,91.1,3.936,34.793,0.4745,1.9228,0.888321424654,0.0136247891739,-0.00238888281542,0.0705832138147,0.196336206897,0.00103885075945,27.6304058905,22.3981716013,17.7802618423
2013-05-26 15:20:42,57.506721,-52.657841999999995,91.8,3.936,34.793,0.6497,2.0102,0.885949399662,0.013811923366,-0.00257189493341,0.0694346438467,0.271853448276,0.00123889429283,27.6304166067,29.4841136406,21.0904588916
2013-05-26 15:20:42,57.506721,-52.657841999999995,92.4,3.918,34.791,0.5037,1.9228,0.885949399662,0.013811923366,-0.00257189493341,0.0694346438467,0.208922413793,0.00106105360493,27.6306937041,23.1846407939,18.1476608397
2013-05-26 15:20:42,57.506721,-52.657841999999995,92.9,3.918,34.791,0.5037,1.9228,0.867727759065,0.0136139702143,-0.00185517114768,0.0674025585187,0.208922413793,0.00106105360493,27.6307013441,23.1846407939,18.1476608397
2013-05-26 15:20:42,57.506721,-52.657841999999995,93.6,3.901,34.79,0.6205,2.0102,0.867375631374,0.0142507674154,-0.00260431253885,0.0652873675272,0.259267241379,0.00133886714209,27.6316685303,33.0253519072,22.7447479609
2013-05-26 15:20:42,57.506721,-52.657841999999995,94.5,3.882,34.789,0.4818,1.9228,0.869817307997,0.0129572255564,-0.00276875821008,0.0639695491481,0.199482758621,0.00168335868149,27.6328406696,45.2279312159,28.4451815514
2013-05-26 15:20:42,57.506721,-52.657841999999995,94.7,3.882,34.789,0.4818,1.9228,0.869817307997,0.0129572255564,-0.00276875821008,0.0639695491481,0.199482758621,0.00168335868149,27.6328437143,45.2279312159,28.4451815514
2013-05-26 15:20:42,57.506721,-52.657841999999995,95.5,3.862,34.786,0.7519,1.9228,0.860654248975,0.0137546166893,-0.0035582742553,0.0625484699112,0.315905172414,0.00130547326043,27.6325209004,31.8424738308,22.1921665967
2013-05-26 15:20:42,57.506721,-52.657841999999995,96.3,3.837,34.785,0.511,2.0102,0.857539273252,0.0134116218602,-0.0028657163209,0.0612231968712,0.212068965517,0.00116095995826,27.6342955456,26.7235236416,19.8008495753
2013-05-26 15:20:42,57.506721,-52.657841999999995,96.7,3.837,34.785,1.095,2.0976,0.857539273252,0.0134116218602,-0.0028657163209,0.0612231968712,0.463793103448,0.00102759760268,27.634301606,21.9995622821,17.5940515424
2013-05-26 15:20:42,57.506721,-52.657841999999995,97.3,3.82,34.783,1.095,2.0976,0.857043972764,0.0133744316865,-0.00304607608934,0.0605365397773,0.463793103448,0.00102757481796,27.6344543112,21.9987552019,17.593674515
2013-05-26 15:20:42,57.506721,-52.657841999999995,98.0,3.813,34.782,0.6278,1.9228,0.849262337758,0.0131595739104,-0.00336966273274,0.0584539284147,0.262413793103,0.00114981461456,27.634382522,26.328733277,19.6164232996
2013-05-26 15:20:42,57.506721,-52.657841999999995,98.3,3.813,34.782,0.6278,1.9228,0.849262337758,0.0131595739104,-0.00336966273274,0.0584539284147,0.262413793103,0.00114981461456,27.6343870559,26.328733277,19.6164232996
2013-05-26 15:20:42,57.506721,-52.657841999999995,99.1,3.793,34.782,0.8541,1.8354,0.837622776298,0.0131766475811,-0.00359599655981,0.0589285418222,0.359956896552,0.00144984826957,27.6364343555,36.9565254047,24.5811952306
2013-05-26 15:20:42,57.506721,-52.657841999999995,99.8,3.793,34.782,1.6133,2.0976,0.843318731906,0.0123405448582,-0.00385710563635,0.0583277513774,0.687198275862,0.000971966495393,27.6364449134,20.0289971998,16.6735022795
2013-05-26 15:20:42,57.506721,-52.657841999999995,100.4,3.778,34.782,1.1826,1.9228,0.843318731906,0.0123405448582,-0.00385710563635,0.0583277513774,0.501551724138,0.00116087274189,27.6379771984,26.7204342633,19.7994063725
2013-05-26 15:20:42,57.506721,-52.657841999999995,100.9,3.778,34.782,1.1826,1.9228,0.844734981738,0.0133095179289,-0.00330482752186,0.0570276033054,0.501551724138,0.00116087274189,27.6379847286,26.7204342633,19.7994063725
2013-05-26 15:20:42,57.506721,-52.657841999999995,101.6,3.767,34.781,0.7446,2.0102,0.839178329392,0.0132168805871,-0.00449042776445,0.0555079568862,0.31275862069,0.00101638146095,27.6383122544,21.6022641099,17.4084537446
2013-05-26 15:20:42,57.506721,-52.657841999999995,102.5,3.758,34.781,1.0585,1.9228,0.836667001138,0.0130251821464,-0.00392194084723,0.0543996973065,0.448060344828,0.00113861601423,27.639233697,25.932056456,19.431115766
2013-05-26 15:20:42,57.506721,-52.657841999999995,103.3,3.752,34.78,0.8541,2.0102,0.840946706915,0.0129232472613,-0.0037062164183,0.052748904076,0.359956896552,0.000927451471436,27.6390536374,18.4521860212,15.9368951098
2013-05-26 15:20:42,57.506721,-52.657841999999995,103.6,3.752,34.78,0.8541,2.0102,0.840946706915,0.0129232472613,-0.0037062164183,0.052748904076,0.359956896552,0.000927451471436,27.6390569754,18.4521860212,15.9368951098
2013-05-26 15:20:42,57.506721,-52.657841999999995,104.4,3.743,34.781,0.3796,1.8354,0.827325943503,0.0132045402113,-0.00404041245984,0.0520318761417,0.155431034483,0.0011274786807,27.6407716689,25.5375498277,19.2468220377
2013-05-26 15:20:42,57.506721,-52.657841999999995,105.1,3.743,34.781,0.4818,2.0102,0.827008641628,0.0131195099506,-0.00333459277776,0.051779522067,0.199482758621,0.00107191103254,27.640779449,23.5692325946,18.3273228573
2013-05-26 15:20:42,57.506721,-52.657841999999995,105.5,3.734,34.78,0.4818,2.0102,0.827008641628,0.0131195099506,-0.00333459277776,0.051779522067,0.199482758621,0.00107189878025,27.6408965959,23.568798594,18.327120114
2013-05-26 15:20:42,57.506721,-52.657841999999995,106.2,3.751,34.783,0.292,1.9228,0.829272319638,0.0132461255874,-0.00353116134893,0.0514462711171,0.117672413793,0.000905216707296,27.6415751316,17.6645862058,15.5689679421
2013-05-26 15:20:42,57.506721,-52.657841999999995,106.9,3.767,34.785,0.4891,1.8354,0.813422704033,0.0130823197769,-0.00319431295786,0.0500909033352,0.202629310345,0.000849670360473,27.6415553186,15.6970235087,14.6498212431
2013-05-26 15:20:42,57.506721,-52.657841999999995,107.3,3.767,34.785,0.4891,1.8354,0.813422704033,0.0130823197769,-0.00319431295786,0.0500909033352,0.202629310345,0.000849670360473,27.6415597822,15.6970235087,14.6498212431
2013-05-26 15:20:42,57.506721,-52.657841999999995,108.0,3.77,34.786,0.4234,2.0102,0.81324470542,0.0133157726399,-0.00344510734176,0.0502499361,0.174310344828,0.00147203073717,27.6420595519,37.7422727722,24.9482570275
2013-05-26 15:20:42,57.506721,-52.657841999999995,108.7,3.77,34.786,0.4234,1.8354,0.814130828949,0.0130251821464,-0.00329687047325,0.0480839429753,0.174310344828,0.000916354255573,27.6420673683,18.0591004409,15.7532652239
2013-05-26 15:20:42,57.506721,-52.657841999999995,109.5,3.79,34.789,0.4818,1.9228,0.822976586096,0.0133142512237,-0.00340738503725,0.0482733465805,0.199482758621,0.000860812179844,27.6424345059,16.0916890344,14.8341892003
2013-05-26 15:20:42,57.506721,-52.657841999999995,109.8,3.79,34.789,0.4818,1.9228,0.822976586096,0.0133142512237,-0.00340738503725,0.0482733465805,0.199482758621,0.000860812179844,27.6424378665,16.0916890344,14.8341892003
2013-05-26 15:20:42,57.506721,-52.657841999999995,110.6,3.803,34.791,0.2701,2.0102,0.806349193943,0.0133218583047,-0.00398382900307,0.0482355210792,0.108232758621,0.000905282800763,27.6427167419,17.6669273686,15.570061616
2013-05-26 15:20:42,57.506721,-52.657841999999995,111.4,3.812,34.793,0.4526,1.9228,0.789543803177,0.0133326772643,-0.00288457747315,0.0470640349316,0.186896551724,0.000971974141029,27.6434010999,20.0292680235,16.6736287948
2013-05-26 15:20:42,57.506721,-52.657841999999995,111.7,3.812,34.793,0.4526,1.9228,0.789543803177,0.0133326772643,-0.00288457747315,0.0470640349316,0.186896551724,0.000971974141029,27.6434044727,20.0292680235,16.6736287948
2013-05-26 15:20:42,57.506721,-52.657841999999995,112.5,3.832,34.796,0.5621,2.0976,0.814660955252,0.01327706105,-0.00352055195078,0.0459737217576,0.234094827586,0.00140542729982,27.6437610164,35.3830458142,23.8461444119
2013-05-26 15:20:42,57.506721,-52.657841999999995,113.3,3.829,34.796,0.7592,2.0102,0.816889807446,0.0129741301808,-0.00242660511994,0.0464356346318,0.319051724138,0.00131651432255,27.6440763507,32.2335703334,22.3748672852
2013-05-26 15:20:42,57.506721,-52.657841999999995,114.1,3.822,34.797,0.6351,2.0102,0.801183364638,0.0132400399226,-0.00398913370214,0.0460921680355,0.265560344828,0.00132761475099,27.6455955163,32.6267697095,22.5585503308
2013-05-26 15:20:42,57.506721,-52.657841999999995,114.4,3.822,34.797,0.6351,2.0102,0.801183364638,0.0132400399226,-0.00398913370214,0.0460921680355,0.265560344828,0.00132761475099,27.6455988959,32.6267697095,22.5585503308
2013-05-26 15:20:42,57.506721,-52.657841999999995,115.2,3.819,34.798,0.5767,1.9228,0.802030792816,0.0136635007638,-0.00413737057066,0.0463345825625,0.240387931034,0.00129426738154,27.6467097157,31.4455391889,22.0067386221
2013-05-26 15:20:42,57.506721,-52.657841999999995,115.9,3.819,34.798,0.511,1.9228,0.807196622121,0.0130143631868,-0.00364963296154,0.0442823420403,0.212068965517,0.00116090502596,27.6467175997,26.7215778294,19.7999405893
2013-05-26 15:20:42,57.506721,-52.657841999999995,116.6,3.812,34.798,0.4891,2.0102,0.814482956639,0.0132523802984,-0.00335345393002,0.0448502767576,0.202629310345,0.00124980219287,27.6474389556,29.8704932757,21.2709560959
2013-05-26 15:20:42,57.506721,-52.657841999999995,117.0,3.812,34.798,0.4891,2.0102,0.814482956639,0.0132523802984,-0.00335345393002,0.0448502767576,0.202629310345,0.00124980219287,27.647443457,29.8704932757,21.2709560959
2013-05-26 15:20:42,57.506721,-52.657841999999995,117.8,3.809,34.798,0.803,1.8354,0.801570318144,0.0134873545775,-0.00141605994672,0.0435023636366,0.337931034483,0.00121645685828,27.6477580486,28.6893348341,20.719178059
2013-05-26 15:20:42,57.506721,-52.657841999999995,118.5,3.809,34.798,0.6059,2.0102,0.799554290378,0.0131132552396,-0.00425053748419,0.0427298398936,0.252974137931,0.00127202450644,27.647765924,30.6576520672,21.6386772393
2013-05-26 15:20:42,57.506721,-52.657841999999995,118.9,3.809,34.798,0.6059,2.0102,0.799554290378,0.0131132552396,-0.00425053748419,0.0427298398936,0.252974137931,0.00127202450644,27.6477704245,30.6576520672,21.6386772393
2013-05-26 15:20:42,57.506721,-52.657841999999995,119.6,3.809,34.797,0.4745,1.8354,0.796265185577,0.0133744316865,-0.00320256471197,0.0418791802611,0.196336206897,0.00119423183682,27.6469824166,27.9020801237,20.3514121071
2013-05-26 15:20:42,57.506721,-52.657841999999995,120.4,3.799,34.795,0.4526,1.748,0.809885948988,0.0134408668604,-0.0033452021759,0.0414827027433,0.186896551724,0.00138315009206,27.6464173767,34.5939425609,23.4775149133
2013-05-26 15:20:42,57.506721,-52.657841999999995,120.7,3.799,34.795,0.4526,1.748,0.809885948988,0.0134408668604,-0.0033452021759,0.0414827027433,0.186896551724,0.00138315009206,27.6464207477,34.5939425609,23.4775149133
2013-05-26 15:20:42,57.506721,-52.657841999999995,121.6,3.746,34.792,0.3942,1.8354,0.801783142572,0.0128782809604,-0.00343420323811,0.0422955368745,0.161724137931,0.00112746101056,27.6494165784,25.5369239162,19.2465296432
2013-05-26 15:20:42,57.506721,-52.657841999999995,122.4,3.731,34.79,0.3723,1.9228,0.794814109929,0.0134996949534,-0.00352585664986,0.0410384601763,0.152284482759,0.00116078185521,27.6493479736,26.7172148754,19.7979024358
2013-05-26 15:20:42,57.506721,-52.657841999999995,122.7,3.731,34.79,0.3723,1.9228,0.794814109929,0.0134996949534,-0.00352585664986,0.0410384601763,0.152284482759,0.00116078185521,27.6493513117,26.7172148754,19.7979024358
2013-05-26 15:20:42,57.506721,-52.657841999999995,123.5,3.722,34.79,0.365,1.8354,0.794636111316,0.0134192289412,-0.00369295467062,0.040003642811,0.149137931034,0.00108297284453,27.6502676538,23.961064099,18.5103669018
2013-05-26 15:20:42,57.506721,-52.657841999999995,124.3,3.705,34.788,0.3358,2.0102,0.788232030792,0.0132878800096,-0.00453345476803,0.0403871436969,0.136551724138,0.00112740400612,27.6503955972,25.5349047047,19.2455863688
2013-05-26 15:20:42,57.506721,-52.657841999999995,125.2,3.698,34.788,0.2993,2.0976,0.79775108704,0.0136247891739,-0.00279027171187,0.0398470949331,0.120818965517,0.000982916980744,27.6511092079,20.4168852919,16.8547041594
2013-05-26 15:20:42,57.506721,-52.657841999999995,126.1,3.693,34.788,0.3285,2.0976,0.784482451319,0.0132478160498,-0.00352320430032,0.0408946128318,0.133405172414,0.000982909020799,27.6516214671,20.4166033348,16.8545724431
2013-05-26 15:20:42,57.506721,-52.657841999999995,126.6,3.693,34.788,0.2701,1.9228,0.784482451319,0.0132478160498,-0.00352320430032,0.0408946128318,0.108232758621,0.00217205669143,27.651627313,62.5385921237,36.5318549028
2013-05-26 15:20:42,57.506721,-52.657841999999995,127.2,3.702,34.789,0.2701,1.9228,0.785794223704,0.013389983941,-0.0028657163209,0.0395265445166,0.108232758621,0.00217206897758,27.6515262941,62.5390273238,36.5320582065
2013-05-26 15:20:42,57.506721,-52.657841999999995,128.0,3.702,34.789,0.2555,2.0102,0.791381832331,0.0129215567989,-0.00358244010662,0.0397283725566,0.101939655172,0.00108294307364,27.6515356611,23.9600095545,18.5098742715
2013-05-26 15:20:42,57.506721,-52.657841999999995,128.5,3.708,34.79,0.2847,2.0976,0.791381832331,0.0129215567989,-0.00358244010662,0.0397283725566,0.114525862069,0.00457259888505,27.6517343261,147.570597706,76.2545470185
2013-05-26 15:20:42,57.506721,-52.657841999999995,129.1,3.712,34.791,0.2847,2.0976,0.795769885089,0.0133683460218,-0.00380612158416,0.0391502221929,0.114525862069,0.00457260320808,27.6521350282,147.570750837,76.2546185534
2013-05-26 15:20:42,57.506721,-52.657841999999995,129.8,3.712,34.791,0.5767,2.0102,0.796478010005,0.0128181004975,-0.00376014752554,0.0389381785065,0.240387931034,0.00112740902216,27.6521432382,25.5350823828,19.2456693711
2013-05-26 15:20:42,57.506721,-52.657841999999995,130.5,3.709,34.792,0.2628,2.0102,0.796478010005,0.0128181004975,-0.00376014752554,0.0389381785065,0.105086206897,0.00104960750271,27.6532494862,22.7791969608,17.9582577974
2013-05-26 15:20:42,57.506721,-52.657841999999995,131.0,3.709,34.792,0.2628,2.0102,0.798528863587,0.0128691524632,-0.0030649372416,0.0399354464691,0.105086206897,0.00104960750271,27.6532553494,22.7791969608,17.9582577974
2013-05-26 15:20:42,57.506721,-52.657841999999995,132.0,3.716,34.793,0.2555,2.0102,0.793788683138,0.0129371090533,-0.0039272455463,0.0386582145768,0.101939655172,0.00126077365977,27.6533586631,30.2591245764,21.4525051656
2013-05-26 15:20:42,57.506721,-52.657841999999995,132.7,3.727,34.795,0.2117,2.185,0.79226795586,0.0133172940561,-0.00430446859142,0.0395491845977,0.0830603448276,0.00087181353099,27.6538507441,16.4813788947,15.016232776
2013-05-26 15:20:42,57.506721,-52.657841999999995,133.4,3.729,34.796,0.6278,2.0976,0.788305551958,0.0132586350094,-0.00363077180928,0.0386024426697,0.262413793103,0.000860701140368,27.6544533986,16.0877557941,14.8323517876
2013-05-26 15:20:42,57.506721,-52.657841999999995,133.8,3.729,34.796,0.6278,2.0976,0.788305551958,0.0132586350094,-0.00363077180928,0.0386024426697,0.262413793103,0.000860701140368,27.6544581046,16.0877557941,14.8323517876
2013-05-26 15:20:42,57.506721,-52.657841999999995,134.6,3.796,34.805,0.4672,1.8354,0.797360263999,0.0132153591709,-0.003978524304,0.0385546776206,0.193189655172,0.00385032854149,27.6548467212,121.986337597,64.3028627041
2013-05-26 15:20:42,57.506721,-52.657841999999995,135.6,3.796,34.805,0.2409,1.8354,0.793363034282,0.013142669286,-0.0036982593697,0.0376686773736,0.0956465517241,0.000716313185258,27.6548586017,10.9732456482,12.4431089318
2013-05-26 15:20:42,57.506721,-52.657841999999995,135.8,3.796,34.805,0.2409,1.8354,0.793363034282,0.013142669286,-0.0036982593697,0.0376686773736,0.0956465517241,0.000716313185258,27.654860978,10.9732456482,12.4431089318
2013-05-26 15:20:42,57.506721,-52.657841999999995,136.8,3.798,34.805,0.2555,1.9228,0.790143581112,0.0131009148638,-0.00396231550128,0.0382744375923,0.101939655172,0.000727429881368,27.6546694818,11.3670212578,12.6270611648
2013-05-26 15:20:42,57.506721,-52.657841999999995,137.6,3.794,34.805,0.2701,2.0102,0.801817968388,0.0129927252676,-0.00417509287517,0.0379284861091,0.108232758621,0.00070519648879,27.6550856954,10.5794700259,12.2591566929
2013-05-26 15:20:42,57.506721,-52.657841999999995,138.5,3.781,34.804,0.1752,1.9228,0.787527775411,0.0127531867398,-0.00341799443539,0.0374085925395,0.0673275862069,0.000749632052339,27.6556208659,12.153466558,12.9944490008
2013-05-26 15:20:42,57.506721,-52.657841999999995,139.5,3.777,34.804,0.1679,1.8354,0.789083328505,0.0128628977522,-0.00421016283014,0.0367975864484,0.0641810344828,0.000694058064866,27.6560385952,10.1849247737,12.0748449214
2013-05-26 15:20:42,57.506721,-52.657841999999995,140.4,3.778,34.805,0.2628,1.9228,0.78002474693,0.0134564191149,-0.00346396849402,0.0370273004419,0.105086206897,0.000827419967189,27.6567437982,14.9088700778,14.281635454
2013-05-26 15:20:42,57.506721,-52.657841999999995,140.7,3.778,34.805,0.2628,1.9228,0.78002474693,0.0134564191149,-0.00346396849402,0.0370273004419,0.105086206897,0.000827419967189,27.6567473561,14.9088700778,14.281635454
2013-05-26 15:20:42,57.506721,-52.657841999999995,141.6,3.778,34.806,0.3504,1.8354,0.782501249368,0.0133235487671,-0.00324028701648,0.0372799306152,0.142844827586,0.000705169103039,27.6575540109,10.5784999679,12.2587035304
2013-05-26 15:20:42,57.506721,-52.657841999999995,142.5,3.791,34.807,0.1314,1.9228,0.78940063038,0.0131318503264,-0.00364963296154,0.0372142191603,0.0484482758621,0.000705187662007,27.6570407015,10.5791573636,12.2590106327
2013-05-26 15:20:42,57.506721,-52.657841999999995,143.4,3.808,34.811,0.292,1.9228,0.781050173721,0.0135321518322,-0.00309205014797,0.0378326799123,0.117672413793,0.00138313173141,27.6585058695,34.5932921901,23.4772110927
2013-05-26 15:20:42,57.506721,-52.657841999999995,143.7,3.808,34.811,0.292,1.9228,0.781050173721,0.0135321518322,-0.00309205014797,0.0378326799123,0.117672413793,0.00138313173141,27.6585094443,34.5932921901,23.4772110927
2013-05-26 15:20:42,57.506721,-52.657841999999995,144.6,3.826,34.815,0.1314,2.0102,0.778117066145,0.0132863585934,-0.00335345393002,0.0384585953252,0.0484482758621,0.00204996382934,27.6598688162,58.2138187628,34.5115374999
2013-05-26 15:20:42,57.506721,-52.657841999999995,145.6,3.843,34.817,0.1241,2.0102,0.787701904489,0.013243082755,-0.00290874332448,0.0377418434894,0.0453017241379,0.000594114235691,27.6597358388,6.64471445664,10.4210360587
2013-05-26 15:20:42,57.506721,-52.657841999999995,146.4,3.845,34.818,0.1168,1.9228,0.785438226479,0.0132322637953,-0.00408638651846,0.0370601561694,0.0421551724138,0.00064968300583,27.6603366932,8.6130714325,11.3405538049
2013-05-26 15:20:42,57.506721,-52.657841999999995,147.4,3.852,34.82,0.1241,1.8354,0.784908100176,0.012827398041,-0.00359864890934,0.0381253443753,0.0453017241379,0.000638576455662,27.6612239979,8.21965521247,11.1567694607
2013-05-26 15:20:42,57.506721,-52.657841999999995,147.6,3.852,34.82,0.1241,1.8354,0.784908100176,0.012827398041,-0.00359864890934,0.0381253443753,0.0453017241379,0.000638576455662,27.6612263976,8.21965521247,11.1567694607
2013-05-26 15:20:42,57.506721,-52.657841999999995,148.5,3.909,34.826,0.1241,2.0976,0.781297823965,0.0130993934476,-0.00471676159152,0.0377393586024,0.0453017241379,0.000616427021864,27.6601566933,7.43507796847,10.7902542869
2013-05-26 15:20:42,57.506721,-52.657841999999995,149.3,3.916,34.827,0.1168,1.9228,0.789330978749,0.0133019108479,-0.00418864932835,0.0370046603608,0.0421551724138,0.000627549529959,27.6602402644,7.8290594502,10.974302693
2013-05-26 15:20:42,57.506721,-52.657841999999995,150.3,3.933,34.829,0.1168,1.9228,0.797681435409,0.0137593499841,-0.00416713582656,0.0365250771795,0.0421551724138,0.000572004541667,27.6600883144,5.86154487493,10.0551784742
2013-05-26 15:20:42,57.506721,-52.657841999999995,150.5,3.933,34.829,0.1168,1.9228,0.797681435409,0.0137593499841,-0.00416713582656,0.0365250771795,0.0421551724138,0.000572004541667,27.6600907426,5.86154487493,10.0551784742
2013-05-26 15:20:42,57.506721,-52.657841999999995,151.5,3.941,34.83,0.1095,1.9228,0.784021976647,0.0136526818042,-0.00249910267392,0.0366512542168,0.0390086206897,0.000538674488162,27.6600704184,4.68092771966,9.5036532991
2013-05-26 15:20:42,57.506721,-52.657841999999995,152.3,3.95,34.831,0.1022,1.9228,0.781406170946,0.0136897029316,-0.00371446817242,0.0369516494393,0.0358620689655,0.000538686588344,27.6599428395,4.68135633232,9.50385352546
2013-05-26 15:20:42,57.506721,-52.657841999999995,153.3,3.95,34.832,0.1606,1.9228,0.784165149444,0.0133683460218,-0.00360925830749,0.0373025706963,0.0610344827586,0.000849863383877,27.6607489004,15.7038607837,14.6530152754
2013-05-26 15:20:42,57.506721,-52.657841999999995,153.5,3.95,34.832,0.1606,1.9228,0.784165149444,0.0133683460218,-0.00360925830749,0.0373025706963,0.0610344827586,0.000849863383877,27.660751007,15.7038607837,14.6530152754
2013-05-26 15:20:42,57.506721,-52.657841999999995,154.5,3.947,34.831,0.0949,2.0102,0.786003178598,0.013243082755,-0.00366053706518,0.036936464019,0.0327155172414,0.000538681877629,27.660276622,4.68118946938,9.50377557545
2013-05-26 15:20:42,57.506721,-52.657841999999995,155.4,3.945,34.831,0.0949,2.0102,0.790886531843,0.0137747331923,-0.0038977749959,0.037024815555,0.0327155172414,0.000483111088548,27.6604931103,2.71276097853,8.58422442106
2013-05-26 15:20:42,57.506721,-52.657841999999995,156.4,3.935,34.831,0.0949,2.0976,0.779529446442,0.0139077725864,-0.0033157316255,0.0370827962505,0.0327155172414,0.000483095378602,27.6615379643,2.71220450083,8.58396446256
2013-05-26 15:20:42,57.506721,-52.657841999999995,156.6,3.935,34.831,0.0949,2.0976,0.779529446442,0.0139077725864,-0.0033157316255,0.0370827962505,0.0327155172414,0.000483095378602,27.6615400668,2.71220450083,8.58396446256
2013-05-26 15:20:42,57.506721,-52.657841999999995,157.6,3.925,34.829,0.0949,2.0102,0.786428827454,0.0136773625558,-0.00287927277408,0.0362600225715,0.0327155172414,0.000471970199501,27.6609925001,2.31812840673,8.39987185827
2013-05-26 15:20:42,57.506721,-52.657841999999995,158.4,3.923,34.829,0.0876,2.0976,0.782253599124,0.0134161861088,-0.00374128637328,0.0369894749406,0.0295689655172,0.000505307643638,27.6612073649,3.49900735293,8.95151932894
2013-05-26 15:20:42,57.506721,-52.657841999999995,159.3,3.906,34.828,0.1022,2.0102,0.782327120291,0.0137437977297,-0.00423992808605,0.0360985049197,0.0358620689655,0.000494169404266,27.6621741812,3.10446863791,8.76721061133
2013-05-26 15:20:42,57.506721,-52.657841999999995,159.7,3.906,34.828,0.1022,2.0102,0.782327120291,0.0137437977297,-0.00423992808605,0.0360985049197,0.0358620689655,0.000494169404266,27.6621783684,3.10446863791,8.76721061133
2013-05-26 15:20:42,57.506721,-52.657841999999995,160.6,3.885,34.825,0.0803,1.8354,0.787349776798,0.0136310438849,-0.0041185094184,0.0358864612334,0.0264224137931,0.000516369497332,27.661961313,3.89084033451,9.13456406346
2013-05-26 15:20:42,57.506721,-52.657841999999995,161.5,3.877,34.825,0.0803,2.0976,0.782501249368,0.0135475350404,-0.00437991320045,0.0363989001421,0.0264224137931,0.00061637865496,27.662792346,7.43336471598,10.7894539411
2013-05-26 15:20:42,57.506721,-52.657841999999995,161.8,3.877,34.825,0.0803,2.0976,0.782501249368,0.0135475350404,-0.00437991320045,0.0363989001421,0.0264224137931,0.00061637865496,27.6627954726,7.43336471598,10.7894539411
2013-05-26 15:20:42,57.506721,-52.657841999999995,162.8,3.874,34.825,0.1095,1.8354,0.793045732407,0.0129431947181,-0.00396231550128,0.0370198457811,0.0390086206897,0.000560806276931,27.6631138082,5.46487994144,9.86987649383
2013-05-26 15:20:42,57.506721,-52.657841999999995,163.6,3.862,34.823,0.0949,2.0976,0.768280708023,0.0128999188796,-0.00471145689245,0.0366310990227,0.0327155172414,0.000560791421576,27.6627611685,5.46435373507,9.86963067659
