TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,TURBIDITY,TURBIDITY_GAIN,FLUOR,BETA,CDOM,CSC,ED412.0,ED443.1,ED489.5,PAR,COMP,TILT,TILTY(TILT),CHECK
1447356200,-564,499.4299926757812500,6.2410001754760740,3.9700000286102295,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,48,85,49,32763,4004937729,133005313,1520140286,148570865,65533,-13,-16165,21313
1447356220,-481,499.4299926757812500,6.2410001754760740,3.9700000286102295,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,83,47,32763,3768877057,449413121,1577091070,171969973,65532,-13,-32178,21313
1447356240,-378,499.4299926757812500,6.2410001754760740,3.9700000286102295,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,46,81,48,32763,3620896769,261259265,1424850942,286984989,65532,-13,24749,21313
1447356250,-353,499.4299926757812500,6.2410001754760740,3.9700000286102295,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,83,49,32763,3537600513,362512385,1335001086,124586510,65532,-13,23659,21313
1447356270,-269,499.4299926757812500,6.2410001754760740,3.9700000286102295,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,81,50,32763,3724574721,521306113,1478197246,291178477,65533,-13,-9954,21313
1447356290,-186,499.4299926757812500,6.2410001754760740,3.9700000286102295,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,81,48,32763,3527442433,439189505,1474002942,313918843,65533,-12,19961,21313
1447356310,-103,499.4299926757812500,6.2410001754760740,3.9700000286102295,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,82,50,32763,4066082817,490766337,1478197246,411042610,65533,-13,-9339,21313
1447356320,-59,499.4299926757812500,6.2410001754760740,3.9700000286102295,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,48,85,49,32763,3840180225,482377729,1621983230,237240764,65533,-13,-5591,21313
1447356340,-262,499.4299926757812500,6.2410001754760740,3.9700000286102295,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,80,50,32763,4196106241,88702977,1384742910,267193477,65533,-12,19727,21313
1447356360,-676,499.4299926757812500,6.2410001754760740,3.9700000286102295,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,80,47,32763,3822813185,396656641,1737064446,211487265,65532,-13,32451,21313
1447356380,-744,499.4299926757812500,6.2410001754760740,3.9700000286102295,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,81,49,32763,3908468737,531464193,1391296510,242616354,65533,-13,28357,21313
1447356400,-414,499.4299926757812500,6.2410001754760740,3.9700000286102295,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,83,50,32763,4108615681,363102209,1432649726,351077964,65532,-13,27371,21313
1447356420,-667,499.4299926757812500,6.2410001754760740,3.9700000286102295,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,48,82,48,32763,3906699265,391282689,1515945982,449381490,65533,-13,-29648,21313
1447356440,-167,499.4299926757812500,6.2410001754760740,3.9700000286102295,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,48,87,49,32763,3926491137,300777473,1616609278,114426266,65532,-13,26988,21313
1447356450,-379,499.4299926757812500,6.2410001754760740,3.9700000286102295,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,82,49,32763,3721560065,309166081,1565687806,20971983,65532,-13,19685,21313
1447356470,-462,499.4299926757812500,6.2410001754760740,3.9700000286102295,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,48,80,48,32763,3737747457,224690177,1457815549,4284746678,65533,-13,7126,21313
1447356490,-112,499.4299926757812500,6.2410001754760740,3.9700000286102295,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,83,50,32763,3613097985,328957953,1478197246,156371312,65532,-13,2764,21313
1447356510,-289,499.4299926757812500,6.2410001754760740,3.9700000286102295,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,80,49,32763,3733553153,189366273,1689681918,228853617,65533,-13,24328,21313
1447356530,-206,499.4299926757812500,6.2410001754760740,3.9700000286102295,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,82,48,32763,3939074049,459571201,1532133374,182125939,65532,-13,-2718,21313
1447356550,-123,499.4299926757812500,6.2410001754760740,3.9700000286102295,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,83,50,32763,4024729601,307986433,1469218814,116196159,65532,-13,26763,21313
1447356570,-59,499.4299926757812500,6.2410001754760740,3.9700000286102295,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,83,50,32763,3850403841,478773249,1492549630,23920685,65532,-13,32697,21313
1447356590,-21,499.4299926757812500,6.2410001754760740,3.9700000286102295,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,82,50,32763,3769466881,384663553,1480622078,141953992,65533,-13,8609,21313
1447356600,-228,499.4299926757812500,6.2410001754760740,3.9700000286102295,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,85,48,32763,4075651073,412844033,1429635070,137169646,65532,-13,-29796,21313
1447356620,-643,499.4299926757812500,6.2410001754760740,3.9700000286102295,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,83,49,32763,4027154433,19759105,1636401149,4148758734,65532,-13,-12324,21313
1447356640,-776,499.4299926757812500,6.2410001754760740,3.9700000286102295,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,84,48,32763,3788079105,370900993,1556119550,44304094,65533,-13,-23905,21313
1447356660,-381,499.4299926757812500,6.2410001754760740,3.9700000286102295,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,82,48,32763,3581968385,137199617,1513521150,62915869,65533,-13,7206,21313
1447356680,-609,499.4299926757812500,6.2410001754760740,3.9700000286102295,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,88,49,32763,3586752513,297172993,1755021310,197132958,65533,-13,-22953,21313
1447356700,-118,499.4299926757812500,6.2410001754760740,3.9700000286102295,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,87,50,32763,3559751681,313950209,1811316734,133565898,65532,-13,-8329,21313
1447356720,-442,499.4299926757812500,6.2410001754760740,3.9700000286102295,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,83,50,32763,4157177857,529104897,1601601533,4269804429,65532,-13,9525,21313
1447356740,-353,499.4299926757812500,6.2410001754760740,3.9700000286102295,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,91,48,32763,3923476481,482377729,1867677694,28117530,65532,-13,18443,21313
1447356760,-269,499.4299926757812500,6.2410001754760740,3.9700000286102295,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,82,50,32763,3832971265,788561921,1690337277,4200859792,65532,-13,29462,21313
1447356780,-187,499.4299926757812500,6.2410001754760740,3.9700000286102295,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,82,49,32764,14974977,426016769,1965916158,320538393,65532,-13,-4174,21313
1447356800,-103,499.4299926757812500,6.2410001754760740,3.9700000286102295,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,48,84,50,32764,23363585,400850945,1670545406,151586248,65533,-13,3861,21313
1447356820,-432,499.4299926757812500,6.2410001754760740,3.9700000286102295,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,82,48,32763,3838410753,464355329,1742438398,250414164,65533,-13,-10877,21313
1447356830,-640,499.4299926757812500,6.2410001754760740,3.9700000286102295,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,82,48,32763,4094263297,400850945,1682538494,348717998,65533,-13,-10060,21313
1447356850,-838,499.4299926757812500,6.2410001754760740,3.9700000286102295,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,84,49,32763,4046880769,487161857,1565687806,118030878,65533,-13,-20431,21313
1447356870,-378,499.4299926757812500,6.2410001754760740,3.9700000286102295,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,82,50,32763,3981017089,331972609,1472233470,170721387,65533,-13,27951,21313
1447356880,-584,499.4299926757812500,6.2410001754760740,3.9700000286102295,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,86,50,32763,4196696065,370900993,1630961662,228855239,65532,-13,19404,21313
1447356900,-692,499.4299926757812500,6.2410001754760740,3.9700000286102295,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,85,50,32764,216301569,445218817,1578860542,194710499,65532,-13,7065,21313
1447356910,-114,499.4299926757812500,6.2410001754760740,3.9700000286102295,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,81,51,32763,4242243585,342720513,1647738878,125831978,65532,-13,-31036,21313
1447356930,-529,499.4299926757812500,6.2410001754760740,3.9700000286102295,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,47,81,49,32763,4175724545,505708545,1406894078,268438012,65532,-13,-32482,21313
1447356940,-525,499.4299926757812500,6.2410001754760740,3.9700000286102295,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,83,48,32763,3848568833,388857857,1445822462,148572518,65533,-12,3583,21313
1447356960,-59,499.4299926757812500,6.2410001754760740,3.9700000286102295,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,90,50,32763,4179329025,423002113,1477607422,61081535,65532,-13,-31135,21313
1447356980,-359,499.4299926757812500,6.2410001754760740,3.9700000286102295,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,83,49,32763,3997794305,467369985,1698070525,4251190865,65532,-13,-8178,21313
1447356990,-314,499.4299926757812500,6.2410001754760740,3.9700000286102295,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,80,48,32763,3783294977,420642817,1702264829,4191880649,65532,-13,-23943,21313
1447357010,-231,499.4299926757812500,6.2410001754760740,3.9700000286102295,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,80,49,32763,3928260609,61112321,1607041022,127599647,65532,-13,-1182,21313
1447357030,-147,499.4299926757812500,6.2410001754760740,3.9700000286102295,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,48,83,48,32763,4164976641,273252353,1692106750,221053399,65532,-13,-1758,21313
1447357040,-102,499.4299926757812500,6.2410001754760740,3.9700000286102295,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,80,47,32763,4227891201,170164225,1630371838,276168820,65532,-13,-18067,21313
1447357060,-860,499.4299926757812500,6.2410001754760740,3.9700000286102295,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,47,80,50,32763,3834216449,468549633,1856274429,4239199291,65532,-13,553,21313
1447357080,-358,499.4299926757812500,6.2410001754760740,3.9700000286102295,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,48,80,47,32763,3643637761,65306625,1609400318,119802516,65532,-13,32468,21313
1447357100,-773,499.4299926757812500,6.2410001754760740,3.9700000286102295,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,80,49,32763,3843194881,429031425,1572896765,4155312262,65532,-13,16907,21313
1447357120,-91,499.4299926757812500,6.2410001754760740,3.9700000286102295,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,48,84,49,32763,3708387329,148013057,1666351101,4055238323,65532,-13,15488,21313
1447357140,-506,499.4299926757812500,6.2410001754760740,3.9700000286102295,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,80,50,32763,3705962497,81494017,1698070525,4158325912,65532,-13,2992,21313
1447357160,-613,499.4299926757812500,6.2410001754760740,3.9700000286102295,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,48,81,48,32763,3690364929,435585025,1464434685,4146921960,65533,-13,-3811,21313
1447357170,-36,499.4299926757812500,6.2410001754760740,3.9700000286102295,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,48,80,48,32763,4046290945,333152257,1874886654,84476016,65532,-13,11582,21313
1447357190,-450,499.4299926757812500,6.2410001754760740,3.9700000286102295,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,47,84,49,32763,3894116353,63537153,2016837629,4164946973,65533,-13,11814,21313
1447357210,-402,499.4299926757812500,6.2410001754760740,3.9700000286102295,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,48,85,48,32763,3277553665,267223041,1493204989,4155312651,65533,-13,10724,21313
1447357230,-183,499.4299926757812500,6.2410001754760740,3.9700000286102295,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,48,80,49,32763,3227811841,318799873,1601011709,4137355230,65532,-13,3677,21313
1447357250,-235,499.4299926757812500,6.2410001754760740,3.9700000286102295,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,47,81,49,32763,3135537153,340361217,1691516925,3939632619,65532,-13,19678,21313
1447357270,-151,499.4299926757812500,6.2410001754760740,3.9700000286102295,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,81,50,32763,3592126465,43745281,1995866109,4127196100,65533,-13,15195,21313
1447357290,-63,499.4299926757812500,6.2410001754760740,3.9700000286102295,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,80,49,32763,3590946816,4264394753,1409908733,4010934538,65533,-13,4664,21313
1447357300,-542,499.4299926757812500,6.2410001754760740,3.9700000286102295,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,79,49,32763,3763503105,88702977,1588428797,4194307504,65532,-13,-21418,21313
1447357320,-887,499.4299926757812500,6.2410001754760740,3.9700000286102295,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,47,81,49,32763,3576528896,4227235841,1586659325,4048096058,65532,-13,-13047,21313
1447357340,-275,499.4299926757812500,6.2410001754760740,3.9700000286102295,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,48,81,49,32763,3592126465,177373185,1473413117,4169140503,65532,-13,32306,21313
1447357360,-689,499.4299926757812500,6.2410001754760740,3.9700000286102295,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,81,49,32763,3465707521,246841345,1488355325,4249421545,65532,-13,23439,21313
1447357380,-696,499.4299926757812500,6.2410001754760740,3.9700000286102295,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,81,49,32763,3288956929,336756737,1828093949,4146922734,65532,-13,25007,21313
1447357400,-422,499.4299926757812500,6.2410001754760740,3.9700000286102295,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,48,80,49,32763,3497426945,255229953,1648984061,4075029157,65533,-13,-16650,21313
1447357420,-529,499.4299926757812500,6.2410001754760740,3.9700000286102295,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,82,47,32763,3626860545,111443969,1611235325,3964210658,65532,-13,19069,21313
1447357430,-491,499.4299926757812500,6.2410001754760740,3.9700000286102295,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,47,83,48,32763,3322511361,249266177,1725071357,3907849305,65533,-13,32478,21313
1447357450,-367,499.4299926757812500,6.2410001754760740,3.9700000286102295,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,82,48,32763,3405807617,136609793,1705869309,3909093846,65532,-13,-1647,21313
1447357470,-318,499.4299926757812500,6.2410001754760740,3.9700000286102295,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,83,48,32763,3651436545,476348417,1716092925,3950381001,65532,-13,13385,21313
1447357490,-99,499.4299926757812500,6.2410001754760740,3.9700000286102295,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,46,80,48,32763,3351871489,35356673,1598062589,4006741419,65532,-13,12438,21313
1447357500,-195,499.4299926757812500,6.2410001754760740,3.9700000286102295,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,80,48,32763,3456139265,220495873,1550680061,4022338709,65533,-13,13161,21313
1447357520,-128,499.4299926757812500,6.2410001754760740,3.9700000286102295,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,48,82,47,32763,3375202304,4112220161,1687322621,4057072154,65533,-13,-22346,21313
1447357540,-44,499.4299926757812500,6.2410001754760740,3.9700000286102295,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,80,46,32763,3312287744,4181098497,1633386493,4028894540,65533,-13,-4951,21313
1447357560,-473,499.4299926757812500,6.2410001754760740,3.9700000286102295,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,48,85,50,32763,3463282688,4180508673,1644199933,4058253979,65532,-13,17250,21313
1447357570,-686,499.4299926757812500,6.2410001754760740,3.9700000286102295,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,80,49,32763,3113385984,4202070017,1745453053,3818588528,65532,-13,-1540,21313
1447357590,-849,499.4299926757812500,6.2410001754760740,3.9700000286102295,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,47,81,48,32763,3254157313,201949185,1678934013,3871934301,65532,-13,-6458,21313
1447357610,-418,499.4299926757812500,6.2410001754760740,3.9700000286102295,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,82,50,32763,3400368129,292388865,1658552317,4246996327,65532,-13,-30730,21313
1447357630,-677,499.4299926757812500,6.2410001754760740,3.9700000286102295,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,48,82,49,32763,3232595969,386498561,1746632702,55116647,65533,-13,23391,21313
1447357640,-637,499.4299926757812500,6.2410001754760740,3.9700000286102295,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,47,80,49,32763,3149299712,4160126977,1749057533,4100784654,65533,-13,-28726,21313
1447357660,-378,499.4299926757812500,6.2410001754760740,3.9700000286102295,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,81,49,32763,3117580289,27557889,1850310653,4140961020,65533,-13,4491,21313
1447357680,-491,499.4299926757812500,6.2410001754760740,3.9700000286102295,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,80,48,32763,3177480192,4064313345,1759805437,4090039021,65533,-13,-7095,21313
1447357700,-110,499.4299926757812500,6.2410001754760740,3.9700000286102295,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,47,80,46,32763,3221848065,183336961,1642954749,4079814937,65532,-13,-9554,21313
1447357720,-319,499.4299926757812500,6.2410001754760740,3.9700000286102295,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,46,82,49,32763,2807791617,231899137,1406304253,4139779857,65532,-13,17727,21313
1447357730,-279,499.4299926757812500,6.2410001754760740,3.9700000286102295,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,48,79,48,32763,3056435201,231899137,1372749821,4103210525,65532,-13,-8662,21313
1447357750,-51,499.4299926757812500,6.2410001754760740,3.9700000286102295,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,48,81,50,32763,3037298689,164790273,1473413117,3986359361,65532,-13,-31303,21313
1447357770,-108,499.4299926757812500,6.2410001754760740,3.9700000286102295,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,79,48,32763,3045097473,56328193,1527349245,4199088698,65532,-13,11648,21313
1447357790,-880,499.4299926757812500,6.2410001754760740,3.9700000286102295,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,48,81,48,32763,2944434177,146833409,1498578941,4016901594,65532,-13,-1324,21313
1447357810,-202,499.4299926757812500,6.2410001754760740,3.9700000286102295,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,45,81,46,32763,2683142144,4275208193,1500938237,4033678306,65533,-13,20318,21313
1447357830,-617,499.4299926757812500,6.2410001754760740,3.9700000286102295,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,48,82,46,32763,2808971264,4123033601,1499168765,4012706351,65533,-13,12744,21313
1447357840,-824,499.4299926757812500,6.2410001754760740,3.9700000286102295,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,48,80,46,32763,2890498049,83918849,1506967549,3925215530,65532,-13,18541,21313
1447357860,-142,499.4299926757812500,6.2410001754760740,3.9700000286102295,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,79,48,32763,3415965696,4285366273,1384153085,3828156219,65532,-13,-19791,21313
1447357880,-557,499.4299926757812500,6.2410001754760740,3.9700000286102295,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,79,47,32763,3138551808,4149968897,1479966717,4222420323,65532,-13,-775,21313
1447357900,-574,499.4299926757812500,6.2410001754760740,3.9700000286102295,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,81,47,32763,2881519617,21004289,1483571197,4020503270,65533,-13,22099,21313
1447357920,-290,499.4299926757812500,6.2410001754760740,3.9700000286102295,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,47,79,47,32763,3251208193,15564801,1436844030,25757895,65532,-13,6774,21313
1447357940,-407,499.4299926757812500,6.2410001754760740,3.9700000286102295,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,48,78,46,32763,3061219329,86278145,1640595453,3927051085,65532,-13,-6857,21313
1447357960,-21,499.4299926757812500,6.2410001754760740,3.9700000286102295,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,47,82,49,32763,3251208193,92897281,1565097981,4051699942,65532,-13,-4334,21313
1447357970,-229,499.4299926757812500,6.2410001754760740,3.9700000286102295,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,48,80,47,32763,3168501760,4202725377,1720877053,4027123705,65532,-13,-16185,21313
1447357990,-195,499.4299926757812500,6.2410001754760740,3.9700000286102295,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,48,82,47,32763,3131342848,3930685441,1223524349,4224255609,65532,-13,-30548,21313
1447358010,-112,499.4299926757812500,6.2410001754760740,3.9700000286102295,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,83,48,32763,3083436033,30572545,1614184445,3820356758,65532,-13,8378,21313
1447358030,-29,499.4299926757812500,6.2410001754760740,3.9700000286102295,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,79,47,32763,3205660672,4093018113,1468628989,4033086024,65533,-13,-1192,21313
1447358050,0,499.4299926757812500,6.2410001754760740,3.9700000286102295,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,48,82,47,32763,2994110465,60522497,1541701629,3992325611,65532,-13,31967,21313
1447358070,-2,499.4299926757812500,6.2410001754760740,3.9700000286102295,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,48,82,49,32763,3116400641,272007169,1338605565,3900050253,65533,-13,-3105,21313
1447358090,-5,499.4299926757812500,6.2410001754760740,3.9700000286102295,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,47,83,48,32763,3123544065,116228097,1393721341,3968403760,65532,-13,19631,21313
1447358110,-7,499.4299926757812500,6.2410001754760740,3.9700000286102295,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,48,81,49,32763,3197861889,237273089,1491369981,4203284222,65532,-13,15892,21313
1447358120,-7,499.4299926757812500,6.2410001754760740,3.9700000286102295,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,48,82,48,32763,3099623425,43155457,1291223037,3977381411,65532,-13,16636,21313
1447358140,-10,499.4299926757812500,6.2410001754760740,3.9700000286102295,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,46,80,48,32763,3001909248,4255416321,1560313853,3894674541,65532,-13,-8454,21313
1447358160,-12,499.4299926757812500,6.2410001754760740,3.9700000286102295,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,47,78,49,32763,2887483393,333742081,1181581309,3871933043,65532,-13,-20492,21313
1447358180,-14,499.4299926757812500,6.2410001754760740,3.9700000286102295,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,48,84,47,32763,3208019969,34177025,1460830205,3729329556,65532,-13,-30721,21313
1447358200,-17,499.4299926757812500,6.2410001754760740,3.9700000286102295,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,47,83,49,32763,2779611137,152207361,1490780157,4058254139,65532,-13,-4407,21313
1447358210,-17,499.4299926757812500,6.2410001754760740,3.9700000286102295,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,47,84,48,32763,2893447168,4143349761,1494384637,4139780742,65532,-13,27830,21313
1447358230,-20,499.4299926757812500,6.2410001754760740,3.9700000286102295,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,48,82,49,32763,2889908225,219906049,1667530749,4217047243,65532,-13,-27360,21313
1447358250,-21,499.4299926757812500,6.2410001754760740,3.9700000286102295,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,83,49,32763,3093594113,180977665,1323007997,3843753639,65532,-13,-5791,21313
1447358270,-23,499.4299926757812500,6.2410001754760740,3.9700000286102295,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,81,47,32763,2796388353,94666753,1079148541,4092986548,65533,-13,211,21313
1447358290,-25,499.4299926757812500,6.2410001754760740,3.9700000286102295,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,79,47,32763,3023470593,292978689,965312509,4232643160,65532,-13,-12593,21313
1447358300,-26,499.4299926757812500,6.2410001754760740,3.9700000286102295,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,82,49,32763,2632220673,42565633,1100709885,3965387049,65533,-13,29586,21313
1447358320,-28,499.4299926757812500,6.2410001754760740,3.9700000286102295,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,84,48,32763,2971959296,4276977665,1177976829,4107996287,65532,-13,-10038,21313
1447358340,-31,499.4299926757812500,6.2410001754760740,3.9700000286102295,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,56,86,46,32763,2758639617,219316225,1305051133,3785624048,65533,-13,19435,21313
1447358360,-33,499.4299926757812500,6.2410001754760740,3.9700000286102295,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,71,88,46,32763,2896461825,166559745,1751416829,3969583343,65532,-13,5874,21313
