datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-08-30 05:43:21,48.3428,-37.1404,334.0,8.623,35.019,-0.00366103969915,0.000121429,0.033371,2.802744,nan,nan,nan,7.68122743998
2016-08-30 05:43:21,48.3428,-37.1404,336.0,8.577,35.014,-0.00366103970607,0.0001205575,0.037297,2.77884,nan,nan,nan,7.67120606222
2016-08-30 05:43:21,48.3428,-37.1404,338.0,8.554,35.011,-0.00366103970999,0.0001205575,0.033371,2.784816,nan,nan,nan,7.66654993041
2016-08-30 05:43:21,48.3428,-37.1404,340.0,8.534,35.009,-0.00366103971342,0.0001275295,0.035334,2.784816,nan,nan,nan,7.66352513625
2016-08-30 05:43:21,48.3428,-37.1404,342.0,8.506,35.006,-0.00366103971839,0.0001252055,0.037297,2.766888,nan,nan,nan,7.63260921094
2016-08-30 05:43:21,48.3428,-37.1404,344.0,8.454,35.002,-0.00366103972769,0.000125496,0.029445,2.796768,nan,nan,nan,7.62802548213
2016-08-30 05:43:21,48.3428,-37.1404,346.0,8.419,34.997,-0.00366103973222,0.000122591,0.033371,2.77884,nan,nan,nan,7.63775219379
2016-08-30 05:43:21,48.3428,-37.1404,348.0,8.404,34.995,-0.00366103973526,0.0001223005,0.031408,2.772864,nan,nan,nan,7.64007011447
2016-08-30 05:43:21,48.3428,-37.1404,350.0,8.39,34.993,-0.00366103973718,0.0001211385,0.035334,2.790792,nan,nan,nan,7.62339856646
2016-08-30 05:43:21,48.3428,-37.1404,352.0,8.378,34.993,-0.00366103973904,0.0001228815,0.033371,2.77884,nan,nan,nan,7.61507799402
2016-08-30 05:43:21,48.3428,-37.1404,354.0,8.383,34.995,-0.00366103973839,0.0001199765,0.033371,2.77884,nan,nan,nan,7.62663707901
2016-08-30 05:43:21,48.3428,-37.1404,356.0,8.379,34.995,-0.0036610397395,0.0001199765,0.033371,2.80872,nan,nan,nan,7.67796306181
2016-08-30 05:43:21,48.3428,-37.1404,358.0,8.356,34.991,-0.00366103974344,0.000120267,0.031408,2.77884,nan,nan,nan,7.76263538614
2016-08-30 05:43:21,48.3428,-37.1404,360.0,8.3,34.983,-0.00366103975226,0.0001199765,0.027482,2.754936,nan,nan,nan,7.81474903868
2016-08-30 05:43:21,48.3428,-37.1404,362.0,8.271,34.98,-0.00366103975706,0.0001246245,0.029445,2.754936,nan,nan,nan,7.82164781959
2016-08-30 05:43:21,48.3428,-37.1404,364.0,8.265,34.981,-0.00366103975808,0.000123753,0.029445,2.74896,nan,nan,nan,7.78485426526
2016-08-30 05:43:21,48.3428,-37.1404,366.0,8.306,34.995,-0.00366103975183,0.0001205575,0.033371,2.766888,nan,nan,nan,7.82459973165
2016-08-30 05:43:21,48.3428,-37.1404,368.0,8.312,34.997,-0.00366103975154,0.0001234625,0.029445,2.760912,nan,nan,nan,7.91605830983
2016-08-30 05:43:21,48.3428,-37.1404,370.0,8.285,34.995,-0.00366103975729,0.000119105,0.029445,2.74896,nan,nan,nan,7.90275424525
2016-08-30 05:43:21,48.3428,-37.1404,372.0,8.237,34.989,-0.0036610397653,0.000119105,0.029445,2.74896,nan,nan,nan,7.87257651049
2016-08-30 05:43:21,48.3428,-37.1404,374.0,8.169,34.982,-0.00366103977617,0.000124334,0.031408,2.754936,nan,nan,nan,7.86854985181
2016-08-30 05:43:21,48.3428,-37.1404,376.0,8.132,34.977,-0.00366103978158,0.000121429,0.027482,2.754936,nan,nan,nan,7.87449478264
2016-08-30 05:43:21,48.3428,-37.1404,378.0,8.117,34.974,-0.00366103978425,0.0001269485,0.029445,2.754936,nan,nan,nan,7.88370982126
2016-08-30 05:43:21,48.3428,-37.1404,380.0,8.082,34.97,-0.0036610397907,0.0001217195,0.033371,2.74896,nan,nan,nan,7.91509339852
2016-08-30 05:43:21,48.3428,-37.1404,382.0,8.004,34.962,-0.00366103980392,0.000119105,0.031408,2.760912,nan,nan,nan,7.94603652401
2016-08-30 05:43:21,48.3428,-37.1404,384.0,7.968,34.957,-0.00366103980902,0.0001205575,0.031408,2.737008,nan,nan,nan,7.95107767501
2016-08-30 05:43:21,48.3428,-37.1404,386.0,7.936,34.955,-0.00366103981432,0.0001193955,0.027482,2.737008,nan,nan,nan,7.94177375513
2016-08-30 05:43:21,48.3428,-37.1404,388.0,7.919,34.954,-0.00366103981703,0.0001228815,0.033371,2.760912,nan,nan,nan,7.93383639485
2016-08-30 05:43:21,48.3428,-37.1404,390.0,7.904,34.953,-0.0036610398192,0.0001217195,0.033371,2.760912,nan,nan,nan,7.92354087498
2016-08-30 05:43:21,48.3428,-37.1404,392.0,7.899,34.952,-0.00366103982028,0.000126077,0.033371,2.772864,nan,nan,nan,7.9197261836
2016-08-30 05:43:21,48.3428,-37.1404,394.0,7.891,34.952,-0.00366103982188,0.000124334,0.037297,2.77884,nan,nan,nan,7.9125852501
2016-08-30 05:43:21,48.3428,-37.1404,396.0,7.885,34.951,-0.00366103982309,0.0001199765,0.029445,2.77884,nan,nan,nan,7.9037174599
2016-08-30 05:43:21,48.3428,-37.1404,398.0,7.883,34.951,-0.00366103982378,0.00012201,0.033371,2.766888,nan,nan,nan,7.89736268891
2016-08-30 05:43:21,48.3428,-37.1404,400.0,7.877,34.951,-0.0036610398254,0.00012201,0.035334,2.754936,nan,nan,nan,7.89341792913
2016-08-30 05:43:21,48.3428,-37.1404,402.0,7.86,34.95,-0.00366103982844,0.000120848,0.035334,2.766888,nan,nan,nan,7.8863998291
2016-08-30 05:43:21,48.3428,-37.1404,404.0,7.845,34.95,-0.00366103983138,0.000120267,0.031408,2.790792,nan,nan,nan,7.88548703196
2016-08-30 05:43:21,48.3428,-37.1404,406.0,7.821,34.949,-0.00366103983561,0.0001193955,0.035334,2.802744,nan,nan,nan,7.91953308981
2016-08-30 05:43:21,48.3428,-37.1404,408.0,7.754,34.941,-0.00366103984687,0.000120848,0.031408,2.760912,nan,nan,nan,7.96272490134
2016-08-30 05:43:21,48.3428,-37.1404,410.0,7.718,34.936,-0.00366103985275,0.000121429,0.029445,2.790792,nan,nan,nan,7.98929428805
2016-08-30 05:43:21,48.3428,-37.1404,412.0,7.656,34.929,-0.00366103986268,0.0001223005,0.031408,2.784816,nan,nan,nan,8.00970277326
2016-08-30 05:43:21,48.3428,-37.1404,414.0,7.621,34.924,-0.00366103986918,0.000122591,0.033371,2.760912,nan,nan,nan,8.02634653709
2016-08-30 05:43:21,48.3428,-37.1404,416.0,7.572,34.918,-0.00366103987719,0.0001234625,0.033371,2.760912,nan,nan,nan,8.03330935872
2016-08-30 05:43:21,48.3428,-37.1404,418.0,7.532,34.913,-0.0036610398841,0.000125496,0.033371,2.77884,nan,nan,nan,8.03026841153
2016-08-30 05:43:21,48.3428,-37.1404,420.0,7.449,34.905,-0.00366103989704,0.0001211385,0.033371,2.760912,nan,nan,nan,8.00417983012
2016-08-30 05:43:21,48.3428,-37.1404,422.0,7.425,34.904,-0.0036610399005,0.00012201,0.031408,2.766888,nan,nan,nan,7.98140061324
2016-08-30 05:43:21,48.3428,-37.1404,424.0,7.423,34.904,-0.00366103990108,0.0001217195,0.029445,2.766888,nan,nan,nan,7.96131650426
2016-08-30 05:43:21,48.3428,-37.1404,426.0,7.42,34.904,-0.00366103990183,0.000123753,0.031408,2.796768,nan,nan,nan,7.93170838368
2016-08-30 05:43:21,48.3428,-37.1404,428.0,7.421,34.906,-0.00366103990203,0.000119686,0.029445,2.77884,nan,nan,nan,7.89582300612
2016-08-30 05:43:21,48.3428,-37.1404,430.0,7.421,34.909,-0.00366103990262,0.000122591,0.033371,2.80872,nan,nan,nan,7.87027527865
2016-08-30 05:43:21,48.3428,-37.1404,432.0,7.408,34.91,-0.0036610399052,0.000119686,0.025519,2.784816,nan,nan,nan,7.87132991588
2016-08-30 05:43:21,48.3428,-37.1404,434.0,7.394,34.908,-0.0036610399077,0.0001193955,0.035334,2.814696,nan,nan,nan,7.8842861645
2016-08-30 05:43:21,48.3428,-37.1404,436.0,7.347,34.903,-0.00366103991563,0.000129563,0.027482,2.80872,nan,nan,nan,7.90140596721
2016-08-30 05:43:21,48.3428,-37.1404,438.0,7.314,34.9,-0.00366103992112,0.00012201,0.029445,2.790792,nan,nan,nan,7.91581706962
2016-08-30 05:43:21,48.3428,-37.1404,440.0,7.276,34.896,-0.00366103992801,0.000123172,0.033371,2.814696,nan,nan,nan,7.93093472124
2016-08-30 05:43:21,48.3428,-37.1404,442.0,7.239,34.89,-0.00366103993442,0.0001223005,0.031408,2.80872,nan,nan,nan,7.94095056349
2016-08-30 05:43:21,48.3428,-37.1404,444.0,7.179,34.884,-0.00366103994353,0.000125496,0.029445,2.77884,nan,nan,nan,7.9419190343
2016-08-30 05:43:21,48.3428,-37.1404,446.0,7.141,34.881,-0.00366103994972,0.000121429,0.031408,2.784816,nan,nan,nan,7.94003063979
2016-08-30 05:43:21,48.3428,-37.1404,448.0,7.124,34.879,-0.00366103995293,0.00012201,0.033371,2.784816,nan,nan,nan,7.937078014
2016-08-30 05:43:21,48.3428,-37.1404,450.0,7.099,34.877,-0.00366103995701,0.000121429,0.033371,2.814696,nan,nan,nan,7.93030618324
2016-08-30 05:43:21,48.3428,-37.1404,452.0,7.075,34.875,-0.00366103996087,0.0001205575,0.033371,2.802744,nan,nan,nan,7.92402389521
2016-08-30 05:43:21,48.3428,-37.1404,454.0,7.07,34.868,-0.00366103996176,0.0001211385,0.033371,2.814696,nan,nan,nan,7.91123508011
2016-08-30 05:43:21,48.3428,-37.1404,456.0,7.055,34.875,-0.00366103996454,0.0001217195,0.035334,2.814696,nan,nan,nan,7.88851413235
2016-08-30 05:43:21,48.3428,-37.1404,458.0,7.021,34.874,-0.00366103997088,0.000122591,0.029445,2.826648,nan,nan,nan,7.86510027599
2016-08-30 05:43:21,48.3428,-37.1404,460.0,6.981,34.873,-0.00366103997698,0.000123172,0.035334,2.814696,nan,nan,nan,7.83641990916
2016-08-30 05:43:21,48.3428,-37.1404,462.0,6.95,34.873,-0.00366103998188,0.0001217195,0.029445,2.814696,nan,nan,nan,7.8230760079
2016-08-30 05:43:21,48.3428,-37.1404,464.0,6.937,34.872,-0.0036610399839,0.000119686,0.033371,2.832624,nan,nan,nan,7.80500725044
2016-08-30 05:43:21,48.3428,-37.1404,466.0,6.918,34.871,-0.00366103998694,0.000122591,0.035334,2.832624,nan,nan,nan,7.77515429425
2016-08-30 05:43:21,48.3428,-37.1404,468.0,6.92,34.872,-0.00366103998665,0.000120848,0.029445,2.820672,nan,nan,nan,7.72117798272
2016-08-30 05:43:21,48.3428,-37.1404,470.0,6.936,34.88,-0.00366103998657,0.0001234625,0.033371,2.8386,nan,nan,nan,7.68986218993
2016-08-30 05:43:21,48.3428,-37.1404,472.0,6.902,34.879,-0.00366103999035,0.000121429,0.029445,2.832624,nan,nan,nan,7.64842112499
2016-08-30 05:43:21,48.3428,-37.1404,474.0,6.9,34.885,-0.00366103999148,0.000119686,0.031408,2.86848,nan,nan,nan,7.63010861496
2016-08-30 05:43:21,48.3428,-37.1404,476.0,6.879,34.887,-0.00366103999506,0.0001199765,0.035334,2.850552,nan,nan,nan,7.62316730285
2016-08-30 05:43:21,48.3428,-37.1404,478.0,6.878,34.889,-0.00366103999579,0.0001193955,0.031408,2.844576,nan,nan,nan,7.62983082731
2016-08-30 05:43:21,48.3428,-37.1404,480.0,6.862,34.887,-0.00366103999943,0.000119686,0.033371,2.856528,nan,nan,nan,7.64702858339
2016-08-30 05:43:21,48.3428,-37.1404,482.0,6.794,34.88,-0.00366104001074,0.000119105,0.033371,2.86848,nan,nan,nan,7.65074265617
2016-08-30 05:43:21,48.3428,-37.1404,484.0,6.757,34.877,-0.00366104001608,0.000119686,0.033371,2.856528,nan,nan,nan,7.65376182173
2016-08-30 05:43:21,48.3428,-37.1404,486.0,6.737,34.875,-0.00366104002008,0.0001205575,0.033371,2.850552,nan,nan,nan,7.66157136229
2016-08-30 05:43:21,48.3428,-37.1404,488.0,6.696,34.872,-0.00366104002646,0.0001217195,0.031408,2.844576,nan,nan,nan,7.66957605725
2016-08-30 05:43:21,48.3428,-37.1404,490.0,6.663,34.871,-0.00366104003331,0.0001211385,0.031408,2.8386,nan,nan,nan,7.67586535117
2016-08-30 05:43:21,48.3428,-37.1404,492.0,6.6,34.864,-0.00366104004242,0.0001188145,0.031408,2.8386,nan,nan,nan,7.67167184911
2016-08-30 05:43:21,48.3428,-37.1404,494.0,6.576,34.863,-0.00366104004644,0.0001217195,0.033371,2.8386,nan,nan,nan,7.66980889145
2016-08-30 05:43:21,48.3428,-37.1404,496.0,6.539,34.86,-0.003661040053,0.000119686,0.031408,2.862504,nan,nan,nan,7.66324599175
2016-08-30 05:43:21,48.3428,-37.1404,498.0,6.491,34.857,-0.00366104006114,0.000124334,0.031408,2.86848,nan,nan,nan,7.65097485253
2016-08-30 05:43:21,48.3428,-37.1404,500.0,6.46,34.859,-0.00366104006549,0.0001205575,0.031408,2.86848,nan,nan,nan,7.64122936898
2016-08-30 05:43:21,48.3428,-37.1404,504.0,6.435,34.858,-0.00366104006994,0.0001205575,0.035334,2.862504,nan,nan,nan,7.63561113196
2016-08-30 05:43:21,48.3428,-37.1404,508.1,6.393,34.856,-0.00366104007726,0.000121429,0.031408,2.874456,nan,nan,nan,7.63411000707
2016-08-30 05:43:21,48.3428,-37.1404,512.0,6.353,34.855,-0.00366104008411,0.0001193955,0.033371,2.874456,nan,nan,nan,7.64802190085
2016-08-30 05:43:21,48.3428,-37.1404,516.0,6.315,34.858,-0.00366104009067,0.000126077,0.033371,2.874456,nan,nan,nan,7.66178531998
2016-08-30 05:43:21,48.3428,-37.1404,520.0,6.234,34.862,-0.00366104010415,0.0001228815,0.029445,2.86848,nan,nan,nan,7.67075893677
2016-08-30 05:43:21,48.3428,-37.1404,524.0,6.193,34.862,-0.00366104011079,0.0001228815,0.031408,2.86848,nan,nan,nan,7.6883958525
2016-08-30 05:43:21,48.3428,-37.1404,528.0,6.142,34.858,-0.00366104011966,0.0001205575,0.033371,2.86848,nan,nan,nan,7.72192868466
2016-08-30 05:43:21,48.3428,-37.1404,532.0,6.057,34.857,-0.00366104013363,0.00012201,0.031408,2.86848,nan,nan,nan,7.71733191688
2016-08-30 05:43:21,48.3428,-37.1404,536.0,6.103,34.88,-0.00366104012497,0.0001211385,0.033371,2.880432,nan,nan,nan,7.64633241866
2016-08-30 05:43:21,48.3428,-37.1404,540.0,6.132,34.89,-0.00366104012133,0.000121429,0.035334,2.874456,nan,nan,nan,7.64427218506
2016-08-30 05:43:21,48.3428,-37.1404,544.0,6.116,34.893,-0.00366104012443,0.000123172,0.031408,2.880432,nan,nan,nan,7.65313930045
2016-08-30 05:43:21,48.3428,-37.1404,548.0,6.107,34.898,-0.00366104012664,0.000124334,0.033371,2.880432,nan,nan,nan,7.66361818712
2016-08-30 05:43:21,48.3428,-37.1404,552.0,6.049,34.898,-0.00366104013634,0.0001257865,0.033371,2.86848,nan,nan,nan,7.65829771132
2016-08-30 05:43:21,48.3428,-37.1404,556.0,6.035,34.9,-0.00366104013863,0.00012201,0.031408,2.892384,nan,nan,nan,7.65242393526
2016-08-30 05:43:21,48.3428,-37.1404,560.0,6.023,34.903,-0.00366104014128,0.00012201,0.031408,2.880432,nan,nan,nan,7.64390103762
2016-08-30 05:43:21,48.3428,-37.1404,564.0,5.996,34.911,-0.00366104014606,0.000123172,0.031408,2.89836,nan,nan,nan,7.64598900341
2016-08-30 05:43:21,48.3428,-37.1404,568.0,5.972,34.91,-0.00366104015135,0.0001217195,0.031408,2.89836,nan,nan,nan,7.67692811133
2016-08-30 05:43:21,48.3428,-37.1404,572.0,5.895,34.91,-0.00366104016392,0.0001252055,0.033371,2.886408,nan,nan,nan,7.7006498326
2016-08-30 05:43:21,48.3428,-37.1404,576.0,5.888,34.913,-0.00366104016607,0.000130144,0.031408,2.892384,nan,nan,nan,7.75620993204
2016-08-30 05:43:21,48.3428,-37.1404,580.0,5.706,34.892,-0.00366104019723,0.0001234625,0.033371,2.862504,nan,nan,nan,7.83846187377
2016-08-30 05:43:21,48.3428,-37.1404,584.0,5.604,34.88,-0.00366104021133,0.0001263675,0.033371,2.886408,nan,nan,nan,7.8370209862
2016-08-30 05:43:21,48.3428,-37.1404,588.0,5.612,34.885,-0.0036610402104,0.0001292725,0.031408,2.880432,nan,nan,nan,7.8560054001
2016-08-30 05:43:21,48.3428,-37.1404,592.0,5.581,34.881,-0.00366104021551,0.000126077,0.033371,2.874456,nan,nan,nan,7.86174815404
2016-08-30 05:43:21,48.3428,-37.1404,596.0,5.558,34.883,-0.00366104021958,0.000124915,0.031408,2.874456,nan,nan,nan,7.87145456546
2016-08-30 05:43:21,48.3428,-37.1404,600.0,5.516,34.884,-0.00366104022603,0.000124915,0.033371,2.86848,nan,nan,nan,7.87989754659
2016-08-30 05:43:21,48.3428,-37.1404,604.0,5.5,34.889,-0.00366104022793,0.000122591,0.033371,2.86848,nan,nan,nan,7.85504873356
2016-08-30 05:43:21,48.3428,-37.1404,608.0,5.558,34.905,-0.00366104021868,0.000123753,0.031408,2.862504,nan,nan,nan,7.83915856864
2016-08-30 05:43:21,48.3428,-37.1404,612.0,5.564,34.912,-0.00366104021819,0.000124915,0.033371,2.86848,nan,nan,nan,7.83952125928
2016-08-30 05:43:21,48.3428,-37.1404,616.0,5.552,34.914,-0.00366104022059,0.0001403115,0.033371,2.86848,nan,nan,nan,7.84773457037
2016-08-30 05:43:21,48.3428,-37.1404,620.0,5.546,34.916,-0.00366104022115,0.0001292725,0.031408,2.874456,nan,nan,nan,7.84214655672
2016-08-30 05:43:21,48.3428,-37.1404,624.0,5.544,34.921,-0.00366104022178,0.0001240435,0.031408,2.86848,nan,nan,nan,7.84345480118
2016-08-30 05:43:21,48.3428,-37.1404,628.0,5.547,34.925,-0.00366104022152,0.0001252055,0.031408,2.86848,nan,nan,nan,7.84704657318
2016-08-30 05:43:21,48.3428,-37.1404,632.0,5.536,34.926,-0.00366104022332,0.000130725,0.031408,2.880432,nan,nan,nan,7.85511569595
2016-08-30 05:43:21,48.3428,-37.1404,636.0,5.527,34.928,-0.00366104022504,0.0001315965,0.031408,2.880432,nan,nan,nan,7.86222693013
2016-08-30 05:43:21,48.3428,-37.1404,640.0,5.509,34.93,-0.00366104022798,0.0001263675,0.035334,2.886408,nan,nan,nan,7.87049578067
2016-08-30 05:43:21,48.3428,-37.1404,644.0,5.504,34.932,-0.00366104022902,0.0001257865,0.033371,2.86848,nan,nan,nan,7.8748017552
2016-08-30 05:43:21,48.3428,-37.1404,648.0,5.5,34.934,-0.00366104022998,0.00013363,0.035334,2.874456,nan,nan,nan,7.88320075775
2016-08-30 05:43:21,48.3428,-37.1404,652.0,5.493,34.935,-0.00366104023126,0.000126658,0.031408,2.874456,nan,nan,nan,7.90077044047
2016-08-30 05:43:21,48.3428,-37.1404,656.0,5.463,34.938,-0.0036610402364,0.000131887,0.031408,2.856528,nan,nan,nan,7.92643949483
2016-08-30 05:43:21,48.3428,-37.1404,660.0,5.437,34.936,-0.00366104024081,0.000126658,0.035334,2.862504,nan,nan,nan,7.94978795999
2016-08-30 05:43:21,48.3428,-37.1404,664.0,5.407,34.933,-0.00366104024587,0.00012782,0.033371,2.862504,nan,nan,nan,7.96775857998
2016-08-30 05:43:21,48.3428,-37.1404,668.0,5.388,34.931,-0.00366104024879,0.0001257865,0.031408,2.86848,nan,nan,nan,7.96047160131
2016-08-30 05:43:21,48.3428,-37.1404,672.0,5.404,34.938,-0.00366104024698,0.000125496,0.031408,2.86848,nan,nan,nan,7.96799188781
2016-08-30 05:43:21,48.3428,-37.1404,676.0,5.359,34.936,-0.00366104025491,0.000126077,0.031408,2.856528,nan,nan,nan,7.99661112604
2016-08-30 05:43:21,48.3428,-37.1404,680.0,5.322,34.937,-0.00366104026049,0.000131887,0.029445,2.862504,nan,nan,nan,8.01433951087
2016-08-30 05:43:21,48.3428,-37.1404,684.0,5.308,34.938,-0.00366104026296,0.00012782,0.029445,2.874456,nan,nan,nan,8.0364203231
2016-08-30 05:43:21,48.3428,-37.1404,688.1,5.271,34.938,-0.00366104026896,0.0001252055,0.031408,2.850552,nan,nan,nan,8.05355999383
2016-08-30 05:43:21,48.3428,-37.1404,692.0,5.257,34.938,-0.00366104027098,0.0001263675,0.029445,2.86848,nan,nan,nan,8.05965336901
2016-08-30 05:43:21,48.3428,-37.1404,696.0,5.251,34.943,-0.00366104027199,0.0001269485,0.031408,2.844576,nan,nan,nan,8.05817630347
2016-08-30 05:43:21,48.3428,-37.1404,700.0,5.273,34.949,-0.00366104026864,0.0001298535,0.031408,2.856528,nan,nan,nan,8.05533135677
2016-08-30 05:43:21,48.3428,-37.1404,704.0,5.269,34.949,-0.00366104026961,0.000129563,0.029445,2.856528,nan,nan,nan,8.06379078804
2016-08-30 05:43:21,48.3428,-37.1404,708.0,5.254,34.949,-0.0036610402721,0.0001298535,0.031408,2.856528,nan,nan,nan,8.07197421047
2016-08-30 05:43:21,48.3428,-37.1404,712.0,5.26,34.955,-0.00366104027148,0.0001298535,0.033371,2.856528,nan,nan,nan,8.08303185823
2016-08-30 05:43:21,48.3428,-37.1404,716.0,5.231,34.956,-0.0036610402765,0.0001281105,0.031408,2.856528,nan,nan,nan,8.10579354888
2016-08-30 05:43:21,48.3428,-37.1404,720.0,5.212,34.956,-0.00366104027985,0.000126658,0.029445,2.856528,nan,nan,nan,8.12133300557
2016-08-30 05:43:21,48.3428,-37.1404,724.0,5.19,34.956,-0.00366104028372,0.00012782,0.033371,2.844576,nan,nan,nan,8.14126823189
2016-08-30 05:43:21,48.3428,-37.1404,728.0,5.163,34.956,-0.00366104028817,0.000126077,0.029445,2.8386,nan,nan,nan,8.15941140104
2016-08-30 05:43:21,48.3428,-37.1404,732.0,5.146,34.956,-0.00366104029133,0.0001257865,0.027482,2.8386,nan,nan,nan,8.18274884875
2016-08-30 05:43:21,48.3428,-37.1404,736.0,5.107,34.955,-0.00366104029781,0.00012782,0.033371,2.844576,nan,nan,nan,8.20538851093
2016-08-30 05:43:21,48.3428,-37.1404,740.0,5.089,34.956,-0.00366104030104,0.000124915,0.033371,2.844576,nan,nan,nan,8.21980625904
2016-08-30 05:43:21,48.3428,-37.1404,744.0,5.075,34.955,-0.0036610403036,0.0001368255,0.031408,2.844576,nan,nan,nan,8.24112860097
2016-08-30 05:43:21,48.3428,-37.1404,748.0,5.04,34.953,-0.0036610403095,0.000128401,0.031408,2.826648,nan,nan,nan,8.26560490642
2016-08-30 05:43:21,48.3428,-37.1404,752.0,4.998,34.95,-0.00366104031636,0.00012782,0.029445,2.826648,nan,nan,nan,8.28113911119
2016-08-30 05:43:21,48.3428,-37.1404,756.0,4.998,34.954,-0.00366104031632,0.0001327585,0.027482,2.832624,nan,nan,nan,8.29223946227
2016-08-30 05:43:21,48.3428,-37.1404,760.0,4.984,34.955,-0.00366104031916,0.000129563,0.031408,2.826648,nan,nan,nan,8.31179794589
2016-08-30 05:43:21,48.3428,-37.1404,764.0,4.964,34.956,-0.00366104032217,0.000126658,0.029445,2.832624,nan,nan,nan,8.3239262533
2016-08-30 05:43:21,48.3428,-37.1404,768.0,4.95,34.956,-0.00366104032453,0.0001263675,0.031408,2.820672,nan,nan,nan,8.33120480284
2016-08-30 05:43:21,48.3428,-37.1404,772.0,4.942,34.956,-0.00366104032597,0.0001310155,0.029445,2.826648,nan,nan,nan,8.3399138918
2016-08-30 05:43:21,48.3428,-37.1404,776.0,4.927,34.955,-0.00366104032859,0.000128401,0.027482,2.826648,nan,nan,nan,8.35233549007
2016-08-30 05:43:21,48.3428,-37.1404,780.0,4.902,34.955,-0.00366104033257,0.000126658,0.029445,2.80872,nan,nan,nan,8.35874932242
2016-08-30 05:43:21,48.3428,-37.1404,784.0,4.901,34.955,-0.00366104033284,0.000126077,0.027482,2.820672,nan,nan,nan,8.36131643994
2016-08-30 05:43:21,48.3428,-37.1404,788.0,4.9,34.955,-0.00366104033327,0.0001263675,0.029445,2.820672,nan,nan,nan,8.36810826513
2016-08-30 05:43:21,48.3428,-37.1404,792.0,4.888,34.955,-0.00366104033537,0.000126077,0.031408,2.814696,nan,nan,nan,8.37468006847
2016-08-30 05:43:21,48.3428,-37.1404,796.0,4.879,34.954,-0.00366104033682,0.0001420545,0.029445,2.820672,nan,nan,nan,8.38394619837
2016-08-30 05:43:21,48.3428,-37.1404,800.0,4.871,34.954,-0.00366104033843,0.0001292725,0.027482,2.814696,nan,nan,nan,8.39369864626
2016-08-30 05:43:21,48.3428,-37.1404,804.0,4.854,34.955,-0.00366104034097,0.0001257865,0.031408,2.80872,nan,nan,nan,8.39838363177
2016-08-30 05:43:21,48.3428,-37.1404,808.0,4.852,34.955,-0.00366104034155,0.0001257865,0.027482,2.826648,nan,nan,nan,8.40284438626
2016-08-30 05:43:21,48.3428,-37.1404,812.0,4.844,34.955,-0.00366104034295,0.0001269485,0.027482,2.814696,nan,nan,nan,8.40832079753
2016-08-30 05:43:21,48.3428,-37.1404,816.0,4.838,34.954,-0.0036610403442,0.000125496,0.031408,2.80872,nan,nan,nan,8.41761943182
2016-08-30 05:43:21,48.3428,-37.1404,820.0,4.825,34.954,-0.0036610403464,0.000124915,0.027482,2.80872,nan,nan,nan,8.42864002154
2016-08-30 05:43:21,48.3428,-37.1404,824.0,4.814,34.953,-0.0036610403483,0.000125496,0.031408,2.802744,nan,nan,nan,8.44071543028
2016-08-30 05:43:21,48.3428,-37.1404,828.0,4.793,34.951,-0.00366104035192,0.0001275295,0.027482,2.814696,nan,nan,nan,8.45681579967
2016-08-30 05:43:21,48.3428,-37.1404,832.0,4.774,34.951,-0.00366104035492,0.000124915,0.029445,2.796768,nan,nan,nan,8.45734649778
2016-08-30 05:43:21,48.3428,-37.1404,836.0,4.772,34.951,-0.00366104035527,0.0001281105,0.027482,2.80872,nan,nan,nan,8.45899086522
2016-08-30 05:43:21,48.3428,-37.1404,840.0,4.77,34.952,-0.00366104035571,0.00012782,0.029445,2.80872,nan,nan,nan,8.46214533617
2016-08-30 05:43:21,48.3428,-37.1404,844.0,4.761,34.953,-0.00366104035734,0.000126658,0.031408,2.820672,nan,nan,nan,8.46597833434
2016-08-30 05:43:21,48.3428,-37.1404,848.0,4.751,34.954,-0.00366104035898,0.0001304345,0.029445,2.80872,nan,nan,nan,8.46582205884
2016-08-30 05:43:21,48.3428,-37.1404,852.0,4.748,34.954,-0.00366104035957,0.0001257865,0.027482,2.802744,nan,nan,nan,8.46827075758
2016-08-30 05:43:21,48.3428,-37.1404,856.0,4.746,34.953,-0.00366104036008,0.000131306,0.029445,2.814696,nan,nan,nan,8.47059517231
2016-08-30 05:43:21,48.3428,-37.1404,860.0,4.745,34.953,-0.00366104036052,0.000134792,0.031408,2.844576,nan,nan,nan,8.47634161581
2016-08-30 05:43:21,48.3428,-37.1404,864.0,4.734,34.953,-0.00366104036274,0.000125496,0.029445,2.796768,nan,nan,nan,8.49027270855
2016-08-30 05:43:21,48.3428,-37.1404,867.9,4.717,34.953,-0.00366104036552,0.000125496,0.023556,2.802744,nan,nan,nan,8.5034343618
2016-08-30 05:43:21,48.3428,-37.1404,872.0,4.7,34.952,-0.00366104036866,0.0001257865,0.029445,2.80872,nan,nan,nan,8.52331558478
2016-08-30 05:43:21,48.3428,-37.1404,876.0,4.668,34.949,-0.00366104037432,0.0001269485,0.027482,2.796768,nan,nan,nan,8.55009726585
2016-08-30 05:43:21,48.3428,-37.1404,880.0,4.637,34.946,-0.00366104037902,0.000142345,0.027482,2.784816,nan,nan,nan,8.56622781946
2016-08-30 05:43:21,48.3428,-37.1404,884.0,4.62,34.945,-0.00366104038189,0.000126658,0.027482,2.77884,nan,nan,nan,8.58223487647
