datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2015-12-17 13:17:09,44.9639,-36.9941,340.0,13.903,35.795,-0.00366103882257,0.0001077755,0.017667,2.217096,nan,nan,nan,10.6690488951
2015-12-17 13:17:09,44.9639,-36.9941,342.0,13.884,35.792,-0.0036610388259,0.0001089375,0.01963,2.223072,nan,nan,nan,10.613083046
2015-12-17 13:17:09,44.9639,-36.9941,344.0,13.844,35.784,-0.0036610388319,0.0001071945,0.01963,2.235024,nan,nan,nan,10.5773117568
2015-12-17 13:17:09,44.9639,-36.9941,346.0,13.829,35.781,-0.00366103883425,0.000105742,0.017667,2.258928,nan,nan,nan,10.5530047663
2015-12-17 13:17:09,44.9639,-36.9941,348.0,13.826,35.781,-0.00366103883498,0.0001066135,0.021593,2.241,nan,nan,nan,10.5254547603
2015-12-17 13:17:09,44.9639,-36.9941,350.0,13.815,35.778,-0.00366103883687,0.0001054515,0.017667,2.223072,nan,nan,nan,10.4930775643
2015-12-17 13:17:09,44.9639,-36.9941,352.0,13.796,35.775,-0.00366103883984,0.000106323,0.01963,2.252952,nan,nan,nan,10.4574705682
2015-12-17 13:17:09,44.9639,-36.9941,354.0,13.786,35.773,-0.00366103884165,0.0001083565,0.023556,2.252952,nan,nan,nan,10.4224799395
2015-12-17 13:17:09,44.9639,-36.9941,356.0,13.765,35.769,-0.00366103884551,0.0001060325,0.023556,2.258928,nan,nan,nan,10.365786522
2015-12-17 13:17:09,44.9639,-36.9941,358.0,13.713,35.76,-0.0036610388534,0.0001060325,0.023556,2.27088,nan,nan,nan,10.3171832235
2015-12-17 13:17:09,44.9639,-36.9941,360.0,13.684,35.755,-0.00366103885803,0.000106323,0.021593,2.276856,nan,nan,nan,10.2876300615
2015-12-17 13:17:09,44.9639,-36.9941,362.0,13.668,35.752,-0.00366103886077,0.000109228,0.01963,2.27088,nan,nan,nan,10.2623066307
2015-12-17 13:17:09,44.9639,-36.9941,364.0,13.656,35.75,-0.00366103886286,0.0001130045,0.021593,2.30076,nan,nan,nan,10.2339254628
2015-12-17 13:17:09,44.9639,-36.9941,366.0,13.648,35.748,-0.00366103886437,0.0001159095,0.025519,2.282832,nan,nan,nan,10.2051850525
2015-12-17 13:17:09,44.9639,-36.9941,368.0,13.623,35.744,-0.00366103886872,0.0001089375,0.021593,2.312712,nan,nan,nan,10.1564688005
2015-12-17 13:17:09,44.9639,-36.9941,370.0,13.596,35.739,-0.00366103887317,0.000106904,0.01963,2.312712,nan,nan,nan,10.1165289427
2015-12-17 13:17:09,44.9639,-36.9941,372.0,13.573,35.735,-0.00366103887641,0.0001060325,0.021593,2.324664,nan,nan,nan,10.0876139372
2015-12-17 13:17:09,44.9639,-36.9941,374.0,13.55,35.731,-0.00366103888043,0.000105742,0.025519,2.324664,nan,nan,nan,10.0533683541
2015-12-17 13:17:09,44.9639,-36.9941,376.0,13.543,35.73,-0.0036610388817,0.000106323,0.021593,2.312712,nan,nan,nan,10.0262649264
2015-12-17 13:17:09,44.9639,-36.9941,378.0,13.539,35.729,-0.00366103888296,0.000106904,0.017667,2.312712,nan,nan,nan,9.97858884088
2015-12-17 13:17:09,44.9639,-36.9941,380.0,13.475,35.718,-0.00366103889337,0.0001095185,0.023556,2.348568,nan,nan,nan,9.91245539031
2015-12-17 13:17:09,44.9639,-36.9941,382.0,13.452,35.713,-0.00366103889701,0.0001118425,0.023556,2.348568,nan,nan,nan,9.88068279598
2015-12-17 13:17:09,44.9639,-36.9941,384.0,13.429,35.709,-0.00366103890139,0.000106904,0.01963,2.354544,nan,nan,nan,9.82607626242
2015-12-17 13:17:09,44.9639,-36.9941,386.0,13.386,35.702,-0.0036610389081,0.000106323,0.025519,2.372472,nan,nan,nan,9.77208155389
2015-12-17 13:17:09,44.9639,-36.9941,388.0,13.346,35.695,-0.00366103891479,0.000107485,0.021593,2.366496,nan,nan,nan,9.7101117983
2015-12-17 13:17:09,44.9639,-36.9941,390.0,13.292,35.686,-0.00366103892368,0.0001071945,0.021593,2.3904,nan,nan,nan,9.65262762852
2015-12-17 13:17:09,44.9639,-36.9941,392.0,13.259,35.68,-0.00366103892817,0.0001054515,0.023556,2.378448,nan,nan,nan,9.615621842
2015-12-17 13:17:09,44.9639,-36.9941,394.0,13.236,35.675,-0.00366103893196,0.0001077755,0.023556,2.396376,nan,nan,nan,9.57457038138
2015-12-17 13:17:09,44.9639,-36.9941,396.0,13.184,35.667,-0.00366103894082,0.0001083565,0.023556,2.408328,nan,nan,nan,9.51864705592
2015-12-17 13:17:09,44.9639,-36.9941,398.0,13.146,35.661,-0.00366103894665,0.000105161,0.025519,2.408328,nan,nan,nan,9.4868411894
2015-12-17 13:17:09,44.9639,-36.9941,400.0,13.097,35.653,-0.00366103895413,0.000106323,0.01963,2.414304,nan,nan,nan,9.45124862241
2015-12-17 13:17:09,44.9639,-36.9941,402.0,13.062,35.647,-0.00366103896015,0.0001066135,0.021593,2.426256,nan,nan,nan,9.41575662701
2015-12-17 13:17:09,44.9639,-36.9941,404.0,13.049,35.644,-0.00366103896286,0.0001071945,0.025519,2.438208,nan,nan,nan,9.39194837563
2015-12-17 13:17:09,44.9639,-36.9941,406.0,13.014,35.639,-0.00366103896841,0.000108066,0.025519,2.444184,nan,nan,nan,9.37155655699
2015-12-17 13:17:09,44.9639,-36.9941,408.0,12.989,35.635,-0.00366103897233,0.000106904,0.027482,2.444184,nan,nan,nan,9.36140976252
2015-12-17 13:17:09,44.9639,-36.9941,410.0,12.949,35.628,-0.00366103897908,0.000117943,0.025519,2.438208,nan,nan,nan,9.33706409916
2015-12-17 13:17:09,44.9639,-36.9941,412.0,12.925,35.624,-0.00366103898277,0.000106904,0.025519,2.42028,nan,nan,nan,9.31221133541
2015-12-17 13:17:09,44.9639,-36.9941,414.0,12.867,35.615,-0.00366103899162,0.0001060325,0.025519,2.45016,nan,nan,nan,9.27954470355
2015-12-17 13:17:09,44.9639,-36.9941,416.0,12.833,35.609,-0.00366103899749,0.0001077755,0.023556,2.456136,nan,nan,nan,9.26123684648
2015-12-17 13:17:09,44.9639,-36.9941,418.0,12.808,35.605,-0.00366103900191,0.000107485,0.023556,2.456136,nan,nan,nan,9.24112466578
2015-12-17 13:17:09,44.9639,-36.9941,420.0,12.789,35.602,-0.00366103900484,0.0001095185,0.021593,2.474064,nan,nan,nan,9.22532570171
2015-12-17 13:17:09,44.9639,-36.9941,422.0,12.754,35.596,-0.0036610390105,0.0001066135,0.025519,2.48004,nan,nan,nan,9.2090989162
2015-12-17 13:17:09,44.9639,-36.9941,424.0,12.711,35.589,-0.00366103901792,0.000106323,0.025519,2.48004,nan,nan,nan,9.18545251195
2015-12-17 13:17:09,44.9639,-36.9941,426.0,12.659,35.581,-0.00366103902608,0.000107485,0.029445,2.462112,nan,nan,nan,9.15662362137
2015-12-17 13:17:09,44.9639,-36.9941,428.0,12.628,35.577,-0.00366103903114,0.0001089375,0.023556,2.456136,nan,nan,nan,9.13769168885
2015-12-17 13:17:09,44.9639,-36.9941,430.0,12.611,35.574,-0.0036610390336,0.000109809,0.023556,2.474064,nan,nan,nan,9.12147681394
2015-12-17 13:17:09,44.9639,-36.9941,432.0,12.599,35.572,-0.00366103903585,0.000106904,0.027482,2.468088,nan,nan,nan,9.09203597011
2015-12-17 13:17:09,44.9639,-36.9941,434.0,12.558,35.566,-0.00366103904274,0.000106904,0.029445,2.503944,nan,nan,nan,9.06062070974
2015-12-17 13:17:09,44.9639,-36.9941,436.0,12.538,35.562,-0.00366103904559,0.000105742,0.025519,2.48004,nan,nan,nan,9.06005686109
2015-12-17 13:17:09,44.9639,-36.9941,438.0,12.51,35.559,-0.00366103905011,0.000106904,0.029445,2.491992,nan,nan,nan,9.06377902746
2015-12-17 13:17:09,44.9639,-36.9941,440.0,12.502,35.557,-0.00366103905176,0.000108066,0.027482,2.491992,nan,nan,nan,9.06761587431
2015-12-17 13:17:09,44.9639,-36.9941,442.0,12.48,35.554,-0.00366103905584,0.0001066135,0.023556,2.497968,nan,nan,nan,9.066487191
2015-12-17 13:17:09,44.9639,-36.9941,444.0,12.455,35.549,-0.00366103905961,0.000106904,0.029445,2.486016,nan,nan,nan,9.06377902746
2015-12-17 13:17:09,44.9639,-36.9941,446.0,12.45,35.548,-0.00366103906115,0.000106323,0.023556,2.503944,nan,nan,nan,9.05791461379
2015-12-17 13:17:09,44.9639,-36.9941,448.0,12.387,35.539,-0.00366103907214,0.0001066135,0.01963,2.486016,nan,nan,nan,9.05182938345
2015-12-17 13:17:09,44.9639,-36.9941,450.0,12.352,35.534,-0.0036610390766,0.0001095185,0.023556,2.515896,nan,nan,nan,9.05075933257
2015-12-17 13:17:09,44.9639,-36.9941,452.0,12.311,35.529,-0.00366103908289,0.0001060325,0.025519,2.50992,nan,nan,nan,9.05498408585
2015-12-17 13:17:09,44.9639,-36.9941,454.0,12.281,35.525,-0.00366103908821,0.000106323,0.023556,2.48004,nan,nan,nan,9.05611107959
2015-12-17 13:17:09,44.9639,-36.9941,456.0,12.263,35.522,-0.00366103909114,0.0001066135,0.025519,2.497968,nan,nan,nan,9.05092827806
2015-12-17 13:17:09,44.9639,-36.9941,458.0,12.243,35.519,-0.00366103909456,0.000107485,0.023556,2.491992,nan,nan,nan,9.04214804272
2015-12-17 13:17:09,44.9639,-36.9941,460.0,12.236,35.517,-0.00366103909601,0.000108647,0.021593,2.491992,nan,nan,nan,9.03742438414
2015-12-17 13:17:09,44.9639,-36.9941,462.0,12.221,35.514,-0.00366103909901,0.000108066,0.023556,2.503944,nan,nan,nan,9.029108824
2015-12-17 13:17:09,44.9639,-36.9941,464.0,12.182,35.509,-0.00366103910574,0.000107485,0.025519,2.491992,nan,nan,nan,9.01631600609
2015-12-17 13:17:09,44.9639,-36.9941,466.0,12.147,35.504,-0.00366103911128,0.0001060325,0.025519,2.491992,nan,nan,nan,9.00360050465
2015-12-17 13:17:09,44.9639,-36.9941,468.0,12.103,35.499,-0.00366103911783,0.0001095185,0.027482,2.497968,nan,nan,nan,8.99168841811
2015-12-17 13:17:09,44.9639,-36.9941,470.0,12.076,35.494,-0.00366103912247,0.0001077755,0.025519,2.497968,nan,nan,nan,8.98208280501
2015-12-17 13:17:09,44.9639,-36.9941,472.0,12.057,35.491,-0.00366103912613,0.0001066135,0.025519,2.497968,nan,nan,nan,8.96825409673
2015-12-17 13:17:09,44.9639,-36.9941,474.0,12.016,35.484,-0.00366103913294,0.0001077755,0.029445,2.521872,nan,nan,nan,8.95222636073
2015-12-17 13:17:09,44.9639,-36.9941,476.0,11.957,35.478,-0.00366103914321,0.0001066135,0.023556,2.515896,nan,nan,nan,8.93889562832
2015-12-17 13:17:09,44.9639,-36.9941,478.0,11.892,35.467,-0.00366103915312,0.0001083565,0.021593,2.515896,nan,nan,nan,8.92924542949
2015-12-17 13:17:09,44.9639,-36.9941,480.0,11.85,35.46,-0.00366103915984,0.0001060325,0.023556,2.503944,nan,nan,nan,8.91606553681
2015-12-17 13:17:09,44.9639,-36.9941,482.0,11.783,35.45,-0.00366103917139,0.000107485,0.025519,2.515896,nan,nan,nan,8.89970558391
2015-12-17 13:17:09,44.9639,-36.9941,484.0,11.708,35.439,-0.00366103918243,0.0001083565,0.023556,2.521872,nan,nan,nan,8.88035139017
2015-12-17 13:17:09,44.9639,-36.9941,486.0,11.69,35.436,-0.00366103918537,0.0001071945,0.029445,2.545776,nan,nan,nan,8.86709118296
2015-12-17 13:17:09,44.9639,-36.9941,488.0,11.682,35.435,-0.00366103918676,0.000110971,0.025519,2.515896,nan,nan,nan,8.84820391808
2015-12-17 13:17:09,44.9639,-36.9941,490.0,11.674,35.434,-0.00366103918874,0.000108647,0.031408,2.515896,nan,nan,nan,8.81297166573
2015-12-17 13:17:09,44.9639,-36.9941,492.0,11.625,35.427,-0.00366103919643,0.0001089375,0.029445,2.533824,nan,nan,nan,8.75663723162
2015-12-17 13:17:09,44.9639,-36.9941,494.0,11.587,35.422,-0.00366103920278,0.0001083565,0.027482,2.551752,nan,nan,nan,8.71751782457
2015-12-17 13:17:09,44.9639,-36.9941,496.0,11.554,35.418,-0.00366103920832,0.0001124235,0.021593,2.545776,nan,nan,nan,8.69164086964
2015-12-17 13:17:09,44.9639,-36.9941,498.0,11.532,35.415,-0.00366103921163,0.000108066,0.025519,2.5398,nan,nan,nan,8.67822663442
2015-12-17 13:17:09,44.9639,-36.9941,500.0,11.501,35.41,-0.00366103921673,0.0001089375,0.027482,2.563704,nan,nan,nan,8.66467594511
2015-12-17 13:17:09,44.9639,-36.9941,504.0,11.465,35.404,-0.00366103922292,0.0001071945,0.029445,2.563704,nan,nan,nan,8.63892802973
2015-12-17 13:17:09,44.9639,-36.9941,508.1,11.398,35.395,-0.00366103923363,0.0001077755,0.025519,2.557728,nan,nan,nan,8.59821297589
2015-12-17 13:17:09,44.9639,-36.9941,512.0,11.347,35.391,-0.003661039243,0.0001106805,0.025519,2.557728,nan,nan,nan,8.57189082298
2015-12-17 13:17:09,44.9639,-36.9941,516.0,11.255,35.375,-0.00366103925715,0.000107485,0.025519,2.581632,nan,nan,nan,8.55704522715
2015-12-17 13:17:09,44.9639,-36.9941,520.0,11.23,35.37,-0.0036610392614,0.000107485,0.025519,2.575656,nan,nan,nan,8.55008672719
2015-12-17 13:17:09,44.9639,-36.9941,524.0,11.176,35.359,-0.00366103927074,0.0001089375,0.029445,2.575656,nan,nan,nan,8.5417662262
2015-12-17 13:17:09,44.9639,-36.9941,528.0,11.101,35.347,-0.00366103928248,0.000109228,0.025519,2.59956,nan,nan,nan,8.51990386061
2015-12-17 13:17:09,44.9639,-36.9941,532.0,11.081,35.349,-0.00366103928609,0.000109809,0.025519,2.605536,nan,nan,nan,8.49350339648
2015-12-17 13:17:09,44.9639,-36.9941,536.0,11.044,35.346,-0.00366103929254,0.0001077755,0.029445,2.581632,nan,nan,nan,8.45626433018
2015-12-17 13:17:09,44.9639,-36.9941,540.0,11.014,35.343,-0.00366103929745,0.00011039,0.025519,2.593584,nan,nan,nan,8.40110932401
2015-12-17 13:17:09,44.9639,-36.9941,544.0,10.996,35.347,-0.00366103930089,0.000107485,0.029445,2.587608,nan,nan,nan,8.32040205259
2015-12-17 13:17:09,44.9639,-36.9941,548.0,10.972,35.346,-0.00366103930549,0.000108066,0.025519,2.59956,nan,nan,nan,8.26290935579
2015-12-17 13:17:09,44.9639,-36.9941,552.0,10.874,35.334,-0.00366103932215,0.0001095185,0.025519,2.605536,nan,nan,nan,8.22674875246
2015-12-17 13:17:09,44.9639,-36.9941,556.0,10.785,35.321,-0.00366103933614,0.0001089375,0.025519,2.611512,nan,nan,nan,8.18174696869
2015-12-17 13:17:09,44.9639,-36.9941,560.0,10.706,35.312,-0.00366103934884,0.000108066,0.027482,2.611512,nan,nan,nan,8.10341501313
2015-12-17 13:17:09,44.9639,-36.9941,564.0,10.697,35.312,-0.00366103935063,0.000108066,0.025519,2.635416,nan,nan,nan,8.040563853
2015-12-17 13:17:09,44.9639,-36.9941,568.0,10.678,35.313,-0.00366103935469,0.000108647,0.025519,2.641392,nan,nan,nan,7.97312661496
2015-12-17 13:17:09,44.9639,-36.9941,572.0,10.615,35.305,-0.00366103936568,0.000108066,0.025519,2.623464,nan,nan,nan,7.92807291069
2015-12-17 13:17:09,44.9639,-36.9941,576.0,10.528,35.292,-0.00366103938005,0.000108066,0.025519,2.647368,nan,nan,nan,7.88976379341
2015-12-17 13:17:09,44.9639,-36.9941,580.0,10.45,35.281,-0.00366103939392,0.0001083565,0.027482,2.677248,nan,nan,nan,7.87724842291
2015-12-17 13:17:09,44.9639,-36.9941,584.0,10.27,35.255,-0.00366103942257,0.000108647,0.029445,2.665296,nan,nan,nan,7.86050348952
2015-12-17 13:17:09,44.9639,-36.9941,588.0,10.205,35.244,-0.00366103943401,0.0001071945,0.029445,2.677248,nan,nan,nan,7.83384445197
2015-12-17 13:17:09,44.9639,-36.9941,592.0,10.04,35.221,-0.00366103946087,0.0001083565,0.031408,2.683224,nan,nan,nan,7.79969066876
2015-12-17 13:17:09,44.9639,-36.9941,596.0,9.955,35.21,-0.00366103947454,0.000125496,0.031408,2.695176,nan,nan,nan,7.7693880627
2015-12-17 13:17:09,44.9639,-36.9941,600.0,9.906,35.205,-0.00366103948276,0.000109809,0.027482,2.701152,nan,nan,nan,7.73121598565
2015-12-17 13:17:09,44.9639,-36.9941,604.0,9.812,35.196,-0.00366103949797,0.000109809,0.031408,2.701152,nan,nan,nan,7.67973496046
2015-12-17 13:17:09,44.9639,-36.9941,608.0,9.75,35.19,-0.00366103950852,0.0001089375,0.031408,2.701152,nan,nan,nan,7.62298229735
2015-12-17 13:17:09,44.9639,-36.9941,612.0,9.677,35.182,-0.00366103952106,0.0001112615,0.033371,2.71908,nan,nan,nan,7.53411444366
2015-12-17 13:17:09,44.9639,-36.9941,616.0,9.602,35.174,-0.00366103953377,0.000108647,0.029445,2.731032,nan,nan,nan,7.43819792561
2015-12-17 13:17:09,44.9639,-36.9941,620.0,9.545,35.168,-0.00366103954283,0.0001089375,0.031408,2.742984,nan,nan,nan,7.36531134671
2015-12-17 13:17:09,44.9639,-36.9941,624.0,9.525,35.172,-0.00366103954672,0.000109809,0.033371,2.742984,nan,nan,nan,7.31582551785
2015-12-17 13:17:09,44.9639,-36.9941,628.0,9.399,35.154,-0.00366103956687,0.00011039,0.027482,2.754936,nan,nan,nan,7.26667825087
2015-12-17 13:17:09,44.9639,-36.9941,632.0,9.346,35.148,-0.003661039576,0.0001095185,0.031408,2.760912,nan,nan,nan,7.21939935054
2015-12-17 13:17:09,44.9639,-36.9941,636.0,9.291,35.145,-0.00366103958512,0.00011039,0.033371,2.760912,nan,nan,nan,7.17551043745
2015-12-17 13:17:09,44.9639,-36.9941,640.0,9.26,35.15,-0.00366103959058,0.000113876,0.027482,2.77884,nan,nan,nan,7.14758469113
2015-12-17 13:17:09,44.9639,-36.9941,644.0,9.225,35.148,-0.00366103959658,0.00011039,0.029445,2.77884,nan,nan,nan,7.13687424556
2015-12-17 13:17:09,44.9639,-36.9941,648.0,9.214,35.148,-0.00366103959893,0.000109809,0.029445,2.77884,nan,nan,nan,7.13771736003
2015-12-17 13:17:09,44.9639,-36.9941,652.0,9.187,35.144,-0.00366103960412,0.0001095185,0.031408,2.790792,nan,nan,nan,7.14576681601
2015-12-17 13:17:09,44.9639,-36.9941,656.0,9.051,35.129,-0.00366103962691,0.000109809,0.029445,2.772864,nan,nan,nan,7.13238519682
2015-12-17 13:17:09,44.9639,-36.9941,660.0,8.952,35.12,-0.00366103964313,0.000112133,0.029445,2.77884,nan,nan,nan,7.11968290441
2015-12-17 13:17:09,44.9639,-36.9941,664.0,8.851,35.11,-0.00366103965942,0.000111552,0.029445,2.772864,nan,nan,nan,7.11263385372
2015-12-17 13:17:09,44.9639,-36.9941,668.0,8.807,35.106,-0.00366103966727,0.000109809,0.029445,2.77884,nan,nan,nan,7.1057550646
2015-12-17 13:17:09,44.9639,-36.9941,672.0,8.752,35.102,-0.00366103967602,0.0001118425,0.031408,2.790792,nan,nan,nan,7.09730141891
2015-12-17 13:17:09,44.9639,-36.9941,676.0,8.73,35.101,-0.00366103967992,0.0001106805,0.033371,2.796768,nan,nan,nan,7.08053776163
2015-12-17 13:17:09,44.9639,-36.9941,680.0,8.693,35.1,-0.00366103968759,0.0001130045,0.031408,2.796768,nan,nan,nan,7.06606331778
2015-12-17 13:17:09,44.9639,-36.9941,684.0,8.611,35.094,-0.0036610397004,0.000111552,0.035334,2.80872,nan,nan,nan,7.04673194844
2015-12-17 13:17:09,44.9639,-36.9941,688.0,8.549,35.091,-0.00366103971095,0.0001135855,0.029445,2.814696,nan,nan,nan,7.03019936048
2015-12-17 13:17:09,44.9639,-36.9941,692.0,8.459,35.083,-0.00366103972557,0.0001147475,0.029445,2.820672,nan,nan,nan,7.03496585139
2015-12-17 13:17:09,44.9639,-36.9941,696.0,8.4,35.082,-0.00366103973507,0.0001106805,0.031408,2.844576,nan,nan,nan,7.02554630757
2015-12-17 13:17:09,44.9639,-36.9941,700.0,8.378,35.082,-0.00366103973837,0.00011039,0.031408,2.844576,nan,nan,nan,7.02100645274
2015-12-17 13:17:09,44.9639,-36.9941,704.9,8.282,35.072,-0.00366103975335,0.000111552,0.031408,2.86848,nan,nan,nan,7.00753242993
