datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-05-08 07:07:50,52.5843,-40.3252,336.0,5.967,34.888,-0.00366104014827,0.000126077,0.03926,2.946168,nan,nan,nan,7.42623622477
2017-05-08 07:07:50,52.5843,-40.3252,337.9,5.972,34.892,-0.00366104014727,0.000124334,0.031408,2.934216,nan,nan,nan,7.41950027004
2017-05-08 07:07:50,52.5843,-40.3252,340.0,5.991,34.898,-0.00366104014439,0.0001228815,0.031408,2.940192,nan,nan,nan,7.40985715639
2017-05-08 07:07:50,52.5843,-40.3252,342.0,6.032,34.912,-0.00366104013804,0.0001240435,0.035334,2.92824,nan,nan,nan,7.41075360666
2017-05-08 07:07:50,52.5843,-40.3252,344.0,6.02,34.913,-0.00366104013986,0.000125496,0.035334,2.92824,nan,nan,nan,7.41075360666
2017-05-08 07:07:50,52.5843,-40.3252,346.0,6.002,34.911,-0.00366104014314,0.000124915,0.037297,2.940192,nan,nan,nan,7.4079301933
2017-05-08 07:07:50,52.5843,-40.3252,348.0,5.977,34.91,-0.00366104014676,0.000123753,0.035334,2.922264,nan,nan,nan,7.39530658811
2017-05-08 07:07:50,52.5843,-40.3252,350.0,6.017,34.92,-0.00366104013847,0.0001252055,0.035334,2.92824,nan,nan,nan,7.38368881053
2017-05-08 07:07:50,52.5843,-40.3252,352.0,6.152,34.953,-0.00366104011909,0.000121429,0.035334,2.92824,nan,nan,nan,7.39620109742
2017-05-08 07:07:50,52.5843,-40.3252,354.0,6.14,34.957,-0.00366104012179,0.000121429,0.033371,2.922264,nan,nan,nan,7.40806461464
2017-05-08 07:07:50,52.5843,-40.3252,356.0,6.081,34.951,-0.00366104013098,0.000124334,0.035334,2.934216,nan,nan,nan,7.41030536657
2017-05-08 07:07:50,52.5843,-40.3252,358.0,6.064,34.95,-0.00366104013394,0.0001234625,0.035334,2.934216,nan,nan,nan,7.41299525582
2017-05-08 07:07:50,52.5843,-40.3252,360.0,6.08,34.954,-0.00366104013145,0.0001211385,0.033371,2.910312,nan,nan,nan,7.41474426146
2017-05-08 07:07:50,52.5843,-40.3252,362.0,6.11,34.964,-0.00366104012725,0.0001252055,0.031408,2.92824,nan,nan,nan,7.42309193962
2017-05-08 07:07:50,52.5843,-40.3252,364.0,6.13,34.97,-0.00366104012449,0.000124334,0.027482,2.916288,nan,nan,nan,7.43950330683
2017-05-08 07:07:50,52.5843,-40.3252,366.0,6.157,34.977,-0.00366104012134,0.0001205575,0.035334,2.922264,nan,nan,nan,7.47584013696
2017-05-08 07:07:50,52.5843,-40.3252,368.0,6.111,34.978,-0.0036610401306,0.000120267,0.033371,2.904336,nan,nan,nan,7.52809109195
2017-05-08 07:07:50,52.5843,-40.3252,370.0,5.887,34.951,-0.00366104016438,0.0001281105,0.033371,2.904336,nan,nan,nan,7.54018883542
2017-05-08 07:07:50,52.5843,-40.3252,372.0,5.845,34.944,-0.00366104017143,0.0001310155,0.031408,2.92824,nan,nan,nan,7.52786303972
2017-05-08 07:07:50,52.5843,-40.3252,374.0,5.906,34.955,-0.00366104016209,0.0001374065,0.035334,2.922264,nan,nan,nan,7.52052385091
2017-05-08 07:07:50,52.5843,-40.3252,376.0,5.913,34.961,-0.00366104016223,0.0001292725,0.033371,2.922264,nan,nan,nan,7.52398732351
2017-05-08 07:07:50,52.5843,-40.3252,378.0,5.886,34.958,-0.00366104016653,0.0001252055,0.029445,2.904336,nan,nan,nan,7.52239208358
2017-05-08 07:07:50,52.5843,-40.3252,380.0,5.883,34.958,-0.00366104016698,0.000127239,0.035334,2.922264,nan,nan,nan,7.51806403671
2017-05-08 07:07:50,52.5843,-40.3252,382.0,5.904,34.963,-0.00366104016424,0.0001269485,0.031408,2.934216,nan,nan,nan,7.51806403671
2017-05-08 07:07:50,52.5843,-40.3252,384.0,5.912,34.966,-0.00366104016398,0.0001240435,0.031408,2.910312,nan,nan,nan,7.53014390707
2017-05-08 07:07:50,52.5843,-40.3252,386.0,5.925,34.969,-0.00366104016272,0.0001275295,0.033371,2.910312,nan,nan,nan,7.54979104922
2017-05-08 07:07:50,52.5843,-40.3252,388.0,5.908,34.969,-0.00366104016606,0.0001292725,0.033371,2.92824,nan,nan,nan,7.58189664353
2017-05-08 07:07:50,52.5843,-40.3252,390.0,5.852,34.962,-0.00366104017566,0.0001548365,0.035334,2.934216,nan,nan,nan,7.6083826649
2017-05-08 07:07:50,52.5843,-40.3252,392.0,5.826,34.958,-0.00366104018104,0.0001339205,0.033371,2.92824,nan,nan,nan,7.6403946861
2017-05-08 07:07:50,52.5843,-40.3252,394.0,5.823,34.957,-0.00366104018323,0.000123753,0.033371,2.940192,nan,nan,nan,7.68939516964
2017-05-08 07:07:50,52.5843,-40.3252,396.0,5.774,34.951,-0.00366104019593,0.000128401,0.035334,2.952144,nan,nan,nan,7.76287138284
2017-05-08 07:07:50,52.5843,-40.3252,398.0,5.593,34.93,-0.00366104022368,0.000124915,0.029445,2.92824,nan,nan,nan,7.81950608674
2017-05-08 07:07:50,52.5843,-40.3252,400.0,5.506,34.919,-0.00366104023854,0.0001345015,0.035334,2.92824,nan,nan,nan,7.88140492332
2017-05-08 07:07:50,52.5843,-40.3252,402.0,5.344,34.898,-0.0036610402628,0.000126077,0.031408,2.922264,nan,nan,nan,7.90737888338
2017-05-08 07:07:50,52.5843,-40.3252,404.0,5.341,34.896,-0.00366104026446,0.0001368255,0.033371,2.92824,nan,nan,nan,7.94167690421
2017-05-08 07:07:50,52.5843,-40.3252,406.0,5.302,34.891,-0.00366104027284,0.0001437975,0.033371,2.916288,nan,nan,nan,8.00325161748
2017-05-08 07:07:50,52.5843,-40.3252,408.0,5.27,34.883,-0.00366104027917,0.0001269485,0.031408,2.916288,nan,nan,nan,8.09168262272
2017-05-08 07:07:50,52.5843,-40.3252,410.0,5.192,34.873,-0.00366104029359,0.0001298535,0.035334,2.880432,nan,nan,nan,8.19907916096
2017-05-08 07:07:50,52.5843,-40.3252,412.0,5.032,34.852,-0.0036610403182,0.0001286915,0.037297,2.904336,nan,nan,nan,8.31091055872
2017-05-08 07:07:50,52.5843,-40.3252,414.0,4.876,34.836,-0.00366104034664,0.000134792,0.037297,2.862504,nan,nan,nan,8.42667084044
2017-05-08 07:07:50,52.5843,-40.3252,416.0,4.687,34.812,-0.00366104037864,0.000133049,0.037297,2.880432,nan,nan,nan,8.53277168574
2017-05-08 07:07:50,52.5843,-40.3252,418.0,4.525,34.794,-0.00366104040389,0.000130144,0.033371,2.880432,nan,nan,nan,8.62347938274
2017-05-08 07:07:50,52.5843,-40.3252,420.0,4.35,34.773,-0.00366104042994,0.000138859,0.035334,2.850552,nan,nan,nan,8.69137234902
2017-05-08 07:07:50,52.5843,-40.3252,422.0,4.155,34.753,-0.00366104046172,0.000131306,0.03926,2.844576,nan,nan,nan,8.71148441625
2017-05-08 07:07:50,52.5843,-40.3252,424.0,4.14,34.751,-0.00366104046379,0.0001345015,0.037297,2.820672,nan,nan,nan,8.7244730539
2017-05-08 07:07:50,52.5843,-40.3252,426.0,4.139,34.751,-0.00366104046397,0.000133049,0.035334,2.80872,nan,nan,nan,8.73716006343
2017-05-08 07:07:50,52.5843,-40.3252,428.0,4.134,34.749,-0.00366104046463,0.00014525,0.037297,2.850552,nan,nan,nan,8.75744987948
2017-05-08 07:07:50,52.5843,-40.3252,430.0,4.087,34.746,-0.00366104047131,0.0001356635,0.035334,2.796768,nan,nan,nan,8.78051151262
2017-05-08 07:07:50,52.5843,-40.3252,432.0,4.041,34.742,-0.00366104047829,0.0001350825,0.037297,2.790792,nan,nan,nan,8.77551334
2017-05-08 07:07:50,52.5843,-40.3252,434.0,4.064,34.747,-0.00366104047398,0.0001315965,0.035334,2.814696,nan,nan,nan,8.75203389219
2017-05-08 07:07:50,52.5843,-40.3252,436.0,4.103,34.753,-0.00366104046806,0.0001321775,0.03926,2.790792,nan,nan,nan,8.72226177646
2017-05-08 07:07:50,52.5843,-40.3252,438.0,4.154,34.763,-0.00366104045868,0.0001345015,0.037297,2.80872,nan,nan,nan,8.68511317425
2017-05-08 07:07:50,52.5843,-40.3252,440.0,4.192,34.77,-0.00366104045186,0.000131887,0.037297,2.80872,nan,nan,nan,8.63413018498
2017-05-08 07:07:50,52.5843,-40.3252,442.0,4.242,34.78,-0.00366104044269,0.0001298535,0.033371,2.826648,nan,nan,nan,8.56587930606
2017-05-08 07:07:50,52.5843,-40.3252,444.0,4.323,34.797,-0.00366104042967,0.0001333395,0.033371,2.820672,nan,nan,nan,8.47094963211
2017-05-08 07:07:50,52.5843,-40.3252,446.0,4.523,34.832,-0.00366104039796,0.000131887,0.033371,2.8386,nan,nan,nan,8.41465996172
2017-05-08 07:07:50,52.5843,-40.3252,448.0,4.588,34.845,-0.00366104038812,0.0001315965,0.033371,2.850552,nan,nan,nan,8.45054398637
2017-05-08 07:07:50,52.5843,-40.3252,450.0,4.598,34.848,-0.0036610403885,0.000124915,0.035334,2.844576,nan,nan,nan,8.51507765896
2017-05-08 07:07:50,52.5843,-40.3252,452.0,4.534,34.84,-0.00366104039958,0.0001257865,0.029445,2.820672,nan,nan,nan,8.58674509179
2017-05-08 07:07:50,52.5843,-40.3252,454.0,4.385,34.829,-0.0036610404229,0.000124915,0.031408,2.820672,nan,nan,nan,8.62560832204
2017-05-08 07:07:50,52.5843,-40.3252,456.0,4.352,34.826,-0.00366104042718,0.0001246245,0.029445,2.80872,nan,nan,nan,8.63199880288
2017-05-08 07:07:50,52.5843,-40.3252,458.0,4.352,34.827,-0.00366104042706,0.000127239,0.027482,2.790792,nan,nan,nan,8.63221191358
2017-05-08 07:07:50,52.5843,-40.3252,460.0,4.354,34.829,-0.00366104042654,0.000146412,0.031408,2.862504,nan,nan,nan,8.63860807751
2017-05-08 07:07:50,52.5843,-40.3252,462.0,4.345,34.834,-0.00366104042777,0.0001252055,0.035334,2.80872,nan,nan,nan,8.64351553203
2017-05-08 07:07:50,52.5843,-40.3252,464.0,4.344,34.84,-0.00366104042789,0.0001246245,0.033371,2.802744,nan,nan,nan,8.6420216161
2017-05-08 07:07:50,52.5843,-40.3252,466.0,4.347,34.842,-0.00366104042709,0.0001252055,0.027482,2.796768,nan,nan,nan,8.63413018497
2017-05-08 07:07:50,52.5843,-40.3252,468.0,4.362,34.844,-0.00366104042419,0.000124334,0.029445,2.80872,nan,nan,nan,8.62007434874
2017-05-08 07:07:50,52.5843,-40.3252,470.0,4.368,34.846,-0.00366104042311,0.000125496,0.035334,2.814696,nan,nan,nan,8.60370943406
2017-05-08 07:07:50,52.5843,-40.3252,472.0,4.399,34.852,-0.00366104041748,0.000126658,0.033371,2.80872,nan,nan,nan,8.58547433065
2017-05-08 07:07:50,52.5843,-40.3252,474.0,4.424,34.857,-0.00366104041391,0.000120267,0.031408,2.802744,nan,nan,nan,8.56966102635
2017-05-08 07:07:50,52.5843,-40.3252,476.0,4.445,34.861,-0.00366104041067,0.0001228815,0.033371,2.80872,nan,nan,nan,8.54597796646
2017-05-08 07:07:50,52.5843,-40.3252,478.0,4.494,34.871,-0.00366104040239,0.0001257865,0.029445,2.814696,nan,nan,nan,8.52494327108
2017-05-08 07:07:50,52.5843,-40.3252,480.0,4.523,34.878,-0.00366104039779,0.00012201,0.029445,2.826648,nan,nan,nan,8.51906429437
2017-05-08 07:07:50,52.5843,-40.3252,482.0,4.525,34.879,-0.00366104039737,0.0001211385,0.029445,2.814696,nan,nan,nan,8.50836820037
2017-05-08 07:07:50,52.5843,-40.3252,484.0,4.537,34.882,-0.00366104039538,0.000123753,0.035334,2.814696,nan,nan,nan,8.48221785809
2017-05-08 07:07:50,52.5843,-40.3252,486.0,4.547,34.888,-0.0036610403937,0.000123753,0.031408,2.826648,nan,nan,nan,8.44223145052
2017-05-08 07:07:50,52.5843,-40.3252,488.0,4.633,34.905,-0.00366104038023,0.00012201,0.031408,2.802744,nan,nan,nan,8.41052285246
2017-05-08 07:07:50,52.5843,-40.3252,490.0,4.656,34.911,-0.00366104037692,0.0001223005,0.029445,2.826648,nan,nan,nan,8.41797133668
2017-05-08 07:07:50,52.5843,-40.3252,492.0,4.661,34.911,-0.00366104037636,0.0001246245,0.031408,2.826648,nan,nan,nan,8.4366258185
2017-05-08 07:07:50,52.5843,-40.3252,494.0,4.678,34.915,-0.00366104037417,0.0001223005,0.029445,2.8386,nan,nan,nan,8.4747037861
2017-05-08 07:07:50,52.5843,-40.3252,496.0,4.679,34.915,-0.00366104037515,0.0001228815,0.029445,2.8386,nan,nan,nan,8.54050317322
2017-05-08 07:07:50,52.5843,-40.3252,498.0,4.556,34.901,-0.00366104039624,0.000124334,0.031408,2.814696,nan,nan,nan,8.60880631595
2017-05-08 07:07:50,52.5843,-40.3252,500.0,4.434,34.887,-0.00366104041593,0.0001211385,0.031408,2.802744,nan,nan,nan,8.64458279856
2017-05-08 07:07:50,52.5843,-40.3252,504.0,4.358,34.878,-0.00366104042653,0.0001228815,0.033371,2.790792,nan,nan,nan,8.66606737136
2017-05-08 07:07:50,52.5843,-40.3252,508.0,4.336,34.876,-0.0036610404298,0.0001205575,0.031408,2.772864,nan,nan,nan,8.67402489382
2017-05-08 07:07:50,52.5843,-40.3252,512.0,4.326,34.877,-0.0036610404307,0.000124334,0.033371,2.790792,nan,nan,nan,8.65558456122
2017-05-08 07:07:50,52.5843,-40.3252,516.0,4.399,34.891,-0.00366104041859,0.0001217195,0.029445,2.802744,nan,nan,nan,8.62017009398
2017-05-08 07:07:50,52.5843,-40.3252,520.0,4.405,34.895,-0.00366104041746,0.000135954,0.029445,2.790792,nan,nan,nan,8.59808569357
2017-05-08 07:07:50,52.5843,-40.3252,524.0,4.452,34.906,-0.00366104041017,0.000119686,0.033371,2.814696,nan,nan,nan,8.57385698411
2017-05-08 07:07:50,52.5843,-40.3252,528.0,4.475,34.911,-0.0036610404065,0.000119686,0.033371,2.802744,nan,nan,nan,8.56962932792
2017-05-08 07:07:50,52.5843,-40.3252,532.0,4.494,34.918,-0.00366104040379,0.000119105,0.029445,2.80872,nan,nan,nan,8.57033729188
2017-05-08 07:07:50,52.5843,-40.3252,536.0,4.489,34.919,-0.003661040405,0.0001193955,0.027482,2.80872,nan,nan,nan,8.57547470161
2017-05-08 07:07:50,52.5843,-40.3252,540.0,4.483,34.919,-0.00366104040597,0.000119686,0.029445,2.80872,nan,nan,nan,8.58055219012
2017-05-08 07:07:50,52.5843,-40.3252,544.0,4.47,34.92,-0.00366104040848,0.0001176525,0.027482,2.80872,nan,nan,nan,8.59443784961
2017-05-08 07:07:50,52.5843,-40.3252,548.0,4.459,34.92,-0.00366104041036,0.0001182335,0.029445,2.814696,nan,nan,nan,8.60528059919
2017-05-08 07:07:50,52.5843,-40.3252,552.0,4.454,34.921,-0.00366104041189,0.0001164905,0.029445,2.796768,nan,nan,nan,8.62135105353
2017-05-08 07:07:50,52.5843,-40.3252,556.0,4.432,34.92,-0.00366104041524,0.000132468,0.027482,2.784816,nan,nan,nan,8.63399162655
2017-05-08 07:07:50,52.5843,-40.3252,560.0,4.431,34.921,-0.00366104041602,0.0001188145,0.029445,2.796768,nan,nan,nan,8.65387448233
2017-05-08 07:07:50,52.5843,-40.3252,564.0,4.372,34.915,-0.00366104042641,0.0001188145,0.027482,2.796768,nan,nan,nan,8.68773215594
2017-05-08 07:07:50,52.5843,-40.3252,568.0,4.31,34.908,-0.00366104043576,0.0001705235,0.035334,2.802744,nan,nan,nan,8.69741103589
2017-05-08 07:07:50,52.5843,-40.3252,572.0,4.314,34.909,-0.0036610404355,0.000118524,0.029445,2.784816,nan,nan,nan,8.70602622192
2017-05-08 07:07:50,52.5843,-40.3252,576.0,4.3,34.908,-0.00366104043797,0.000121429,0.025519,2.796768,nan,nan,nan,8.7176148303
2017-05-08 07:07:50,52.5843,-40.3252,580.0,4.285,34.906,-0.00366104044086,0.0001211385,0.025519,2.790792,nan,nan,nan,8.72783976441
2017-05-08 07:07:50,52.5843,-40.3252,584.0,4.272,34.905,-0.00366104044376,0.0001176525,0.025519,2.796768,nan,nan,nan,8.74485831835
2017-05-08 07:07:50,52.5843,-40.3252,588.0,4.239,34.902,-0.00366104044846,0.000121429,0.027482,2.790792,nan,nan,nan,8.7581217344
2017-05-08 07:07:50,52.5843,-40.3252,592.0,4.209,34.9,-0.00366104045508,0.0001188145,0.025519,2.772864,nan,nan,nan,8.77277661931
2017-05-08 07:07:50,52.5843,-40.3252,596.0,4.16,34.894,-0.00366104046172,0.000123172,0.027482,2.77884,nan,nan,nan,8.77359101534
2017-05-08 07:07:50,52.5843,-40.3252,600.0,4.151,34.893,-0.00366104046341,0.0001188145,0.025519,2.772864,nan,nan,nan,8.77860964218
2017-05-08 07:07:50,52.5843,-40.3252,604.0,4.144,34.893,-0.00366104046451,0.000175462,0.027482,2.754936,nan,nan,nan,8.78146806359
2017-05-08 07:07:50,52.5843,-40.3252,608.0,4.134,34.893,-0.00366104046619,0.000120848,0.027482,2.766888,nan,nan,nan,8.78567615885
2017-05-08 07:07:50,52.5843,-40.3252,612.0,4.123,34.894,-0.00366104046804,0.0001193955,0.027482,2.772864,nan,nan,nan,8.78635054288
2017-05-08 07:07:50,52.5843,-40.3252,616.0,4.117,34.894,-0.00366104046892,0.000117943,0.029445,2.760912,nan,nan,nan,8.78853726827
2017-05-08 07:07:50,52.5843,-40.3252,620.0,4.114,34.895,-0.00366104046948,0.0001664565,0.027482,2.772864,nan,nan,nan,8.78676390492
2017-05-08 07:07:50,52.5843,-40.3252,624.0,4.113,34.895,-0.00366104046966,0.000119686,0.025519,2.772864,nan,nan,nan,8.78567615885
2017-05-08 07:07:50,52.5843,-40.3252,628.0,4.111,34.895,-0.00366104046998,0.0001188145,0.025519,2.784816,nan,nan,nan,8.79092054364
2017-05-08 07:07:50,52.5843,-40.3252,632.0,4.104,34.895,-0.0036610404711,0.0001217195,0.029445,2.772864,nan,nan,nan,8.79235740313
2017-05-08 07:07:50,52.5843,-40.3252,636.1,4.101,34.896,-0.00366104047168,0.0001176525,0.027482,2.760912,nan,nan,nan,8.79065932594
2017-05-08 07:07:50,52.5843,-40.3252,640.0,4.101,34.897,-0.00366104047165,0.000120267,0.027482,2.772864,nan,nan,nan,8.79019133357
2017-05-08 07:07:50,52.5843,-40.3252,644.0,4.099,34.898,-0.00366104047197,0.0001170715,0.029445,2.760912,nan,nan,nan,8.79208524959
2017-05-08 07:07:50,52.5843,-40.3252,648.0,4.099,34.899,-0.00366104047207,0.000117362,0.029445,2.760912,nan,nan,nan,8.79563490468
2017-05-08 07:07:50,52.5843,-40.3252,652.0,4.097,34.9,-0.0036610404725,0.0001205575,0.029445,2.760912,nan,nan,nan,8.80206338649
2017-05-08 07:07:50,52.5843,-40.3252,656.0,4.092,34.901,-0.00366104047333,0.0001164905,0.025519,2.754936,nan,nan,nan,8.80184538195
2017-05-08 07:07:50,52.5843,-40.3252,660.0,4.088,34.9,-0.00366104047406,0.000119686,0.027482,2.760912,nan,nan,nan,8.80587948787
2017-05-08 07:07:50,52.5843,-40.3252,664.0,4.081,34.9,-0.00366104047527,0.0001182335,0.023556,2.760912,nan,nan,nan,8.80697015778
2017-05-08 07:07:50,52.5843,-40.3252,668.0,4.075,34.9,-0.00366104047629,0.0001164905,0.027482,2.766888,nan,nan,nan,8.81003578576
2017-05-08 07:07:50,52.5843,-40.3252,672.0,4.068,34.9,-0.00366104047745,0.0001170715,0.023556,2.766888,nan,nan,nan,8.81122527979
2017-05-08 07:07:50,52.5843,-40.3252,676.0,4.064,34.899,-0.00366104047806,0.000119105,0.027482,2.77884,nan,nan,nan,8.8099157555
2017-05-08 07:07:50,52.5843,-40.3252,680.0,4.062,34.899,-0.0036610404784,0.000120848,0.027482,2.760912,nan,nan,nan,8.8106468785
2017-05-08 07:07:50,52.5843,-40.3252,684.0,4.06,34.899,-0.00366104047875,0.000121429,0.025519,2.760912,nan,nan,nan,8.81185829812
2017-05-08 07:07:50,52.5843,-40.3252,688.0,4.056,34.899,-0.00366104047933,0.0001211385,0.025519,2.772864,nan,nan,nan,8.81308082884
2017-05-08 07:07:50,52.5843,-40.3252,692.0,4.05,34.899,-0.00366104048032,0.000121429,0.029445,2.772864,nan,nan,nan,8.81610526126
2017-05-08 07:07:50,52.5843,-40.3252,696.0,4.048,34.899,-0.0036610404806,0.000122591,0.023556,2.772864,nan,nan,nan,8.81694620356
2017-05-08 07:07:50,52.5843,-40.3252,700.0,4.049,34.9,-0.00366104048036,0.000123172,0.029445,2.754936,nan,nan,nan,8.81306991251
2017-05-08 07:07:50,52.5843,-40.3252,704.0,4.054,34.901,-0.00366104047947,0.000118524,0.025519,2.754936,nan,nan,nan,8.81561384491
2017-05-08 07:07:50,52.5843,-40.3252,708.0,4.063,34.902,-0.00366104047797,0.0001162,0.027482,2.766888,nan,nan,nan,8.81816955983
2017-05-08 07:07:50,52.5843,-40.3252,712.0,4.06,34.903,-0.00366104047854,0.0001164905,0.027482,2.754936,nan,nan,nan,8.81755785688
2017-05-08 07:07:50,52.5843,-40.3252,716.0,4.068,34.905,-0.00366104047715,0.0001170715,0.027482,2.754936,nan,nan,nan,8.81707726795
2017-05-08 07:07:50,52.5843,-40.3252,720.0,4.074,34.907,-0.00366104047609,0.0001182335,0.023556,2.760912,nan,nan,nan,8.81906535728
2017-05-08 07:07:50,52.5843,-40.3252,724.0,4.083,34.909,-0.00366104047475,0.0001170715,0.025519,2.772864,nan,nan,nan,8.81670592476
2017-05-08 07:07:50,52.5843,-40.3252,728.0,4.087,34.91,-0.00366104047414,0.0001162,0.027482,2.760912,nan,nan,nan,8.815646605
2017-05-08 07:07:50,52.5843,-40.3252,732.0,4.087,34.911,-0.00366104047421,0.0001147475,0.025519,2.754936,nan,nan,nan,8.81816955983
2017-05-08 07:07:50,52.5843,-40.3252,736.0,4.076,34.91,-0.00366104047612,0.0001176525,0.025519,2.760912,nan,nan,nan,8.81853005089
2017-05-08 07:07:50,52.5843,-40.3252,740.0,4.077,34.91,-0.00366104047595,0.000114457,0.027482,2.760912,nan,nan,nan,8.81824602619
2017-05-08 07:07:50,52.5843,-40.3252,744.0,4.08,34.911,-0.00366104047548,0.0001159095,0.027482,2.74896,nan,nan,nan,8.81779816284
2017-05-08 07:07:50,52.5843,-40.3252,748.0,4.081,34.911,-0.00366104047548,0.0001162,0.027482,2.77884,nan,nan,nan,8.82168781519
2017-05-08 07:07:50,52.5843,-40.3252,752.0,4.078,34.911,-0.00366104047624,0.000115619,0.023556,2.760912,nan,nan,nan,8.82643240994
2017-05-08 07:07:50,52.5843,-40.3252,756.0,4.069,34.91,-0.00366104047794,0.000124334,0.025519,2.760912,nan,nan,nan,8.84760074321
2017-05-08 07:07:50,52.5843,-40.3252,760.0,4.043,34.908,-0.00366104048208,0.0001182335,0.031408,2.754936,nan,nan,nan,8.86192544332
2017-05-08 07:07:50,52.5843,-40.3252,764.0,4.025,34.905,-0.00366104048519,0.0001162,0.023556,2.742984,nan,nan,nan,8.87493445912
2017-05-08 07:07:50,52.5843,-40.3252,768.0,4.017,34.905,-0.00366104048644,0.0001286915,0.027482,2.742984,nan,nan,nan,8.87732315667
2017-05-08 07:07:50,52.5843,-40.3252,772.0,4.016,34.905,-0.00366104048664,0.0001188145,0.027482,2.742984,nan,nan,nan,8.8792500746
2017-05-08 07:07:50,52.5843,-40.3252,776.0,4.011,34.905,-0.00366104048756,0.000117943,0.023556,2.74896,nan,nan,nan,8.87567190284
2017-05-08 07:07:50,52.5843,-40.3252,780.0,3.996,34.904,-0.0036610404901,0.0001205575,0.025519,2.754936,nan,nan,nan,8.87030231384
2017-05-08 07:07:50,52.5843,-40.3252,784.0,3.988,34.904,-0.00366104049114,0.0001420545,0.027482,2.742984,nan,nan,nan,8.86672836744
2017-05-08 07:07:50,52.5843,-40.3252,788.0,3.985,34.904,-0.00366104049163,0.0001211385,0.023556,2.742984,nan,nan,nan,8.86540918299
2017-05-08 07:07:50,52.5843,-40.3252,792.0,3.985,34.904,-0.00366104049165,0.000117943,0.023556,2.737008,nan,nan,nan,8.86452985445
2017-05-08 07:07:50,52.5843,-40.3252,796.0,3.982,34.904,-0.00366104049208,0.0001176525,0.027482,2.74896,nan,nan,nan,8.85932192856
2017-05-08 07:07:50,52.5843,-40.3252,800.0,3.982,34.905,-0.00366104049198,0.0001162,0.031408,2.760912,nan,nan,nan,8.85300910707
2017-05-08 07:07:50,52.5843,-40.3252,804.0,3.986,34.906,-0.0036610404913,0.000116781,0.021593,2.742984,nan,nan,nan,8.84641646616
2017-05-08 07:07:50,52.5843,-40.3252,808.0,3.994,34.908,-0.00366104049007,0.000117362,0.023556,2.74896,nan,nan,nan,8.84038830395
2017-05-08 07:07:50,52.5843,-40.3252,812.0,3.997,34.909,-0.00366104048935,0.0001170715,0.027482,2.742984,nan,nan,nan,8.83724460863
2017-05-08 07:07:50,52.5843,-40.3252,816.0,4.006,34.91,-0.00366104048797,0.0001159095,0.023556,2.772864,nan,nan,nan,8.82930904337
2017-05-08 07:07:50,52.5843,-40.3252,820.0,4.021,34.914,-0.00366104048566,0.0001141665,0.023556,2.760912,nan,nan,nan,8.82739481159
2017-05-08 07:07:50,52.5843,-40.3252,824.0,4.015,34.914,-0.00366104048678,0.000134792,0.023556,2.74896,nan,nan,nan,8.82602780046
2017-05-08 07:07:50,52.5843,-40.3252,828.0,4.014,34.914,-0.00366104048683,0.0001182335,0.029445,2.742984,nan,nan,nan,8.82567788543
2017-05-08 07:07:50,52.5843,-40.3252,832.0,4.015,34.915,-0.00366104048668,0.0001153285,0.025519,2.766888,nan,nan,nan,8.82207033318
2017-05-08 07:07:50,52.5843,-40.3252,836.0,4.015,34.915,-0.00366104048681,0.0001147475,0.027482,2.742984,nan,nan,nan,8.81960070168
2017-05-08 07:07:50,52.5843,-40.3252,840.0,4.012,34.915,-0.00366104048739,0.000113876,0.023556,2.754936,nan,nan,nan,8.81960070168
2017-05-08 07:07:50,52.5843,-40.3252,844.0,4.003,34.914,-0.00366104048903,0.0001147475,0.025519,2.760912,nan,nan,nan,8.82151295629
2017-05-08 07:07:50,52.5843,-40.3252,848.0,3.999,34.914,-0.00366104048969,0.000115619,0.025519,2.754936,nan,nan,nan,8.82068243187
2017-05-08 07:07:50,52.5843,-40.3252,852.0,3.99,34.913,-0.00366104049111,0.0001153285,0.029445,2.74896,nan,nan,nan,8.82438771402
2017-05-08 07:07:50,52.5843,-40.3252,856.0,3.976,34.911,-0.00366104049347,0.0001147475,0.025519,2.766888,nan,nan,nan,8.82699015049
2017-05-08 07:07:50,52.5843,-40.3252,860.0,3.973,34.911,-0.00366104049395,0.000115038,0.027482,2.74896,nan,nan,nan,8.82861986399
2017-05-08 07:07:50,52.5843,-40.3252,864.0,3.972,34.911,-0.00366104049411,0.0001211385,0.025519,2.754936,nan,nan,nan,8.83136601643
2017-05-08 07:07:50,52.5843,-40.3252,868.0,3.972,34.912,-0.00366104049412,0.0001153285,0.025519,2.742984,nan,nan,nan,8.83177091227
2017-05-08 07:07:50,52.5843,-40.3252,872.0,3.972,34.912,-0.00366104049417,0.0001159095,0.023556,2.74896,nan,nan,nan,8.83423358448
2017-05-08 07:07:50,52.5843,-40.3252,876.0,3.973,34.912,-0.00366104049399,0.0001182335,0.025519,2.742984,nan,nan,nan,8.83560208295
2017-05-08 07:07:50,52.5843,-40.3252,880.0,3.973,34.912,-0.00366104049418,0.000117362,0.023556,2.74896,nan,nan,nan,8.83724460863
2017-05-08 07:07:50,52.5843,-40.3252,884.0,3.97,34.912,-0.00366104049463,0.0001153285,0.025519,2.74896,nan,nan,nan,8.84354426891
