datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-12-08 05:30:02,49.753,-44.0221,338.0,6.869,34.854,-0.0036610399968,0.000115619,0.033371,2.910312,nan,nan,nan,7.47819410046
2016-12-08 05:30:02,49.753,-44.0221,340.0,6.863,34.853,-0.00366103999864,0.0001164905,0.041223,2.910312,nan,nan,nan,7.47538754562
2016-12-08 05:30:02,49.753,-44.0221,342.0,6.735,34.842,-0.0036610400184,0.0001164905,0.033371,2.910312,nan,nan,nan,7.46715567805
2016-12-08 05:30:02,49.753,-44.0221,344.0,6.626,34.832,-0.00366104003632,0.0001153285,0.035334,2.922264,nan,nan,nan,7.4534280936
2016-12-08 05:30:02,49.753,-44.0221,346.0,6.609,34.832,-0.00366104003848,0.000115619,0.033371,2.892384,nan,nan,nan,7.44188965703
2016-12-08 05:30:02,49.753,-44.0221,348.0,6.627,34.836,-0.00366104003582,0.0001164905,0.041223,2.910312,nan,nan,nan,7.42785385812
2016-12-08 05:30:02,49.753,-44.0221,350.0,6.632,34.838,-0.00366104003539,0.0001141665,0.033371,2.904336,nan,nan,nan,7.40577981753
2016-12-08 05:30:02,49.753,-44.0221,352.0,6.657,34.844,-0.00366104003039,0.0001164905,0.035334,2.916288,nan,nan,nan,7.37004133043
2016-12-08 05:30:02,49.753,-44.0221,354.0,6.713,34.863,-0.00366104002473,0.0001164905,0.037297,2.910312,nan,nan,nan,7.37753062191
2016-12-08 05:30:02,49.753,-44.0221,356.0,6.631,34.853,-0.00366104003738,0.0001176525,0.035334,2.916288,nan,nan,nan,7.39038891779
2016-12-08 05:30:02,49.753,-44.0221,358.0,6.591,34.846,-0.0036610400466,0.0001188145,0.03926,2.922264,nan,nan,nan,7.41115704829
2016-12-08 05:30:02,49.753,-44.0221,360.0,6.392,34.827,-0.00366104007659,0.000120848,0.035334,2.910312,nan,nan,nan,7.4089608257
2016-12-08 05:30:02,49.753,-44.0221,362.0,6.371,34.824,-0.00366104007785,0.0001153285,0.031408,2.910312,nan,nan,nan,7.40434661618
2016-12-08 05:30:02,49.753,-44.0221,364.0,6.389,34.837,-0.00366104007622,0.0001159095,0.035334,2.92824,nan,nan,nan,7.41635913229
2016-12-08 05:30:02,49.753,-44.0221,366.0,6.303,34.831,-0.00366104008912,0.0001170715,0.037297,2.916288,nan,nan,nan,7.40940897608
2016-12-08 05:30:02,49.753,-44.0221,368.0,6.291,34.83,-0.0036610400897,0.000117362,0.033371,2.916288,nan,nan,nan,7.3825281393
2016-12-08 05:30:02,49.753,-44.0221,370.0,6.29,34.833,-0.00366104008856,0.0001193955,0.037297,2.922264,nan,nan,nan,7.33209990022
2016-12-08 05:30:02,49.753,-44.0221,372.0,6.438,34.862,-0.00366104006324,0.0001164905,0.033371,2.89836,nan,nan,nan,7.28310534339
2016-12-08 05:30:02,49.753,-44.0221,374.0,6.691,34.912,-0.00366104002452,0.0001141665,0.033371,2.910312,nan,nan,nan,7.26343278463
2016-12-08 05:30:02,49.753,-44.0221,376.0,6.765,34.928,-0.00366104001453,0.000112714,0.031408,2.904336,nan,nan,nan,7.27870908971
2016-12-08 05:30:02,49.753,-44.0221,378.0,6.764,34.927,-0.00366104001521,0.0001182335,0.031408,2.892384,nan,nan,nan,7.30204244542
2016-12-08 05:30:02,49.753,-44.0221,380.0,6.723,34.921,-0.00366104002188,0.000114457,0.031408,2.904336,nan,nan,nan,7.34096617789
2016-12-08 05:30:02,49.753,-44.0221,382.0,6.54,34.898,-0.00366104005227,0.0001147475,0.033371,2.910312,nan,nan,nan,7.35615484171
2016-12-08 05:30:02,49.753,-44.0221,384.0,6.433,34.883,-0.00366104006951,0.0001164905,0.031408,2.89836,nan,nan,nan,7.34207529112
2016-12-08 05:30:02,49.753,-44.0221,386.0,6.395,34.879,-0.00366104007443,0.0001135855,0.031408,2.886408,nan,nan,nan,7.31153125205
2016-12-08 05:30:02,49.753,-44.0221,388.0,6.404,34.884,-0.00366104007003,0.000119105,0.033371,2.89836,nan,nan,nan,7.27739078098
2016-12-08 05:30:02,49.753,-44.0221,390.0,6.481,34.905,-0.00366104005883,0.000113295,0.033371,2.922264,nan,nan,nan,7.24626704065
2016-12-08 05:30:02,49.753,-44.0221,392.0,6.56,34.922,-0.00366104004789,0.000113876,0.035334,2.880432,nan,nan,nan,7.2098500428
2016-12-08 05:30:02,49.753,-44.0221,394.0,6.593,34.931,-0.00366104004223,0.0001153285,0.035334,2.910312,nan,nan,nan,7.15160993161
2016-12-08 05:30:02,49.753,-44.0221,396.0,6.624,34.941,-0.00366104003779,0.000119105,0.033371,2.904336,nan,nan,nan,7.0962326579
2016-12-08 05:30:02,49.753,-44.0221,398.0,6.644,34.947,-0.00366104003492,0.000113876,0.029445,2.92824,nan,nan,nan,7.05978601229
2016-12-08 05:30:02,49.753,-44.0221,400.0,6.689,34.959,-0.00366104002835,0.0001164905,0.035334,2.910312,nan,nan,nan,7.03877817481
2016-12-08 05:30:02,49.753,-44.0221,402.0,6.705,34.965,-0.00366104002606,0.0001153285,0.029445,2.934216,nan,nan,nan,7.06169918378
2016-12-08 05:30:02,49.753,-44.0221,404.0,6.697,34.967,-0.00366104002792,0.000117362,0.033371,2.922264,nan,nan,nan,7.08555465731
2016-12-08 05:30:02,49.753,-44.0221,406.0,6.64,34.96,-0.00366104003759,0.0001170715,0.031408,2.922264,nan,nan,nan,7.09601892666
2016-12-08 05:30:02,49.753,-44.0221,408.0,6.585,34.953,-0.00366104004756,0.0001162,0.031408,2.922264,nan,nan,nan,7.10714223287
2016-12-08 05:30:02,49.753,-44.0221,410.0,6.473,34.941,-0.00366104006531,0.0001159095,0.037297,2.922264,nan,nan,nan,7.10778454004
2016-12-08 05:30:02,49.753,-44.0221,412.0,6.437,34.935,-0.00366104007137,0.0001159095,0.031408,2.92824,nan,nan,nan,7.1212875814
2016-12-08 05:30:02,49.753,-44.0221,414.0,6.407,34.93,-0.00366104007695,0.0001182335,0.029445,2.916288,nan,nan,nan,7.14105647003
2016-12-08 05:30:02,49.753,-44.0221,416.0,6.363,34.925,-0.00366104008386,0.000122591,0.037297,2.952144,nan,nan,nan,7.16196449375
2016-12-08 05:30:02,49.753,-44.0221,418.0,6.341,34.92,-0.00366104008718,0.0001170715,0.029445,2.940192,nan,nan,nan,7.18943986389
2016-12-08 05:30:02,49.753,-44.0221,420.0,6.318,34.916,-0.00366104009144,0.0001298535,0.035334,2.946168,nan,nan,nan,7.23468780596
2016-12-08 05:30:02,49.753,-44.0221,422.0,6.199,34.905,-0.00366104011118,0.0001153285,0.037297,2.940192,nan,nan,nan,7.28398494344
2016-12-08 05:30:02,49.753,-44.0221,424.0,6.075,34.891,-0.00366104013082,0.000115619,0.041223,2.940192,nan,nan,nan,7.30821966685
2016-12-08 05:30:02,49.753,-44.0221,426.0,6.042,34.887,-0.00366104013503,0.0001188145,0.033371,2.92824,nan,nan,nan,7.32280297301
2016-12-08 05:30:02,49.753,-44.0221,428.0,6.035,34.887,-0.00366104013541,0.000120267,0.037297,2.92824,nan,nan,nan,7.3343153656
2016-12-08 05:30:02,49.753,-44.0221,430.0,6.091,34.899,-0.00366104012663,0.000117362,0.033371,2.922264,nan,nan,nan,7.35828934907
2016-12-08 05:30:02,49.753,-44.0221,432.0,6.316,34.953,-0.00366104009143,0.0001106805,0.031408,2.910312,nan,nan,nan,7.39083582978
2016-12-08 05:30:02,49.753,-44.0221,434.0,6.356,34.969,-0.00366104008661,0.0001118425,0.035334,2.89836,nan,nan,nan,7.42039800758
2016-12-08 05:30:02,49.753,-44.0221,436.0,6.299,34.966,-0.00366104009643,0.00011039,0.031408,2.892384,nan,nan,nan,7.44152939906
2016-12-08 05:30:02,49.753,-44.0221,438.0,6.254,34.961,-0.00366104010369,0.0001124235,0.029445,2.904336,nan,nan,nan,7.45685737203
2016-12-08 05:30:02,49.753,-44.0221,440.0,6.226,34.956,-0.0036610401081,0.0001135855,0.029445,2.892384,nan,nan,nan,7.47312504387
2016-12-08 05:30:02,49.753,-44.0221,442.0,6.167,34.95,-0.00366104011724,0.000110971,0.031408,2.892384,nan,nan,nan,7.49351487462
2016-12-08 05:30:02,49.753,-44.0221,444.0,6.094,34.94,-0.00366104013003,0.0001106805,0.035334,2.910312,nan,nan,nan,7.50532373671
2016-12-08 05:30:02,49.753,-44.0221,446.0,6.044,34.934,-0.00366104013732,0.000111552,0.029445,2.89836,nan,nan,nan,7.5182917598
2016-12-08 05:30:02,49.753,-44.0221,448.0,6.039,34.933,-0.00366104013862,0.0001112615,0.035334,2.910312,nan,nan,nan,7.52991578583
2016-12-08 05:30:02,49.753,-44.0221,450.0,6.016,34.936,-0.00366104014286,0.000112714,0.035334,2.89836,nan,nan,nan,7.55001983873
2016-12-08 05:30:02,49.753,-44.0221,452.0,5.976,34.936,-0.00366104014965,0.0001106805,0.033371,2.874456,nan,nan,nan,7.56256928352
2016-12-08 05:30:02,49.753,-44.0221,454.0,5.941,34.935,-0.00366104015587,0.0001112615,0.033371,2.916288,nan,nan,nan,7.58111514095
2016-12-08 05:30:02,49.753,-44.0221,456.0,5.895,34.933,-0.00366104016281,0.0001124235,0.029445,2.89836,nan,nan,nan,7.59362993922
2016-12-08 05:30:02,49.753,-44.0221,458.0,5.874,34.932,-0.003661040166,0.0001124235,0.029445,2.880432,nan,nan,nan,7.60487600662
2016-12-08 05:30:02,49.753,-44.0221,460.0,5.866,34.931,-0.00366104016747,0.000113295,0.031408,2.880432,nan,nan,nan,7.62076262364
2016-12-08 05:30:02,49.753,-44.0221,462.0,5.824,34.931,-0.00366104017425,0.000115038,0.029445,2.904336,nan,nan,nan,7.64039468609
2016-12-08 05:30:02,49.753,-44.0221,464.0,5.799,34.93,-0.00366104017824,0.0001130045,0.033371,2.886408,nan,nan,nan,7.64670369776
2016-12-08 05:30:02,49.753,-44.0221,466.0,5.79,34.93,-0.00366104017991,0.0001112615,0.025519,2.904336,nan,nan,nan,7.64726065408
2016-12-08 05:30:02,49.753,-44.0221,468.0,5.784,34.93,-0.00366104018109,0.0001118425,0.033371,2.89836,nan,nan,nan,7.65236819566
2016-12-08 05:30:02,49.753,-44.0221,470.0,5.778,34.929,-0.00366104018223,0.0001118425,0.031408,2.89836,nan,nan,nan,7.65729360859
2016-12-08 05:30:02,49.753,-44.0221,472.0,5.771,34.929,-0.00366104018346,0.0001118425,0.035334,2.904336,nan,nan,nan,7.66138531761
2016-12-08 05:30:02,49.753,-44.0221,474.0,5.766,34.929,-0.00366104018454,0.0001100995,0.029445,2.910312,nan,nan,nan,7.66678266223
2016-12-08 05:30:02,49.753,-44.0221,476.0,5.759,34.929,-0.00366104018587,0.000109809,0.031408,2.89836,nan,nan,nan,7.67348871926
2016-12-08 05:30:02,49.753,-44.0221,478.0,5.749,34.928,-0.00366104018781,0.000111552,0.035334,2.874456,nan,nan,nan,7.68692049069
2016-12-08 05:30:02,49.753,-44.0221,480.0,5.733,34.928,-0.00366104019083,0.0001141665,0.035334,2.904336,nan,nan,nan,7.70487039645
2016-12-08 05:30:02,49.753,-44.0221,482.0,5.692,34.928,-0.00366104019767,0.0001124235,0.031408,2.916288,nan,nan,nan,7.71873876551
2016-12-08 05:30:02,49.753,-44.0221,484.0,5.665,34.928,-0.00366104020167,0.000114457,0.033371,2.89836,nan,nan,nan,7.72267946824
2016-12-08 05:30:02,49.753,-44.0221,486.0,5.657,34.928,-0.00366104020313,0.000112133,0.033371,2.880432,nan,nan,nan,7.73037971105
2016-12-08 05:30:02,49.753,-44.0221,488.0,5.65,34.928,-0.00366104020447,0.000111552,0.033371,2.886408,nan,nan,nan,7.73507919828
2016-12-08 05:30:02,49.753,-44.0221,490.0,5.641,34.928,-0.00366104020615,0.0001162,0.031408,2.892384,nan,nan,nan,7.74561766139
2016-12-08 05:30:02,49.753,-44.0221,492.0,5.63,34.928,-0.00366104020835,0.000112714,0.029445,2.89836,nan,nan,nan,7.7584359929
2016-12-08 05:30:02,49.753,-44.0221,494.0,5.613,34.928,-0.00366104021126,0.0001118425,0.031408,2.874456,nan,nan,nan,7.77917458734
2016-12-08 05:30:02,49.753,-44.0221,496.0,5.568,34.93,-0.00366104021835,0.0001118425,0.029445,2.86848,nan,nan,nan,7.7930506588
2016-12-08 05:30:02,49.753,-44.0221,498.0,5.544,34.93,-0.00366104022248,0.000110971,0.035334,2.886408,nan,nan,nan,7.79912127651
2016-12-08 05:30:02,49.753,-44.0221,500.0,5.535,34.93,-0.00366104022395,0.000111552,0.033371,2.892384,nan,nan,nan,7.80196870588
2016-12-08 05:30:02,49.753,-44.0221,504.0,5.517,34.93,-0.00366104022723,0.0001118425,0.029445,2.886408,nan,nan,nan,7.82307600799
2016-12-08 05:30:02,49.753,-44.0221,508.0,5.473,34.93,-0.00366104023422,0.000111552,0.033371,2.880432,nan,nan,nan,7.83917765715
2016-12-08 05:30:02,49.753,-44.0221,512.0,5.464,34.934,-0.0036610402357,0.0001147475,0.031408,2.892384,nan,nan,nan,7.84701790811
2016-12-08 05:30:02,49.753,-44.0221,516.0,5.461,34.941,-0.00366104023662,0.000114457,0.029445,2.886408,nan,nan,nan,7.8590388999
2016-12-08 05:30:02,49.753,-44.0221,520.0,5.451,34.944,-0.00366104023836,0.0001141665,0.029445,2.880432,nan,nan,nan,7.87319030048
2016-12-08 05:30:02,49.753,-44.0221,524.0,5.42,34.942,-0.00366104024383,0.0001153285,0.029445,2.880432,nan,nan,nan,7.89400469188
2016-12-08 05:30:02,49.753,-44.0221,528.0,5.395,34.941,-0.00366104024762,0.000113295,0.029445,2.880432,nan,nan,nan,7.90858371708
2016-12-08 05:30:02,49.753,-44.0221,532.0,5.374,34.942,-0.00366104025084,0.000115619,0.031408,2.86848,nan,nan,nan,7.91295176984
2016-12-08 05:30:02,49.753,-44.0221,536.0,5.407,34.953,-0.0036610402456,0.000115619,0.031408,2.880432,nan,nan,nan,7.92148358146
2016-12-08 05:30:02,49.753,-44.0221,540.0,5.386,34.96,-0.00366104024959,0.0001130045,0.029445,2.880432,nan,nan,nan,7.93405890612
2016-12-08 05:30:02,49.753,-44.0221,544.0,5.381,34.962,-0.00366104025061,0.000113876,0.031408,2.874456,nan,nan,nan,7.94010810252
2016-12-08 05:30:02,49.753,-44.0221,548.0,5.38,34.963,-0.00366104025115,0.000114457,0.027482,2.880432,nan,nan,nan,7.94582332435
2016-12-08 05:30:02,49.753,-44.0221,552.0,5.374,34.963,-0.00366104025276,0.0001147475,0.025519,2.880432,nan,nan,nan,7.97042263715
2016-12-08 05:30:02,49.753,-44.0221,556.0,5.335,34.961,-0.00366104025961,0.0001147475,0.031408,2.86848,nan,nan,nan,7.99490318558
2016-12-08 05:30:02,49.753,-44.0221,560.0,5.304,34.959,-0.00366104026462,0.000113876,0.031408,2.874456,nan,nan,nan,8.02179008725
2016-12-08 05:30:02,49.753,-44.0221,564.0,5.264,34.955,-0.00366104027173,0.000114457,0.031408,2.874456,nan,nan,nan,8.06034277145
2016-12-08 05:30:02,49.753,-44.0221,568.0,5.198,34.951,-0.00366104028242,0.000119686,0.031408,2.862504,nan,nan,nan,8.09192994201
2016-12-08 05:30:02,49.753,-44.0221,572.0,5.165,34.949,-0.0036610402877,0.000115038,0.027482,2.862504,nan,nan,nan,8.10566469121
2016-12-08 05:30:02,49.753,-44.0221,576.0,5.154,34.949,-0.00366104028953,0.000115619,0.029445,2.862504,nan,nan,nan,8.11211043033
2016-12-08 05:30:02,49.753,-44.0221,580.0,5.15,34.951,-0.00366104029023,0.0001141665,0.027482,2.862504,nan,nan,nan,8.11117791673
2016-12-08 05:30:02,49.753,-44.0221,583.9,5.161,34.956,-0.00366104028873,0.0001164905,0.029445,2.862504,nan,nan,nan,8.11000748718
2016-12-08 05:30:02,49.753,-44.0221,588.0,5.175,34.963,-0.00366104028726,0.000114457,0.031408,2.862504,nan,nan,nan,8.12539710404
2016-12-08 05:30:02,49.753,-44.0221,592.0,5.133,34.959,-0.00366104029457,0.0001159095,0.031408,2.862504,nan,nan,nan,8.15914175947
2016-12-08 05:30:02,49.753,-44.0221,596.0,5.059,34.952,-0.00366104030735,0.0001159095,0.031408,2.856528,nan,nan,nan,8.18779042723
2016-12-08 05:30:02,49.753,-44.0221,600.1,5.035,34.949,-0.00366104031051,0.000114457,0.029445,2.856528,nan,nan,nan,8.20875643511
2016-12-08 05:30:02,49.753,-44.0221,604.0,5.015,34.946,-0.00366104031493,0.0001162,0.031408,2.856528,nan,nan,nan,8.25920208589
2016-12-08 05:30:02,49.753,-44.0221,608.0,4.903,34.938,-0.003661040332,0.000115619,0.031408,2.826648,nan,nan,nan,8.28710394032
2016-12-08 05:30:02,49.753,-44.0221,612.0,4.904,34.942,-0.0036610403317,0.0001162,0.031408,2.8386,nan,nan,nan,8.28571136788
2016-12-08 05:30:02,49.753,-44.0221,616.0,4.916,34.945,-0.00366104032982,0.000115619,0.029445,2.826648,nan,nan,nan,8.27466162035
2016-12-08 05:30:02,49.753,-44.0221,620.0,4.941,34.952,-0.00366104032591,0.000115619,0.029445,2.8386,nan,nan,nan,8.26756133064
2016-12-08 05:30:02,49.753,-44.0221,624.0,4.971,34.961,-0.00366104032133,0.0001162,0.027482,2.844576,nan,nan,nan,8.26769312957
2016-12-08 05:30:02,49.753,-44.0221,628.0,4.966,34.966,-0.00366104032234,0.0001164905,0.029445,2.832624,nan,nan,nan,8.28113911119
2016-12-08 05:30:02,49.753,-44.0221,632.0,4.96,34.966,-0.00366104032369,0.0001164905,0.031408,2.8386,nan,nan,nan,8.2965235468
2016-12-08 05:30:02,49.753,-44.0221,636.0,4.944,34.964,-0.00366104032686,0.0001159095,0.027482,2.844576,nan,nan,nan,8.31205296231
2016-12-08 05:30:02,49.753,-44.0221,640.0,4.906,34.96,-0.00366104033326,0.0001153285,0.029445,2.820672,nan,nan,nan,8.32226098292
2016-12-08 05:30:02,49.753,-44.0221,644.0,4.916,34.964,-0.00366104033136,0.000115619,0.029445,2.844576,nan,nan,nan,8.33557339237
2016-12-08 05:30:02,49.753,-44.0221,648.0,4.887,34.963,-0.00366104033703,0.0001170715,0.035334,2.826648,nan,nan,nan,8.37661468646
2016-12-08 05:30:02,49.753,-44.0221,652.0,4.809,34.955,-0.00366104035007,0.000115619,0.029445,2.814696,nan,nan,nan,8.41012994892
2016-12-08 05:30:02,49.753,-44.0221,656.1,4.769,34.95,-0.00366104035647,0.0001159095,0.031408,2.826648,nan,nan,nan,8.42371806264
2016-12-08 05:30:02,49.753,-44.0221,660.1,4.747,34.947,-0.00366104036005,0.0001153285,0.031408,2.814696,nan,nan,nan,8.43340970915
2016-12-08 05:30:02,49.753,-44.0221,664.0,4.736,34.946,-0.00366104036211,0.0001170715,0.029445,2.820672,nan,nan,nan,8.44867284316
2016-12-08 05:30:02,49.753,-44.0221,668.0,4.699,34.943,-0.00366104036823,0.0001162,0.029445,2.80872,nan,nan,nan,8.46921919664
2016-12-08 05:30:02,49.753,-44.0221,672.0,4.666,34.939,-0.00366104037401,0.000119105,0.029445,2.80872,nan,nan,nan,8.48660461942
2016-12-08 05:30:02,49.753,-44.0221,676.0,4.65,34.938,-0.00366104037655,0.000115038,0.029445,2.80872,nan,nan,nan,8.49685059062
2016-12-08 05:30:02,49.753,-44.0221,680.0,4.632,34.937,-0.00366104037951,0.0001162,0.025519,2.796768,nan,nan,nan,8.51266574338
2016-12-08 05:30:02,49.753,-44.0221,684.0,4.618,34.938,-0.00366104038185,0.000115619,0.027482,2.814696,nan,nan,nan,8.52084848792
2016-12-08 05:30:02,49.753,-44.0221,688.0,4.608,34.939,-0.00366104038343,0.0001159095,0.027482,2.802744,nan,nan,nan,8.52462820696
2016-12-08 05:30:02,49.753,-44.0221,692.0,4.603,34.941,-0.00366104038427,0.000115619,0.029445,2.80872,nan,nan,nan,8.5289772816
2016-12-08 05:30:02,49.753,-44.0221,696.0,4.603,34.942,-0.00366104038443,0.000117362,0.029445,2.802744,nan,nan,nan,8.52818921542
2016-12-08 05:30:02,49.753,-44.0221,700.0,4.603,34.943,-0.00366104038448,0.000118524,0.031408,2.802744,nan,nan,nan,8.52904033053
2016-12-08 05:30:02,49.753,-44.0221,704.0,4.602,34.943,-0.0036610403847,0.000121429,0.031408,2.80872,nan,nan,nan,8.53019632322
2016-12-08 05:30:02,49.753,-44.0221,708.0,4.601,34.943,-0.00366104038515,0.0001176525,0.027482,2.80872,nan,nan,nan,8.53261398464
2016-12-08 05:30:02,49.753,-44.0221,712.0,4.594,34.943,-0.00366104038648,0.0001159095,0.027482,2.802744,nan,nan,nan,8.5449037445
2016-12-08 05:30:02,49.753,-44.0221,716.0,4.57,34.942,-0.0036610403906,0.0001170715,0.027482,2.796768,nan,nan,nan,8.56770654393
2016-12-08 05:30:02,49.753,-44.0221,720.0,4.543,34.939,-0.00366104039506,0.0001147475,0.029445,2.790792,nan,nan,nan,8.58114479074
2016-12-08 05:30:02,49.753,-44.0221,724.0,4.527,34.938,-0.00366104039762,0.0001199765,0.025519,2.790792,nan,nan,nan,8.59291137815
2016-12-08 05:30:02,49.753,-44.0221,728.0,4.488,34.936,-0.00366104040383,0.0001159095,0.029445,2.802744,nan,nan,nan,8.60031345786
2016-12-08 05:30:02,49.753,-44.0221,732.0,4.493,34.939,-0.00366104040283,0.0001164905,0.025519,2.790792,nan,nan,nan,8.59468169015
2016-12-08 05:30:02,49.753,-44.0221,736.0,4.5,34.941,-0.00366104040168,0.0001176525,0.027482,2.784816,nan,nan,nan,8.59291137815
2016-12-08 05:30:02,49.753,-44.0221,740.0,4.5,34.941,-0.00366104040155,0.0001182335,0.025519,2.796768,nan,nan,nan,8.58406615845
2016-12-08 05:30:02,49.753,-44.0221,744.0,4.515,34.944,-0.00366104039895,0.000115619,0.027482,2.784816,nan,nan,nan,8.57068601546
2016-12-08 05:30:02,49.753,-44.0221,748.0,4.541,34.949,-0.00366104039465,0.0001135855,0.027482,2.796768,nan,nan,nan,8.5574355194
2016-12-08 05:30:02,49.753,-44.0221,752.0,4.556,34.952,-0.00366104039242,0.000115038,0.029445,2.796768,nan,nan,nan,8.55224737812
2016-12-08 05:30:02,49.753,-44.0221,756.0,4.56,34.954,-0.00366104039169,0.0001176525,0.029445,2.80872,nan,nan,nan,8.54431404205
2016-12-08 05:30:02,49.753,-44.0221,760.0,4.575,34.957,-0.0036610403893,0.0001147475,0.029445,2.790792,nan,nan,nan,8.53447507262
2016-12-08 05:30:02,49.753,-44.0221,764.0,4.589,34.96,-0.00366104038715,0.000114457,0.025519,2.796768,nan,nan,nan,8.52795806532
2016-12-08 05:30:02,49.753,-44.0221,768.0,4.594,34.961,-0.00366104038641,0.000113295,0.029445,2.784816,nan,nan,nan,8.52344158637
2016-12-08 05:30:02,49.753,-44.0221,772.0,4.609,34.964,-0.0036610403845,0.0001135855,0.027482,2.802744,nan,nan,nan,8.52667636447
2016-12-08 05:30:02,49.753,-44.0221,776.0,4.601,34.964,-0.0036610403864,0.000113876,0.031408,2.802744,nan,nan,nan,8.5372412856
2016-12-08 05:30:02,49.753,-44.0221,780.0,4.574,34.962,-0.00366104039117,0.000113876,0.027482,2.802744,nan,nan,nan,8.55303801796
2016-12-08 05:30:02,49.753,-44.0221,784.0,4.549,34.959,-0.00366104039526,0.000113876,0.029445,2.796768,nan,nan,nan,8.56292288339
2016-12-08 05:30:02,49.753,-44.0221,788.0,4.545,34.958,-0.0036610403963,0.0001135855,0.027482,2.790792,nan,nan,nan,8.57547470161
2016-12-08 05:30:02,49.753,-44.0221,792.0,4.526,34.955,-0.00366104040076,0.000113295,0.029445,2.796768,nan,nan,nan,8.61045293238
2016-12-08 05:30:02,49.753,-44.0221,796.0,4.445,34.945,-0.00366104041445,0.0001153285,0.029445,2.77884,nan,nan,nan,8.64906699059
2016-12-08 05:30:02,49.753,-44.0221,800.0,4.376,34.937,-0.0036610404252,0.0001176525,0.031408,2.796768,nan,nan,nan,8.6700611357
2016-12-08 05:30:02,49.753,-44.0221,804.0,4.35,34.934,-0.00366104042952,0.0001182335,0.029445,2.784816,nan,nan,nan,8.69713155829
2016-12-08 05:30:02,49.753,-44.0221,808.0,4.283,34.926,-0.00366104044013,0.0001153285,0.025519,2.766888,nan,nan,nan,8.71530860174
2016-12-08 05:30:02,49.753,-44.0221,812.0,4.254,34.922,-0.00366104044471,0.0001170715,0.029445,2.766888,nan,nan,nan,8.71517930156
2016-12-08 05:30:02,49.753,-44.0221,816.0,4.258,34.923,-0.00366104044403,0.000116781,0.029445,2.760912,nan,nan,nan,8.71234603386
2016-12-08 05:30:02,49.753,-44.0221,820.0,4.26,34.924,-0.00366104044356,0.0001147475,0.027482,2.77884,nan,nan,nan,8.7019809026
2016-12-08 05:30:02,49.753,-44.0221,824.0,4.274,34.926,-0.00366104044118,0.000115619,0.027482,2.766888,nan,nan,nan,8.69574507407
2016-12-08 05:30:02,49.753,-44.0221,828.0,4.287,34.929,-0.00366104043932,0.000115038,0.027482,2.77884,nan,nan,nan,8.69070645836
2016-12-08 05:30:02,49.753,-44.0221,832.0,4.292,34.93,-0.00366104043853,0.0001153285,0.027482,2.790792,nan,nan,nan,8.68715246604
2016-12-08 05:30:02,49.753,-44.0221,836.0,4.297,34.931,-0.00366104043787,0.000115038,0.027482,2.77884,nan,nan,nan,8.6853278103
2016-12-08 05:30:02,49.753,-44.0221,840.0,4.301,34.932,-0.00366104043731,0.0001153285,0.027482,2.784816,nan,nan,nan,8.68945001999
2016-12-08 05:30:02,49.753,-44.0221,844.0,4.284,34.931,-0.00366104044028,0.0001162,0.027482,2.766888,nan,nan,nan,8.69338112095
2016-12-08 05:30:02,49.753,-44.0221,848.0,4.275,34.931,-0.00366104044181,0.0001159095,0.027482,2.772864,nan,nan,nan,8.69789477183
2016-12-08 05:30:02,49.753,-44.0221,852.0,4.271,34.93,-0.0036610404426,0.0001162,0.027482,2.772864,nan,nan,nan,8.70561728698
2016-12-08 05:30:02,49.753,-44.0221,856.0,4.261,34.929,-0.00366104044448,0.0001147475,0.027482,2.766888,nan,nan,nan,8.7137356014
2016-12-08 05:30:02,49.753,-44.0221,860.0,4.247,34.927,-0.00366104044689,0.0001147475,0.029445,2.766888,nan,nan,nan,8.72055792053
2016-12-08 05:30:02,49.753,-44.0221,864.0,4.231,34.926,-0.00366104044973,0.000115038,0.025519,2.772864,nan,nan,nan,8.7283686482
2016-12-08 05:30:02,49.753,-44.0221,868.0,4.218,34.925,-0.00366104045175,0.0001159095,0.027482,2.754936,nan,nan,nan,8.73423204585
2016-12-08 05:30:02,49.753,-44.0221,872.0,4.209,34.924,-0.0036610404532,0.000118524,0.027482,2.772864,nan,nan,nan,8.73808948904
2016-12-08 05:30:02,49.753,-44.0221,876.0,4.194,34.923,-0.00366104045574,0.00012201,0.023556,2.754936,nan,nan,nan,8.74080277437
2016-12-08 05:30:02,49.753,-44.0221,880.0,4.185,34.923,-0.00366104045735,0.0001162,0.025519,2.760912,nan,nan,nan,8.74472850696
2016-12-08 05:30:02,49.753,-44.0221,884.0,4.179,34.924,-0.00366104045821,0.0001147475,0.025519,2.766888,nan,nan,nan,8.74025138986
2016-12-08 05:30:02,49.753,-44.0221,888.0,4.179,34.924,-0.00366104045842,0.000120848,0.029445,2.766888,nan,nan,nan,8.74337643857
2016-12-08 05:30:02,49.753,-44.0221,892.0,4.172,34.924,-0.00366104045972,0.000117943,0.029445,2.77884,nan,nan,nan,8.74657853156
2016-12-08 05:30:02,49.753,-44.0221,896.0,4.164,34.923,-0.00366104046109,0.0001147475,0.027482,2.772864,nan,nan,nan,8.7481259787
2016-12-08 05:30:02,49.753,-44.0221,900.0,4.16,34.923,-0.00366104046175,0.000114457,0.025519,2.772864,nan,nan,nan,8.74952220152
