datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-03-12 06:55:10,50.8667,-41.4433,334.0,12.168,35.621,-0.00366103910787,0.000128401,0.239486,2.187216,nan,nan,nan,10.7896782414
2017-03-12 06:55:10,50.8667,-41.4433,336.0,12.162,35.619,-0.00366103910909,0.0001315965,0.229671,2.15136,nan,nan,nan,10.7802747296
2017-03-12 06:55:10,50.8667,-41.4433,338.0,12.149,35.617,-0.00366103911137,0.00012782,0.239486,2.187216,nan,nan,nan,10.7686841686
2017-03-12 06:55:10,50.8667,-41.4433,340.0,12.153,35.617,-0.00366103911125,0.000127239,0.233597,2.163312,nan,nan,nan,10.7654310294
2017-03-12 06:55:10,50.8667,-41.4433,342.0,12.148,35.617,-0.0036610391122,0.0001310155,0.233597,2.187216,nan,nan,nan,10.7576784805
2017-03-12 06:55:10,50.8667,-41.4433,344.0,12.148,35.616,-0.00366103911133,0.00012782,0.231634,2.175264,nan,nan,nan,10.7569841471
2017-03-12 06:55:10,50.8667,-41.4433,346.0,12.182,35.624,-0.00366103910814,0.0001310155,0.239486,2.157336,nan,nan,nan,10.7307515089
2017-03-12 06:55:10,50.8667,-41.4433,348.0,12.169,35.621,-0.00366103911127,0.000128982,0.249301,2.175264,nan,nan,nan,10.6778502693
2017-03-12 06:55:10,50.8667,-41.4433,350.0,12.153,35.617,-0.00366103911391,0.000130725,0.23556,2.187216,nan,nan,nan,10.588538041
2017-03-12 06:55:10,50.8667,-41.4433,352.0,12.008,35.588,-0.00366103913558,0.0001327585,0.223782,2.199168,nan,nan,nan,10.4792873169
2017-03-12 06:55:10,50.8667,-41.4433,354.0,11.966,35.579,-0.00366103914371,0.000128401,0.21593,2.199168,nan,nan,nan,10.4490944432
2017-03-12 06:55:10,50.8667,-41.4433,356.0,11.97,35.579,-0.00366103914338,0.0001275295,0.212004,2.258928,nan,nan,nan,10.4363785822
2017-03-12 06:55:10,50.8667,-41.4433,358.0,11.956,35.577,-0.0036610391468,0.0001269485,0.206115,2.235024,nan,nan,nan,10.3894289971
2017-03-12 06:55:10,50.8667,-41.4433,360.0,11.933,35.572,-0.00366103915102,0.0001257865,0.202189,2.241,nan,nan,nan,10.3657865221
2017-03-12 06:55:10,50.8667,-41.4433,362.0,11.937,35.573,-0.00366103915112,0.0001275295,0.206115,2.241,nan,nan,nan,10.346906981
2017-03-12 06:55:10,50.8667,-41.4433,364.0,11.942,35.574,-0.00366103915174,0.0001281105,0.204152,2.264904,nan,nan,nan,10.3152053751
2017-03-12 06:55:10,50.8667,-41.4433,366.0,11.939,35.574,-0.00366103915331,0.00012782,0.208078,2.246976,nan,nan,nan,10.2750899791
2017-03-12 06:55:10,50.8667,-41.4433,368.0,11.938,35.573,-0.00366103915573,0.0001269485,0.212004,2.252952,nan,nan,nan,10.217229627
2017-03-12 06:55:10,50.8667,-41.4433,370.0,11.929,35.57,-0.00366103915957,0.0001275295,0.204152,2.276856,nan,nan,nan,10.0802407422
2017-03-12 06:55:10,50.8667,-41.4433,372.0,11.894,35.561,-0.0036610391677,0.000128982,0.198263,2.288808,nan,nan,nan,9.83776459463
2017-03-12 06:55:10,50.8667,-41.4433,374.0,11.675,35.517,-0.00366103920339,0.0001286915,0.178633,2.36052,nan,nan,nan,9.38418502393
2017-03-12 06:55:10,50.8667,-41.4433,376.0,11.293,35.435,-0.00366103926665,0.0001246245,0.153114,2.414304,nan,nan,nan,8.82575442747
2017-03-12 06:55:10,50.8667,-41.4433,378.0,10.466,35.281,-0.00366103939793,0.0001246245,0.104039,2.587608,nan,nan,nan,8.18625652998
2017-03-12 06:55:10,50.8667,-41.4433,380.0,10.209,35.232,-0.00366103943908,0.0001223005,0.060853,2.665296,nan,nan,nan,7.76507125721
2017-03-12 06:55:10,50.8667,-41.4433,382.0,10.077,35.213,-0.00366103945803,0.0001153285,0.041223,2.707128,nan,nan,nan,7.55627334728
2017-03-12 06:55:10,50.8667,-41.4433,384.0,9.971,35.205,-0.00366103947505,0.000112714,0.037297,2.742984,nan,nan,nan,7.44468230963
2017-03-12 06:55:10,50.8667,-41.4433,386.0,9.924,35.2,-0.00366103948341,0.000112133,0.035334,2.742984,nan,nan,nan,7.3924717814
2017-03-12 06:55:10,50.8667,-41.4433,388.0,9.891,35.198,-0.00366103948953,0.0001100995,0.033371,2.74896,nan,nan,nan,7.3263431312
2017-03-12 06:55:10,50.8667,-41.4433,390.0,9.768,35.187,-0.00366103951004,0.0001100995,0.027482,2.77884,nan,nan,nan,7.28853433375
2017-03-12 06:55:10,50.8667,-41.4433,392.0,9.623,35.166,-0.00366103953248,0.000112133,0.029445,2.772864,nan,nan,nan,7.28169822539
2017-03-12 06:55:10,50.8667,-41.4433,394.0,9.51,35.153,-0.00366103955112,0.0001095185,0.029445,2.766888,nan,nan,nan,7.25692033144
2017-03-12 06:55:10,50.8667,-41.4433,396.0,9.45,35.147,-0.00366103956117,0.000109228,0.031408,2.784816,nan,nan,nan,7.22269301561
2017-03-12 06:55:10,50.8667,-41.4433,398.0,9.421,35.144,-0.00366103956539,0.000110971,0.031408,2.772864,nan,nan,nan,7.19434122447
2017-03-12 06:55:10,50.8667,-41.4433,400.0,9.385,35.142,-0.00366103957221,0.0001066135,0.035334,2.766888,nan,nan,nan,7.15333455836
2017-03-12 06:55:10,50.8667,-41.4433,402.0,9.335,35.138,-0.00366103958005,0.0001089375,0.031408,2.796768,nan,nan,nan,7.12236044559
2017-03-12 06:55:10,50.8667,-41.4433,404.0,9.316,35.136,-0.00366103958416,0.000108647,0.029445,2.784816,nan,nan,nan,7.09477942323
2017-03-12 06:55:10,50.8667,-41.4433,406.0,9.235,35.133,-0.00366103959711,0.0001071945,0.031408,2.802744,nan,nan,nan,7.07979579342
2017-03-12 06:55:10,50.8667,-41.4433,408.0,9.219,35.135,-0.00366103959956,0.000107485,0.033371,2.790792,nan,nan,nan,7.08231200476
2017-03-12 06:55:10,50.8667,-41.4433,410.0,9.212,35.137,-0.00366103960129,0.0001077755,0.029445,2.790792,nan,nan,nan,7.07595937405
2017-03-12 06:55:10,50.8667,-41.4433,412.0,9.195,35.137,-0.00366103960453,0.0001100995,0.029445,2.814696,nan,nan,nan,7.06867639187
2017-03-12 06:55:10,50.8667,-41.4433,414.0,9.175,35.135,-0.00366103960852,0.000108647,0.029445,2.814696,nan,nan,nan,7.06276229967
2017-03-12 06:55:10,50.8667,-41.4433,416.0,9.153,35.133,-0.00366103961307,0.0001100995,0.033371,2.80872,nan,nan,nan,7.05337036537
2017-03-12 06:55:10,50.8667,-41.4433,418.0,9.084,35.128,-0.00366103962491,0.0001112615,0.029445,2.790792,nan,nan,nan,7.0383544727
2017-03-12 06:55:10,50.8667,-41.4433,420.0,9.034,35.123,-0.00366103963379,0.0001083565,0.031408,2.832624,nan,nan,nan,7.02675578042
2017-03-12 06:55:10,50.8667,-41.4433,422.0,8.905,35.111,-0.00366103965527,0.0001100995,0.031408,2.820672,nan,nan,nan,7.01952767033
2017-03-12 06:55:10,50.8667,-41.4433,424.0,8.852,35.103,-0.00366103966306,0.000112714,0.033371,2.826648,nan,nan,nan,7.00244053711
2017-03-12 06:55:10,50.8667,-41.4433,426.0,8.796,35.096,-0.0036610396732,0.000113295,0.031408,2.820672,nan,nan,nan,6.97993755813
2017-03-12 06:55:10,50.8667,-41.4433,428.0,8.683,35.082,-0.00366103969106,0.000111552,0.031408,2.832624,nan,nan,nan,6.94225806893
2017-03-12 06:55:10,50.8667,-41.4433,430.0,8.556,35.065,-0.00366103971064,0.0001124235,0.031408,2.8386,nan,nan,nan,6.89911459714
2017-03-12 06:55:10,50.8667,-41.4433,432.0,8.52,35.063,-0.00366103971763,0.000117943,0.033371,2.832624,nan,nan,nan,6.87684533006
2017-03-12 06:55:10,50.8667,-41.4433,434.0,8.465,35.059,-0.00366103972595,0.0001135855,0.035334,2.8386,nan,nan,nan,6.85292405267
2017-03-12 06:55:10,50.8667,-41.4433,436.0,8.422,35.064,-0.00366103973286,0.000110971,0.029445,2.844576,nan,nan,nan,6.83709460026
2017-03-12 06:55:10,50.8667,-41.4433,438.0,8.414,35.068,-0.003661039734,0.0001193955,0.031408,2.844576,nan,nan,nan,6.82868193261
2017-03-12 06:55:10,50.8667,-41.4433,440.0,8.402,35.069,-0.00366103973658,0.000115619,0.037297,2.8386,nan,nan,nan,6.82191881976
2017-03-12 06:55:10,50.8667,-41.4433,442.0,8.386,35.069,-0.00366103973928,0.0001106805,0.033371,2.844576,nan,nan,nan,6.8188470504
2017-03-12 06:55:10,50.8667,-41.4433,444.0,8.38,35.071,-0.00366103974042,0.0001162,0.031408,2.850552,nan,nan,nan,6.81666904028
2017-03-12 06:55:10,50.8667,-41.4433,446.0,8.364,35.072,-0.00366103974331,0.0001112615,0.031408,2.850552,nan,nan,nan,6.81966604398
2017-03-12 06:55:10,50.8667,-41.4433,448.0,8.347,35.071,-0.00366103974651,0.0001147475,0.031408,2.8386,nan,nan,nan,6.81946128571
2017-03-12 06:55:10,50.8667,-41.4433,450.0,8.331,35.07,-0.00366103974971,0.000112133,0.031408,2.856528,nan,nan,nan,6.81495826937
2017-03-12 06:55:10,50.8667,-41.4433,452.0,8.315,35.069,-0.00366103975252,0.0001106805,0.035334,2.802744,nan,nan,nan,6.80766196446
2017-03-12 06:55:10,50.8667,-41.4433,454.0,8.31,35.069,-0.00366103975374,0.0001089375,0.029445,2.856528,nan,nan,nan,6.79595793699
2017-03-12 06:55:10,50.8667,-41.4433,456.0,8.295,35.071,-0.00366103975776,0.0001118425,0.033371,2.862504,nan,nan,nan,6.78943330403
2017-03-12 06:55:10,50.8667,-41.4433,458.0,8.255,35.07,-0.0036610397643,0.0001095185,0.035334,2.862504,nan,nan,nan,6.79351041392
2017-03-12 06:55:10,50.8667,-41.4433,460.0,8.182,35.063,-0.00366103977582,0.0001089375,0.031408,2.856528,nan,nan,nan,6.79051755969
2017-03-12 06:55:10,50.8667,-41.4433,462.0,8.075,35.05,-0.00366103979325,0.000109809,0.033371,2.86848,nan,nan,nan,6.77152507879
2017-03-12 06:55:10,50.8667,-41.4433,464.0,8.007,35.043,-0.00366103980422,0.000112714,0.031408,2.880432,nan,nan,nan,6.76124259794
2017-03-12 06:55:10,50.8667,-41.4433,466.0,7.977,35.037,-0.00366103980839,0.000111552,0.035334,2.874456,nan,nan,nan,6.75285679834
2017-03-12 06:55:10,50.8667,-41.4433,468.0,7.973,35.04,-0.00366103980924,0.0001100995,0.037297,2.886408,nan,nan,nan,6.75015041232
2017-03-12 06:55:10,50.8667,-41.4433,470.0,7.981,35.047,-0.00366103980849,0.0001130045,0.035334,2.874456,nan,nan,nan,6.76448148386
2017-03-12 06:55:10,50.8667,-41.4433,472.0,7.961,35.047,-0.00366103981228,0.0001374065,0.033371,2.856528,nan,nan,nan,6.77620075835
2017-03-12 06:55:10,50.8667,-41.4433,474.0,7.96,35.049,-0.0036610398134,0.0001095185,0.031408,2.880432,nan,nan,nan,6.78970231261
2017-03-12 06:55:10,50.8667,-41.4433,476.0,7.926,35.047,-0.00366103981897,0.0001112615,0.033371,2.86848,nan,nan,nan,6.79575394073
2017-03-12 06:55:10,50.8667,-41.4433,478.0,7.912,35.047,-0.00366103982216,0.000109809,0.029445,2.892384,nan,nan,nan,6.81393530081
2017-03-12 06:55:10,50.8667,-41.4433,480.0,7.837,35.042,-0.00366103983503,0.0001106805,0.029445,2.880432,nan,nan,nan,6.83586278449
2017-03-12 06:55:10,50.8667,-41.4433,482.0,7.754,35.036,-0.00366103984883,0.0001077755,0.027482,2.874456,nan,nan,nan,6.84318326372
2017-03-12 06:55:10,50.8667,-41.4433,484.0,7.731,35.035,-0.00366103985123,0.000109809,0.033371,2.862504,nan,nan,nan,6.8370946003
2017-03-12 06:55:10,50.8667,-41.4433,486.0,7.732,35.036,-0.00366103985177,0.0001077755,0.03926,2.850552,nan,nan,nan,6.84071751755
2017-03-12 06:55:10,50.8667,-41.4433,488.0,7.713,35.035,-0.00366103985671,0.000108066,0.035334,2.904336,nan,nan,nan,6.85004304866
2017-03-12 06:55:10,50.8667,-41.4433,490.0,7.615,35.026,-0.00366103987356,0.00011039,0.029445,2.89836,nan,nan,nan,6.85251240112
2017-03-12 06:55:10,50.8667,-41.4433,492.0,7.574,35.024,-0.00366103987826,0.00011039,0.031408,2.892384,nan,nan,nan,6.85951408916
2017-03-12 06:55:10,50.8667,-41.4433,494.0,7.545,35.027,-0.00366103988333,0.000109809,0.033371,2.89836,nan,nan,nan,6.87120339524
2017-03-12 06:55:10,50.8667,-41.4433,496.0,7.515,35.023,-0.00366103988811,0.0001211385,0.031408,2.880432,nan,nan,nan,6.88524722986
2017-03-12 06:55:10,50.8667,-41.4433,498.0,7.439,35.019,-0.00366103990014,0.000109228,0.037297,2.874456,nan,nan,nan,6.88946059721
2017-03-12 06:55:10,50.8667,-41.4433,500.0,7.407,35.017,-0.00366103990575,0.000109228,0.037297,2.86848,nan,nan,nan,6.88470110224
2017-03-12 06:55:10,50.8667,-41.4433,504.0,7.465,35.03,-0.00366103989703,0.000118524,0.035334,2.880432,nan,nan,nan,6.88604995651
2017-03-12 06:55:10,50.8667,-41.4433,508.0,7.461,35.04,-0.00366103990322,0.0001083565,0.033371,2.880432,nan,nan,nan,6.97229177225
2017-03-12 06:55:10,50.8667,-41.4433,512.0,7.132,34.994,-0.00366103995492,0.0001095185,0.031408,2.910312,nan,nan,nan,7.0307325596
2017-03-12 06:55:10,50.8667,-41.4433,516.0,6.945,34.966,-0.00366103998513,0.0001089375,0.031408,2.92824,nan,nan,nan,7.06893179748
2017-03-12 06:55:10,50.8667,-41.4433,520.0,6.849,34.953,-0.00366103999961,0.000109809,0.033371,2.922264,nan,nan,nan,7.08043541628
2017-03-12 06:55:10,50.8667,-41.4433,524.1,6.798,34.951,-0.00366104000805,0.000112714,0.033371,2.922264,nan,nan,nan,7.08796208887
2017-03-12 06:55:10,50.8667,-41.4433,528.0,6.756,34.95,-0.00366104001556,0.000109809,0.033371,2.916288,nan,nan,nan,7.10210017344
2017-03-12 06:55:10,50.8667,-41.4433,532.0,6.7,34.947,-0.00366104002491,0.000110971,0.031408,2.922264,nan,nan,nan,7.1238455801
2017-03-12 06:55:10,50.8667,-41.4433,536.0,6.609,34.944,-0.00366104003955,0.000109809,0.031408,2.922264,nan,nan,nan,7.14871357811
2017-03-12 06:55:10,50.8667,-41.4433,540.0,6.521,34.94,-0.00366104005351,0.000109809,0.033371,2.92824,nan,nan,nan,7.1757181229
2017-03-12 06:55:10,50.8667,-41.4433,544.0,6.472,34.941,-0.00366104006153,0.000109228,0.031408,2.922264,nan,nan,nan,7.20022767364
2017-03-12 06:55:10,50.8667,-41.4433,548.0,6.455,34.947,-0.00366104006408,0.000109228,0.031408,2.92824,nan,nan,nan,7.22016598322
2017-03-12 06:55:10,50.8667,-41.4433,552.0,6.459,34.954,-0.00366104006297,0.0001124235,0.033371,2.922264,nan,nan,nan,7.24221855938
2017-03-12 06:55:10,50.8667,-41.4433,556.0,6.475,34.965,-0.00366104006012,0.000109228,0.031408,2.92824,nan,nan,nan,7.25044928109
2017-03-12 06:55:10,50.8667,-41.4433,560.0,6.498,34.978,-0.00366104005584,0.00011039,0.029445,2.904336,nan,nan,nan,7.19978470477
2017-03-12 06:55:10,50.8667,-41.4433,564.0,6.607,35.006,-0.00366104003892,0.0001089375,0.033371,2.904336,nan,nan,nan,7.12264371127
2017-03-12 06:55:10,50.8667,-41.4433,568.0,6.797,35.049,-0.00366104000987,0.0001083565,0.029445,2.886408,nan,nan,nan,7.11654333821
2017-03-12 06:55:10,50.8667,-41.4433,572.0,6.71,35.04,-0.00366104002488,0.000109228,0.033371,2.904336,nan,nan,nan,7.17992516141
2017-03-12 06:55:10,50.8667,-41.4433,576.0,6.657,35.032,-0.00366104003377,0.000113876,0.031408,2.904336,nan,nan,nan,7.21408763872
2017-03-12 06:55:10,50.8667,-41.4433,580.0,6.623,35.025,-0.00366104004122,0.0001100995,0.031408,2.904336,nan,nan,nan,7.2907265448
2017-03-12 06:55:10,50.8667,-41.4433,584.0,6.435,35.0,-0.00366104007231,0.000109809,0.031408,2.89836,nan,nan,nan,7.38368881051
2017-03-12 06:55:10,50.8667,-41.4433,588.0,6.296,34.982,-0.00366104009404,0.000110971,0.029445,2.910312,nan,nan,nan,7.42074815772
2017-03-12 06:55:10,50.8667,-41.4433,592.0,6.247,34.975,-0.00366104010213,0.0001100995,0.029445,2.892384,nan,nan,nan,7.45380703343
2017-03-12 06:55:10,50.8667,-41.4433,596.0,6.153,34.966,-0.00366104011779,0.0001100995,0.031408,2.904336,nan,nan,nan,7.4869381016
2017-03-12 06:55:10,50.8667,-41.4433,600.0,6.085,34.965,-0.00366104012726,0.0001100995,0.033371,2.904336,nan,nan,nan,7.48603146211
2017-03-12 06:55:10,50.8667,-41.4433,604.0,6.11,34.975,-0.00366104012287,0.000109809,0.031408,2.910312,nan,nan,nan,7.48410072511
2017-03-12 06:55:10,50.8667,-41.4433,607.9,6.098,34.982,-0.00366104012468,0.000110971,0.033371,2.892384,nan,nan,nan,7.47402995367
2017-03-12 06:55:10,50.8667,-41.4433,611.9,6.174,34.998,-0.00366104011298,0.0001106805,0.033371,2.892384,nan,nan,nan,7.45177724725
2017-03-12 06:55:10,50.8667,-41.4433,616.0,6.179,35.001,-0.00366104011133,0.00011039,0.029445,2.89836,nan,nan,nan,7.44130424761
2017-03-12 06:55:10,50.8667,-41.4433,620.0,6.24,35.015,-0.00366104010101,0.0001095185,0.027482,2.892384,nan,nan,nan,7.42161912304
2017-03-12 06:55:10,50.8667,-41.4433,624.0,6.345,35.042,-0.00366104008537,0.0001112615,0.029445,2.89836,nan,nan,nan,7.42051472226
2017-03-12 06:55:10,50.8667,-41.4433,628.0,6.366,35.05,-0.00366104008279,0.0001100995,0.027482,2.880432,nan,nan,nan,7.43625382733
2017-03-12 06:55:10,50.8667,-41.4433,632.0,6.345,35.048,-0.0036610400871,0.0001095185,0.033371,2.89836,nan,nan,nan,7.46250142692
2017-03-12 06:55:10,50.8667,-41.4433,636.1,6.28,35.044,-0.00366104009802,0.0001106805,0.029445,2.89836,nan,nan,nan,7.48114676764
2017-03-12 06:55:10,50.8667,-41.4433,640.0,6.257,35.041,-0.00366104010252,0.000112714,0.029445,2.892384,nan,nan,nan,7.49635620313
2017-03-12 06:55:10,50.8667,-41.4433,644.0,6.233,35.038,-0.00366104010794,0.0001100995,0.029445,2.892384,nan,nan,nan,7.53558458772
2017-03-12 06:55:10,50.8667,-41.4433,648.0,6.11,35.026,-0.00366104012774,0.0001130045,0.029445,2.89836,nan,nan,nan,7.56409144622
2017-03-12 06:55:10,50.8667,-41.4433,652.0,6.086,35.021,-0.00366104013305,0.0001118425,0.035334,2.910312,nan,nan,nan,7.60573404879
2017-03-12 06:55:10,50.8667,-41.4433,656.0,5.884,34.998,-0.00366104016617,0.0001118425,0.031408,2.904336,nan,nan,nan,7.63917994035
2017-03-12 06:55:10,50.8667,-41.4433,660.0,5.841,34.99,-0.00366104017255,0.000113295,0.029445,2.886408,nan,nan,nan,7.66108765653
2017-03-12 06:55:10,50.8667,-41.4433,664.0,5.776,34.982,-0.00366104018376,0.0001118425,0.033371,2.89836,nan,nan,nan,7.70024756349
2017-03-12 06:55:10,50.8667,-41.4433,668.0,5.725,34.977,-0.00366104019155,0.000113295,0.029445,2.892384,nan,nan,nan,7.72344910614
2017-03-12 06:55:10,50.8667,-41.4433,672.0,5.701,34.977,-0.00366104019587,0.0001130045,0.029445,2.886408,nan,nan,nan,7.73837074233
2017-03-12 06:55:10,50.8667,-41.4433,676.0,5.681,34.978,-0.0036610401994,0.000114457,0.033371,2.886408,nan,nan,nan,7.75472000317
2017-03-12 06:55:10,50.8667,-41.4433,680.0,5.658,34.976,-0.0036610402032,0.000110971,0.031408,2.86848,nan,nan,nan,7.77314029466
2017-03-12 06:55:10,50.8667,-41.4433,684.0,5.625,34.976,-0.00366104020899,0.000110971,0.031408,2.886408,nan,nan,nan,7.78852012591
2017-03-12 06:55:10,50.8667,-41.4433,688.0,5.561,34.975,-0.00366104021932,0.000113295,0.029445,2.886408,nan,nan,nan,7.79848551001
2017-03-12 06:55:10,50.8667,-41.4433,692.0,5.543,34.975,-0.00366104022272,0.0001130045,0.029445,2.89836,nan,nan,nan,7.80384864867
2017-03-12 06:55:10,50.8667,-41.4433,696.0,5.535,34.974,-0.00366104022436,0.000112133,0.033371,2.892384,nan,nan,nan,7.81926815709
2017-03-12 06:55:10,50.8667,-41.4433,700.0,5.518,34.973,-0.00366104022753,0.000112133,0.031408,2.886408,nan,nan,nan,7.84596693662
2017-03-12 06:55:10,50.8667,-41.4433,704.0,5.46,34.968,-0.00366104023707,0.0001153285,0.029445,2.892384,nan,nan,nan,7.88023355785
2017-03-12 06:55:10,50.8667,-41.4433,708.0,5.414,34.968,-0.00366104024466,0.0001135855,0.031408,2.886408,nan,nan,nan,7.90116523067
2017-03-12 06:55:10,50.8667,-41.4433,712.0,5.408,34.971,-0.00366104024576,0.0001130045,0.029445,2.880432,nan,nan,nan,7.9167820806
2017-03-12 06:55:10,50.8667,-41.4433,716.0,5.398,34.972,-0.00366104024754,0.0001164905,0.027482,2.880432,nan,nan,nan,7.92539585387
2017-03-12 06:55:10,50.8667,-41.4433,720.0,5.396,34.974,-0.00366104024823,0.000112714,0.027482,2.880432,nan,nan,nan,7.91381027225
2017-03-12 06:55:10,50.8667,-41.4433,724.0,5.43,34.985,-0.0036610402435,0.0001147475,0.029445,2.886408,nan,nan,nan,7.88930235435
2017-03-12 06:55:10,50.8667,-41.4433,728.0,5.314,34.975,-0.00366104026263,0.0001188145,0.031408,2.886408,nan,nan,nan,7.91563373268
2017-03-12 06:55:10,50.8667,-41.4433,732.0,5.237,34.966,-0.0036610402751,0.000122591,0.031408,2.886408,nan,nan,nan,7.92947466565
2017-03-12 06:55:10,50.8667,-41.4433,736.0,5.233,34.967,-0.00366104027574,0.0001269485,0.031408,2.874456,nan,nan,nan,7.93194049917
2017-03-12 06:55:10,50.8667,-41.4433,740.0,5.245,34.97,-0.00366104027424,0.0001193955,0.029445,2.886408,nan,nan,nan,7.93925606068
2017-03-12 06:55:10,50.8667,-41.4433,744.0,5.235,34.97,-0.0036610402765,0.0001193955,0.031408,2.880432,nan,nan,nan,7.95422052745
2017-03-12 06:55:10,50.8667,-41.4433,748.0,5.196,34.965,-0.00366104028337,0.000120267,0.031408,2.880432,nan,nan,nan,7.97982293771
2017-03-12 06:55:10,50.8667,-41.4433,752.0,5.142,34.96,-0.00366104029288,0.0001228815,0.031408,2.886408,nan,nan,nan,8.01567044424
2017-03-12 06:55:10,50.8667,-41.4433,756.0,5.088,34.955,-0.00366104030104,0.000120848,0.029445,2.880432,nan,nan,nan,8.03759833168
2017-03-12 06:55:10,50.8667,-41.4433,760.0,5.063,34.953,-0.00366104030513,0.0001217195,0.029445,2.874456,nan,nan,nan,8.05892464495
2017-03-12 06:55:10,50.8667,-41.4433,764.0,5.057,34.956,-0.00366104030639,0.000119686,0.031408,2.86848,nan,nan,nan,8.08822105482
2017-03-12 06:55:10,50.8667,-41.4433,768.0,5.055,34.96,-0.00366104030691,0.000119686,0.031408,2.874456,nan,nan,nan,8.1123584598
2017-03-12 06:55:10,50.8667,-41.4433,772.0,5.063,34.963,-0.00366104030638,0.000120848,0.029445,2.86848,nan,nan,nan,8.15353152554
2017-03-12 06:55:10,50.8667,-41.4433,776.0,4.997,34.957,-0.0036610403187,0.000119105,0.027482,2.850552,nan,nan,nan,8.21894017697
2017-03-12 06:55:10,50.8667,-41.4433,780.0,4.903,34.947,-0.00366104033263,0.0001217195,0.031408,2.850552,nan,nan,nan,8.24378570687
2017-03-12 06:55:10,50.8667,-41.4433,784.0,4.948,34.961,-0.00366104032422,0.0001223005,0.027482,2.844576,nan,nan,nan,8.23141779337
2017-03-12 06:55:10,50.8667,-41.4433,788.0,4.989,34.974,-0.00366104031938,0.0001162,0.029445,2.850552,nan,nan,nan,8.26639552181
2017-03-12 06:55:10,50.8667,-41.4433,792.0,4.912,34.966,-0.00366104033231,0.0001159095,0.031408,2.832624,nan,nan,nan,8.3083612003
2017-03-12 06:55:10,50.8667,-41.4433,796.0,4.869,34.962,-0.00366104033882,0.000113295,0.029445,2.8386,nan,nan,nan,8.3314400463
2017-03-12 06:55:10,50.8667,-41.4433,800.0,4.839,34.96,-0.00366104034394,0.0001135855,0.031408,2.832624,nan,nan,nan,8.3438983783
2017-03-12 06:55:10,50.8667,-41.4433,804.0,4.825,34.96,-0.00366104034627,0.0001162,0.027482,2.8386,nan,nan,nan,8.35059190599
2017-03-12 06:55:10,50.8667,-41.4433,808.0,4.819,34.96,-0.00366104034749,0.0001257865,0.029445,2.826648,nan,nan,nan,8.35982740145
2017-03-12 06:55:10,50.8667,-41.4433,812.0,4.774,34.957,-0.00366104035489,0.0001147475,0.031408,2.826648,nan,nan,nan,8.3709254951
2017-03-12 06:55:10,50.8667,-41.4433,816.0,4.759,34.957,-0.00366104035722,0.0001135855,0.025519,2.820672,nan,nan,nan,8.3839152917
2017-03-12 06:55:10,50.8667,-41.4433,820.0,4.742,34.957,-0.00366104035998,0.0001170715,0.025519,2.826648,nan,nan,nan,8.40101638631
2017-03-12 06:55:10,50.8667,-41.4433,824.0,4.724,34.957,-0.00366104036273,0.0001130045,0.029445,2.820672,nan,nan,nan,8.41500137786
2017-03-12 06:55:10,50.8667,-41.4433,828.0,4.725,34.958,-0.00366104036233,0.0001135855,0.031408,2.814696,nan,nan,nan,8.41176373923
2017-03-12 06:55:10,50.8667,-41.4433,832.0,4.733,34.96,-0.00366104036097,0.000117362,0.031408,2.80872,nan,nan,nan,8.40191483755
2017-03-12 06:55:10,50.8667,-41.4433,836.0,4.765,34.967,-0.00366104035533,0.000113876,0.029445,2.820672,nan,nan,nan,8.39056324466
2017-03-12 06:55:10,50.8667,-41.4433,840.0,4.782,34.974,-0.0036610403532,0.0001141665,0.029445,2.826648,nan,nan,nan,8.39662898966
2017-03-12 06:55:10,50.8667,-41.4433,844.0,4.778,34.973,-0.00366104035373,0.0001135855,0.029445,2.832624,nan,nan,nan,8.40191483755
2017-03-12 06:55:10,50.8667,-41.4433,848.0,4.754,34.971,-0.00366104035763,0.000113295,0.031408,2.80872,nan,nan,nan,8.40535475923
2017-03-12 06:55:10,50.8667,-41.4433,852.0,4.758,34.973,-0.00366104035655,0.000113876,0.027482,2.820672,nan,nan,nan,8.37042160385
2017-03-12 06:55:10,50.8667,-41.4433,856.0,4.849,34.991,-0.00366104034192,0.0001223005,0.027482,2.826648,nan,nan,nan,8.31975868825
2017-03-12 06:55:10,50.8667,-41.4433,860.0,4.893,34.999,-0.00366104033544,0.000115619,0.027482,2.826648,nan,nan,nan,8.3266752966
2017-03-12 06:55:10,50.8667,-41.4433,864.0,4.889,34.998,-0.0036610403379,0.000119686,0.027482,2.832624,nan,nan,nan,8.37019537829
2017-03-12 06:55:10,50.8667,-41.4433,868.0,4.756,34.981,-0.00366104035878,0.000123753,0.031408,2.814696,nan,nan,nan,8.41491860884
2017-03-12 06:55:10,50.8667,-41.4433,872.0,4.72,34.975,-0.00366104036421,0.0001193955,0.025519,2.814696,nan,nan,nan,8.42546886418
2017-03-12 06:55:10,50.8667,-41.4433,876.0,4.704,34.973,-0.00366104036694,0.0001176525,0.027482,2.80872,nan,nan,nan,8.43382461159
2017-03-12 06:55:10,50.8667,-41.4433,880.0,4.687,34.971,-0.0036610403694,0.000116781,0.025519,2.814696,nan,nan,nan,8.4300602338
