datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2015-12-14 14:09:27,45.2366,-36.6426,340.0,14.063,35.822,-0.00366103879573,0.000109228,0.01963,2.187216,nan,nan,nan,10.9450825203
2015-12-14 14:09:27,45.2366,-36.6426,342.0,14.051,35.82,-0.00366103879768,0.0001095185,0.017667,2.18124,nan,nan,nan,10.9284253246
2015-12-14 14:09:27,45.2366,-36.6426,344.0,14.039,35.818,-0.00366103879951,0.0001083565,0.017667,2.187216,nan,nan,nan,10.9220543724
2015-12-14 14:09:27,45.2366,-36.6426,346.0,14.03,35.816,-0.00366103880069,0.0001077755,0.021593,2.199168,nan,nan,nan,10.9178096515
2015-12-14 14:09:27,45.2366,-36.6426,348.0,14.03,35.816,-0.00366103880107,0.0001083565,0.021593,2.205144,nan,nan,nan,10.9125066509
2015-12-14 14:09:27,45.2366,-36.6426,350.0,14.028,35.815,-0.00366103880161,0.000108066,0.015704,2.217096,nan,nan,nan,10.9043816367
2015-12-14 14:09:27,45.2366,-36.6426,352.0,14.023,35.814,-0.00366103880246,0.0001100995,0.017667,2.205144,nan,nan,nan,10.8980282046
2015-12-14 14:09:27,45.2366,-36.6426,354.0,14.016,35.813,-0.0036610388035,0.0001089375,0.023556,2.21112,nan,nan,nan,10.8892116666
2015-12-14 14:09:27,45.2366,-36.6426,356.0,14.014,35.812,-0.00366103880411,0.0001083565,0.023556,2.187216,nan,nan,nan,10.8789956451
2015-12-14 14:09:27,45.2366,-36.6426,358.0,14.003,35.811,-0.00366103880641,0.0001089375,0.021593,2.199168,nan,nan,nan,10.8600045893
2015-12-14 14:09:27,45.2366,-36.6426,360.0,13.984,35.808,-0.00366103880911,0.0001089375,0.01963,2.217096,nan,nan,nan,10.8506368797
2015-12-14 14:09:27,45.2366,-36.6426,362.0,13.976,35.806,-0.00366103881034,0.000110971,0.01963,2.199168,nan,nan,nan,10.8386014891
2015-12-14 14:09:27,45.2366,-36.6426,364.0,13.971,35.805,-0.00366103881162,0.0001100995,0.017667,2.193192,nan,nan,nan,10.8144548252
2015-12-14 14:09:27,45.2366,-36.6426,366.0,13.954,35.802,-0.00366103881432,0.0001089375,0.021593,2.217096,nan,nan,nan,10.7872393128
2015-12-14 14:09:27,45.2366,-36.6426,368.0,13.934,35.798,-0.00366103881732,0.000106904,0.023556,2.217096,nan,nan,nan,10.7618456531
2015-12-14 14:09:27,45.2366,-36.6426,370.0,13.922,35.796,-0.00366103881951,0.0001095185,0.021593,2.217096,nan,nan,nan,10.7268345518
2015-12-14 14:09:27,45.2366,-36.6426,372.0,13.914,35.794,-0.00366103882069,0.0001077755,0.023556,2.235024,nan,nan,nan,10.6953008584
2015-12-14 14:09:27,45.2366,-36.6426,374.0,13.893,35.791,-0.00366103882405,0.0001071945,0.023556,2.241,nan,nan,nan,10.6490044514
2015-12-14 14:09:27,45.2366,-36.6426,376.0,13.862,35.785,-0.0036610388292,0.000109228,0.01963,2.264904,nan,nan,nan,10.613083046
2015-12-14 14:09:27,45.2366,-36.6426,378.0,13.849,35.783,-0.00366103883172,0.0001077755,0.023556,2.235024,nan,nan,nan,10.5783317186
2015-12-14 14:09:27,45.2366,-36.6426,380.0,13.831,35.779,-0.0036610388345,0.0001100995,0.023556,2.241,nan,nan,nan,10.5481245648
2015-12-14 14:09:27,45.2366,-36.6426,382.0,13.821,35.777,-0.00366103883607,0.000106904,0.015704,2.252952,nan,nan,nan,10.5315392293
2015-12-14 14:09:27,45.2366,-36.6426,384.0,13.808,35.775,-0.0036610388384,0.000108647,0.01963,2.246976,nan,nan,nan,10.4910580795
2015-12-14 14:09:27,45.2366,-36.6426,386.0,13.801,35.774,-0.00366103883969,0.0001077755,0.01963,2.252952,nan,nan,nan,10.4537840526
2015-12-14 14:09:27,45.2366,-36.6426,388.0,13.772,35.769,-0.00366103884411,0.0001066135,0.021593,2.27088,nan,nan,nan,10.4053386033
2015-12-14 14:09:27,45.2366,-36.6426,390.0,13.737,35.763,-0.00366103885025,0.0001077755,0.021593,2.27088,nan,nan,nan,10.3488923072
2015-12-14 14:09:27,45.2366,-36.6426,392.0,13.703,35.758,-0.00366103885579,0.000106323,0.021593,2.30076,nan,nan,nan,10.2941372904
2015-12-14 14:09:27,45.2366,-36.6426,394.0,13.686,35.754,-0.00366103885885,0.0001071945,0.021593,2.27088,nan,nan,nan,10.24006436
2015-12-14 14:09:27,45.2366,-36.6426,396.0,13.656,35.75,-0.00366103886377,0.000107485,0.01963,2.318688,nan,nan,nan,10.1782293484
2015-12-14 14:09:27,45.2366,-36.6426,398.0,13.619,35.744,-0.00366103886899,0.0001048705,0.025519,2.312712,nan,nan,nan,10.1203919217
2015-12-14 14:09:27,45.2366,-36.6426,400.0,13.588,35.74,-0.00366103887389,0.000110971,0.01963,2.324664,nan,nan,nan,10.0540071566
2015-12-14 14:09:27,45.2366,-36.6426,402.0,13.554,35.734,-0.0036610388797,0.000107485,0.01963,2.354544,nan,nan,nan,10.0049637772
2015-12-14 14:09:27,45.2366,-36.6426,404.0,13.54,35.732,-0.00366103888242,0.000107485,0.017667,2.33064,nan,nan,nan,9.96789819374
2015-12-14 14:09:27,45.2366,-36.6426,406.0,13.524,35.729,-0.00366103888532,0.0001054515,0.023556,2.318688,nan,nan,nan,9.93099948208
2015-12-14 14:09:27,45.2366,-36.6426,408.0,13.491,35.724,-0.00366103889079,0.00010458,0.023556,2.336616,nan,nan,nan,9.89176094389
2015-12-14 14:09:27,45.2366,-36.6426,410.0,13.479,35.722,-0.00366103889229,0.0001159095,0.023556,2.348568,nan,nan,nan,9.86518617133
2015-12-14 14:09:27,45.2366,-36.6426,412.1,13.47,35.72,-0.00366103889428,0.0001054515,0.021593,2.36052,nan,nan,nan,9.83372151247
2015-12-14 14:09:27,45.2366,-36.6426,414.0,13.422,35.712,-0.00366103890177,0.000111552,0.021593,2.348568,nan,nan,nan,9.77652621852
2015-12-14 14:09:27,45.2366,-36.6426,416.0,13.353,35.7,-0.0036610389132,0.0001071945,0.023556,2.372472,nan,nan,nan,9.73341753631
2015-12-14 14:09:27,45.2366,-36.6426,418.0,13.302,35.69,-0.00366103892107,0.0001095185,0.023556,2.396376,nan,nan,nan,9.70374512412
2015-12-14 14:09:27,45.2366,-36.6426,420.0,13.275,35.685,-0.00366103892564,0.000105161,0.023556,2.378448,nan,nan,nan,9.67710878836
2015-12-14 14:09:27,45.2366,-36.6426,422.0,13.252,35.68,-0.00366103892946,0.000110971,0.021593,2.3904,nan,nan,nan,9.65542517298
2015-12-14 14:09:27,45.2366,-36.6426,424.0,13.231,35.676,-0.00366103893336,0.0001060325,0.023556,2.384424,nan,nan,nan,9.62143437132
2015-12-14 14:09:27,45.2366,-36.6426,426.0,13.202,35.671,-0.00366103893814,0.0001077755,0.027482,2.408328,nan,nan,nan,9.58155835794
2015-12-14 14:09:27,45.2366,-36.6426,428.0,13.154,35.664,-0.00366103894657,0.0001083565,0.025519,2.402352,nan,nan,nan,9.53085421433
2015-12-14 14:09:27,45.2366,-36.6426,430.0,13.114,35.657,-0.00366103895241,0.0001060325,0.021593,2.42028,nan,nan,nan,9.49476580146
2015-12-14 14:09:27,45.2366,-36.6426,432.0,13.083,35.652,-0.00366103895786,0.000109809,0.01963,2.408328,nan,nan,nan,9.45243444093
2015-12-14 14:09:27,45.2366,-36.6426,434.0,13.038,35.645,-0.00366103896508,0.000109228,0.021593,2.414304,nan,nan,nan,9.41127234811
2015-12-14 14:09:27,45.2366,-36.6426,436.0,13.004,35.639,-0.00366103897105,0.0001077755,0.023556,2.432232,nan,nan,nan,9.37572464448
2015-12-14 14:09:27,45.2366,-36.6426,438.0,12.944,35.63,-0.00366103898073,0.000109228,0.025519,2.444184,nan,nan,nan,9.33472714855
2015-12-14 14:09:27,45.2366,-36.6426,440.0,12.916,35.625,-0.00366103898562,0.0001071945,0.025519,2.456136,nan,nan,nan,9.30301367157
2015-12-14 14:09:27,45.2366,-36.6426,442.0,12.844,35.614,-0.00366103899811,0.000110971,0.025519,2.462112,nan,nan,nan,9.26193129694
2015-12-14 14:09:27,45.2366,-36.6426,444.0,12.783,35.604,-0.0036610390066,0.0001066135,0.023556,2.468088,nan,nan,nan,9.23916246569
2015-12-14 14:09:27,45.2366,-36.6426,446.0,12.765,35.601,-0.00366103900961,0.0001130045,0.025519,2.444184,nan,nan,nan,9.22198550827
2015-12-14 14:09:27,45.2366,-36.6426,448.0,12.726,35.594,-0.00366103901633,0.000107485,0.023556,2.474064,nan,nan,nan,9.20059627913
2015-12-14 14:09:27,45.2366,-36.6426,450.0,12.676,35.587,-0.00366103902471,0.0001071945,0.023556,2.468088,nan,nan,nan,9.17354186312
2015-12-14 14:09:27,45.2366,-36.6426,452.0,12.646,35.58,-0.00366103902996,0.0001089375,0.029445,2.468088,nan,nan,nan,9.14977540143
2015-12-14 14:09:27,45.2366,-36.6426,454.0,12.524,35.564,-0.00366103905019,0.000108647,0.023556,2.491992,nan,nan,nan,9.10926705352
2015-12-14 14:09:27,45.2366,-36.6426,456.0,12.453,35.552,-0.00366103906096,0.0001071945,0.023556,2.48004,nan,nan,nan,9.09045083432
2015-12-14 14:09:27,45.2366,-36.6426,458.0,12.418,35.547,-0.00366103906625,0.0001066135,0.021593,2.486016,nan,nan,nan,9.07484337607
2015-12-14 14:09:27,45.2366,-36.6426,460.0,12.4,35.544,-0.00366103906949,0.0001066135,0.023556,2.491992,nan,nan,nan,9.06654362123
2015-12-14 14:09:27,45.2366,-36.6426,462.0,12.352,35.535,-0.00366103907734,0.000108647,0.023556,2.503944,nan,nan,nan,9.04755007501
2015-12-14 14:09:27,45.2366,-36.6426,464.0,12.289,35.525,-0.00366103908708,0.0001141665,0.027482,2.503944,nan,nan,nan,9.03517604551
2015-12-14 14:09:27,45.2366,-36.6426,466.0,12.275,35.523,-0.00366103909036,0.0001083565,0.025519,2.503944,nan,nan,nan,9.03764925428
2015-12-14 14:09:27,45.2366,-36.6426,468.0,12.199,35.514,-0.00366103910309,0.0001077755,0.01963,2.491992,nan,nan,nan,9.03725573587
2015-12-14 14:09:27,45.2366,-36.6426,470.0,12.097,35.498,-0.0036610391177,0.0001071945,0.023556,2.50992,nan,nan,nan,9.02753662463
2015-12-14 14:09:27,45.2366,-36.6426,472.0,12.089,35.496,-0.00366103911893,0.000107485,0.025519,2.50992,nan,nan,nan,9.02461768167
2015-12-14 14:09:27,45.2366,-36.6426,474.0,12.076,35.494,-0.00366103912125,0.0001071945,0.027482,2.503944,nan,nan,nan,9.02125105249
2015-12-14 14:09:27,45.2366,-36.6426,476.0,12.04,35.488,-0.00366103912712,0.000107485,0.027482,2.50992,nan,nan,nan,9.01648419394
2015-12-14 14:09:27,45.2366,-36.6426,478.0,12.032,35.486,-0.00366103912837,0.000107485,0.025519,2.515896,nan,nan,nan,9.01564329169
2015-12-14 14:09:27,45.2366,-36.6426,480.0,12.019,35.484,-0.00366103913068,0.000115038,0.027482,2.50992,nan,nan,nan,9.01116003965
2015-12-14 14:09:27,45.2366,-36.6426,482.0,12.009,35.482,-0.00366103913252,0.0001100995,0.027482,2.50992,nan,nan,nan,9.0066794133
2015-12-14 14:09:27,45.2366,-36.6426,484.0,11.996,35.48,-0.00366103913459,0.000109228,0.025519,2.515896,nan,nan,nan,9.00192162235
2015-12-14 14:09:27,45.2366,-36.6426,486.0,11.969,35.476,-0.00366103913943,0.0001071945,0.017667,2.515896,nan,nan,nan,8.99504205738
2015-12-14 14:09:27,45.2366,-36.6426,488.0,11.923,35.469,-0.00366103914648,0.0001089375,0.025519,2.527848,nan,nan,nan,8.98794526005
2015-12-14 14:09:27,45.2366,-36.6426,490.0,11.91,35.467,-0.0036610391498,0.000107485,0.025519,2.515896,nan,nan,nan,8.98029704673
2015-12-14 14:09:27,45.2366,-36.6426,492.0,11.836,35.457,-0.00366103916064,0.000108647,0.021593,2.521872,nan,nan,nan,8.97092866535
2015-12-14 14:09:27,45.2366,-36.6426,494.0,11.82,35.454,-0.00366103916266,0.0001083565,0.023556,2.533824,nan,nan,nan,8.9662487857
2015-12-14 14:09:27,45.2366,-36.6426,496.0,11.805,35.452,-0.00366103916506,0.000108066,0.025519,2.545776,nan,nan,nan,8.96297457814
2015-12-14 14:09:27,45.2366,-36.6426,498.0,11.786,35.449,-0.00366103916784,0.000109809,0.025519,2.545776,nan,nan,nan,8.95511776474
