datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-04-23 07:06:27,51.5012,-41.9551,334.0,4.683,34.77,-0.00366104036415,0.000131887,0.045149,2.8386,nan,nan,nan,8.19631805285
2017-04-23 07:06:27,51.5012,-41.9551,336.0,4.906,34.799,-0.00366104033038,0.0001298535,0.041223,2.89836,nan,nan,nan,8.09836326081
2017-04-23 07:06:27,51.5012,-41.9551,338.0,5.039,34.827,-0.0036610403088,0.0001269485,0.041223,2.89836,nan,nan,nan,8.09232567074
2017-04-23 07:06:27,51.5012,-41.9551,340.0,5.025,34.827,-0.00366104031212,0.0001292725,0.03926,2.89836,nan,nan,nan,8.11149535448
2017-04-23 07:06:27,51.5012,-41.9551,342.0,4.995,34.823,-0.00366104031609,0.000130725,0.03926,2.874456,nan,nan,nan,8.11496825273
2017-04-23 07:06:27,51.5012,-41.9551,344.0,4.995,34.824,-0.00366104031603,0.0001286915,0.041223,2.892384,nan,nan,nan,8.11918761825
2017-04-23 07:06:27,51.5012,-41.9551,346.0,4.962,34.821,-0.00366104032094,0.000130725,0.03926,2.904336,nan,nan,nan,8.10752839825
2017-04-23 07:06:27,51.5012,-41.9551,348.0,4.948,34.822,-0.00366104032319,0.0001286915,0.035334,2.886408,nan,nan,nan,8.07291146868
2017-04-23 07:06:27,51.5012,-41.9551,350.0,4.993,34.841,-0.00366104031609,0.00012782,0.033371,2.904336,nan,nan,nan,8.03944427223
2017-04-23 07:06:27,51.5012,-41.9551,352.0,5.003,34.85,-0.00366104031429,0.000128401,0.035334,2.892384,nan,nan,nan,8.03159253467
2017-04-23 07:06:27,51.5012,-41.9551,354.0,5.004,34.85,-0.00366104031411,0.000125496,0.033371,2.89836,nan,nan,nan,8.02472939669
2017-04-23 07:06:27,51.5012,-41.9551,356.0,5.016,34.853,-0.00366104031163,0.000129563,0.037297,2.934216,nan,nan,nan,8.01713867592
2017-04-23 07:06:27,51.5012,-41.9551,358.0,5.045,34.859,-0.00366104030779,0.000125496,0.033371,2.910312,nan,nan,nan,8.01787290603
2017-04-23 07:06:27,51.5012,-41.9551,360.0,5.053,34.862,-0.00366104030643,0.000126658,0.033371,2.910312,nan,nan,nan,8.01890095622
2017-04-23 07:06:27,51.5012,-41.9551,362.0,5.053,34.862,-0.00366104030669,0.000128401,0.041223,2.904336,nan,nan,nan,8.0232595894
2017-04-23 07:06:27,51.5012,-41.9551,364.0,5.049,34.861,-0.0036610403072,0.0001281105,0.033371,2.89836,nan,nan,nan,8.02955250756
2017-04-23 07:06:27,51.5012,-41.9551,366.0,5.041,34.861,-0.0036610403085,0.000125496,0.035334,2.89836,nan,nan,nan,8.03870780213
2017-04-23 07:06:27,51.5012,-41.9551,368.0,5.025,34.862,-0.00366104031095,0.0001275295,0.033371,2.904336,nan,nan,nan,8.04386470039
2017-04-23 07:06:27,51.5012,-41.9551,370.0,5.029,34.864,-0.00366104031048,0.00012782,0.033371,2.89836,nan,nan,nan,8.04976289469
2017-04-23 07:06:27,51.5012,-41.9551,372.0,5.034,34.866,-0.00366104030949,0.0001403115,0.035334,2.880432,nan,nan,nan,8.05566599722
2017-04-23 07:06:27,51.5012,-41.9551,374.0,5.039,34.868,-0.00366104030902,0.0001281105,0.037297,2.904336,nan,nan,nan,8.06790104007
2017-04-23 07:06:27,51.5012,-41.9551,376.0,5.021,34.868,-0.00366104031231,0.0001240435,0.037297,2.886408,nan,nan,nan,8.08278484803
2017-04-23 07:06:27,51.5012,-41.9551,378.0,4.954,34.866,-0.00366104032282,0.0001391495,0.033371,2.880432,nan,nan,nan,8.08649090207
2017-04-23 07:06:27,51.5012,-41.9551,380.0,4.943,34.874,-0.00366104032418,0.0001275295,0.035334,2.880432,nan,nan,nan,8.07809328328
2017-04-23 07:06:27,51.5012,-41.9551,382.0,4.964,34.88,-0.00366104032083,0.0001246245,0.035334,2.892384,nan,nan,nan,8.07710597973
2017-04-23 07:06:27,51.5012,-41.9551,384.0,4.973,34.883,-0.00366104031915,0.0001252055,0.031408,2.89836,nan,nan,nan,8.0738981898
2017-04-23 07:06:27,51.5012,-41.9551,386.0,4.973,34.884,-0.00366104031901,0.0001286915,0.027482,2.910312,nan,nan,nan,8.07611881327
2017-04-23 07:06:27,51.5012,-41.9551,388.0,4.975,34.884,-0.00366104031858,0.000126658,0.035334,2.874456,nan,nan,nan,8.07249708666
2017-04-23 07:06:27,51.5012,-41.9551,390.0,4.982,34.886,-0.00366104031742,0.0001252055,0.035334,2.892384,nan,nan,nan,8.07291146868
2017-04-23 07:06:27,51.5012,-41.9551,392.0,4.99,34.889,-0.00366104031578,0.000124915,0.035334,2.89836,nan,nan,nan,8.07759961437
2017-04-23 07:06:27,51.5012,-41.9551,394.0,4.999,34.891,-0.00366104031466,0.000129563,0.035334,2.892384,nan,nan,nan,8.08204386887
2017-04-23 07:06:27,51.5012,-41.9551,396.0,5.0,34.894,-0.00366104031447,0.000131306,0.029445,2.904336,nan,nan,nan,8.0948984438
2017-04-23 07:06:27,51.5012,-41.9551,398.0,4.981,34.893,-0.00366104031781,0.0001269485,0.035334,2.856528,nan,nan,nan,8.10505017129
2017-04-23 07:06:27,51.5012,-41.9551,400.0,4.955,34.892,-0.00366104032154,0.000124915,0.037297,2.910312,nan,nan,nan,8.11042405874
2017-04-23 07:06:27,51.5012,-41.9551,402.0,4.976,34.902,-0.00366104031734,0.0001246245,0.031408,2.886408,nan,nan,nan,8.1057935489
2017-04-23 07:06:27,51.5012,-41.9551,404.0,4.981,34.908,-0.00366104031634,0.000124915,0.033371,2.874456,nan,nan,nan,8.10604135866
2017-04-23 07:06:27,51.5012,-41.9551,406.0,5.002,34.916,-0.00366104031265,0.0001234625,0.031408,2.856528,nan,nan,nan,8.09786818372
2017-04-23 07:06:27,51.5012,-41.9551,408.0,5.002,34.92,-0.00366104031256,0.000125496,0.031408,2.880432,nan,nan,nan,8.08599664997
2017-04-23 07:06:27,51.5012,-41.9551,410.0,5.027,34.925,-0.00366104030803,0.0001252055,0.031408,2.874456,nan,nan,nan,8.06255916135
2017-04-23 07:06:27,51.5012,-41.9551,412.0,5.08,34.935,-0.00366104029833,0.000121429,0.027482,2.874456,nan,nan,nan,8.04337340557
2017-04-23 07:06:27,51.5012,-41.9551,414.0,5.152,34.95,-0.00366104028714,0.0001223005,0.031408,2.886408,nan,nan,nan,8.03797140855
2017-04-23 07:06:27,51.5012,-41.9551,416.0,5.178,34.957,-0.0036610402841,0.000123172,0.029445,2.874456,nan,nan,nan,8.03895328365
2017-04-23 07:06:27,51.5012,-41.9551,418.0,5.161,34.957,-0.00366104028715,0.000123172,0.031408,2.874456,nan,nan,nan,8.03330935887
2017-04-23 07:06:27,51.5012,-41.9551,420.0,5.156,34.957,-0.00366104028705,0.0001211385,0.031408,2.874456,nan,nan,nan,8.01371327595
2017-04-23 07:06:27,51.5012,-41.9551,422.0,5.206,34.964,-0.00366104027927,0.0001240435,0.029445,2.880432,nan,nan,nan,7.99778252398
2017-04-23 07:06:27,51.5012,-41.9551,424.0,5.236,34.971,-0.00366104027447,0.000126077,0.033371,2.886408,nan,nan,nan,7.99524474063
2017-04-23 07:06:27,51.5012,-41.9551,426.0,5.244,34.975,-0.00366104027313,0.0001304345,0.033371,2.880432,nan,nan,nan,7.99231766188
2017-04-23 07:06:27,51.5012,-41.9551,428.0,5.277,34.983,-0.00366104026781,0.000117362,0.031408,2.874456,nan,nan,nan,7.9933615141
2017-04-23 07:06:27,51.5012,-41.9551,430.0,5.286,34.988,-0.00366104026686,0.000119686,0.033371,2.862504,nan,nan,nan,8.00461955255
2017-04-23 07:06:27,51.5012,-41.9551,432.0,5.278,34.989,-0.00366104026806,0.000119686,0.027482,2.862504,nan,nan,nan,8.01068073504
2017-04-23 07:06:27,51.5012,-41.9551,434.0,5.274,34.989,-0.00366104026874,0.0001193955,0.029445,2.880432,nan,nan,nan,8.01870512561
2017-04-23 07:06:27,51.5012,-41.9551,436.0,5.27,34.989,-0.0036610402695,0.000119686,0.031408,2.856528,nan,nan,nan,8.03085688022
2017-04-23 07:06:27,51.5012,-41.9551,438.0,5.26,34.99,-0.00366104027138,0.0001188145,0.027482,2.86848,nan,nan,nan,8.04420862701
2017-04-23 07:06:27,51.5012,-41.9551,440.0,5.252,34.991,-0.00366104027275,0.0001182335,0.029445,2.856528,nan,nan,nan,8.05069722538
2017-04-23 07:06:27,51.5012,-41.9551,442.0,5.246,34.991,-0.00366104027359,0.0001164905,0.029445,2.86848,nan,nan,nan,8.05423896403
2017-04-23 07:06:27,51.5012,-41.9551,444.0,5.243,34.991,-0.0036610402742,0.0001159095,0.033371,2.880432,nan,nan,nan,8.05857015757
2017-04-23 07:06:27,51.5012,-41.9551,446.0,5.24,34.991,-0.00366104027495,0.0001170715,0.029445,2.856528,nan,nan,nan,8.06290399528
2017-04-23 07:06:27,51.5012,-41.9551,448.0,5.242,34.992,-0.0036610402748,0.0001147475,0.029445,2.862504,nan,nan,nan,8.0731581361
2017-04-23 07:06:27,51.5012,-41.9551,450.0,5.238,34.992,-0.00366104027576,0.00012782,0.029445,2.856528,nan,nan,nan,8.09054506469
2017-04-23 07:06:27,51.5012,-41.9551,452.0,5.21,34.99,-0.00366104028009,0.000128982,0.031408,2.856528,nan,nan,nan,8.09866032356
2017-04-23 07:06:27,51.5012,-41.9551,454.0,5.208,34.99,-0.00366104028062,0.000122591,0.027482,2.862504,nan,nan,nan,8.1051988406
2017-04-23 07:06:27,51.5012,-41.9551,456.0,5.204,34.99,-0.00366104028143,0.0001164905,0.027482,2.862504,nan,nan,nan,8.10896616481
2017-04-23 07:06:27,51.5012,-41.9551,458.0,5.199,34.989,-0.00366104028253,0.0001252055,0.031408,2.850552,nan,nan,nan,8.12028009599
2017-04-23 07:06:27,51.5012,-41.9551,460.0,5.189,34.989,-0.00366104028447,0.000116781,0.027482,2.850552,nan,nan,nan,8.12902594401
2017-04-23 07:06:27,51.5012,-41.9551,462.0,5.18,34.99,-0.00366104028589,0.0001159095,0.029445,2.862504,nan,nan,nan,8.1350947002
2017-04-23 07:06:27,51.5012,-41.9551,464.0,5.178,34.991,-0.00366104028646,0.0001252055,0.031408,2.86848,nan,nan,nan,8.1413678487
2017-04-23 07:06:27,51.5012,-41.9551,466.0,5.173,34.992,-0.00366104028751,0.000115619,0.027482,2.86848,nan,nan,nan,8.15078790641
2017-04-23 07:06:27,51.5012,-41.9551,468.0,5.164,34.992,-0.00366104028931,0.0001162,0.025519,2.856528,nan,nan,nan,8.16311750489
2017-04-23 07:06:27,51.5012,-41.9551,470.0,5.147,34.99,-0.00366104029242,0.000117362,0.025519,2.862504,nan,nan,nan,8.17091557484
2017-04-23 07:06:27,51.5012,-41.9551,472.0,5.138,34.988,-0.0036610402942,0.0001153285,0.031408,2.862504,nan,nan,nan,8.17852186719
2017-04-23 07:06:27,51.5012,-41.9551,474.0,5.121,34.988,-0.00366104029715,0.0001162,0.027482,2.862504,nan,nan,nan,8.18914413809
2017-04-23 07:06:27,51.5012,-41.9551,476.0,5.111,34.986,-0.00366104029903,0.0001159095,0.027482,2.86848,nan,nan,nan,8.19380887568
2017-04-23 07:06:27,51.5012,-41.9551,478.0,5.109,34.985,-0.00366104029996,0.000141183,0.029445,2.862504,nan,nan,nan,8.21204545422
2017-04-23 07:06:27,51.5012,-41.9551,480.0,5.097,34.983,-0.00366104030233,0.0001205575,0.029445,2.874456,nan,nan,nan,8.24037105067
2017-04-23 07:06:27,51.5012,-41.9551,482.0,5.042,34.977,-0.00366104031127,0.0001159095,0.025519,2.850552,nan,nan,nan,8.25882741318
2017-04-23 07:06:27,51.5012,-41.9551,484.0,5.006,34.972,-0.00366104031738,0.000115038,0.027482,2.844576,nan,nan,nan,8.27286560197
2017-04-23 07:06:27,51.5012,-41.9551,486.0,4.997,34.971,-0.00366104031936,0.0001164905,0.031408,2.850552,nan,nan,nan,8.28469506093
2017-04-23 07:06:27,51.5012,-41.9551,488.0,4.975,34.968,-0.00366104032327,0.000118524,0.029445,2.844576,nan,nan,nan,8.30336705885
2017-04-23 07:06:27,51.5012,-41.9551,490.0,4.966,34.966,-0.00366104032566,0.000115038,0.029445,2.886408,nan,nan,nan,8.32750327954
2017-04-23 07:06:27,51.5012,-41.9551,492.0,4.931,34.961,-0.00366104033131,0.000119686,0.029445,2.8386,nan,nan,nan,8.35284838852
2017-04-23 07:06:27,51.5012,-41.9551,494.0,4.889,34.956,-0.00366104033867,0.000137697,0.029445,2.844576,nan,nan,nan,8.38904759636
2017-04-23 07:06:27,51.5012,-41.9551,496.0,4.804,34.946,-0.00366104035335,0.0001159095,0.035334,2.832624,nan,nan,nan,8.42061116326
2017-04-23 07:06:27,51.5012,-41.9551,498.0,4.749,34.939,-0.00366104036274,0.000119105,0.027482,2.826648,nan,nan,nan,8.44119304662
2017-04-23 07:06:27,51.5012,-41.9551,500.0,4.706,34.933,-0.00366104036876,0.000117943,0.029445,2.832624,nan,nan,nan,8.44550338559
2017-04-23 07:06:27,51.5012,-41.9551,504.0,4.682,34.93,-0.00366104037327,0.000120267,0.031408,2.826648,nan,nan,nan,8.47688416227
2017-04-23 07:06:27,51.5012,-41.9551,508.0,4.621,34.922,-0.00366104038473,0.000117943,0.029445,2.820672,nan,nan,nan,8.52561545286
2017-04-23 07:06:27,51.5012,-41.9551,512.0,4.503,34.907,-0.00366104040342,0.000119686,0.027482,2.80872,nan,nan,nan,8.54677846877
2017-04-23 07:06:27,51.5012,-41.9551,516.0,4.486,34.905,-0.00366104040623,0.0001188145,0.029445,2.814696,nan,nan,nan,8.55590611532
2017-04-23 07:06:27,51.5012,-41.9551,520.0,4.477,34.904,-0.0036610404082,0.0001182335,0.031408,2.814696,nan,nan,nan,8.57322268163
2017-04-23 07:06:27,51.5012,-41.9551,524.0,4.443,34.9,-0.00366104041348,0.0001269485,0.035334,2.80872,nan,nan,nan,8.61697925097
2017-04-23 07:06:27,51.5012,-41.9551,528.0,4.348,34.888,-0.0036610404299,0.0001217195,0.029445,2.814696,nan,nan,nan,8.65512493892
2017-04-23 07:06:27,51.5012,-41.9551,532.0,4.301,34.884,-0.00366104043767,0.000118524,0.029445,2.790792,nan,nan,nan,8.694992826
2017-04-23 07:06:27,51.5012,-41.9551,536.0,4.227,34.877,-0.0036610404494,0.0001182335,0.029445,2.796768,nan,nan,nan,8.70660737848
2017-04-23 07:06:27,51.5012,-41.9551,540.0,4.252,34.883,-0.00366104044497,0.000119686,0.029445,2.790792,nan,nan,nan,8.70144312612
2017-04-23 07:06:27,51.5012,-41.9551,544.0,4.28,34.888,-0.00366104044103,0.000121429,0.029445,2.784816,nan,nan,nan,8.71329392791
2017-04-23 07:06:27,51.5012,-41.9551,548.0,4.266,34.887,-0.00366104044382,0.0001205575,0.025519,2.796768,nan,nan,nan,8.73189909472
2017-04-23 07:06:27,51.5012,-41.9551,552.0,4.226,34.884,-0.00366104045019,0.0001217195,0.031408,2.790792,nan,nan,nan,8.73932169607
2017-04-23 07:06:27,51.5012,-41.9551,556.0,4.214,34.883,-0.00366104045203,0.0001234625,0.031408,2.784816,nan,nan,nan,8.74135419945
2017-04-23 07:06:27,51.5012,-41.9551,560.0,4.21,34.883,-0.00366104045273,0.0001211385,0.029445,2.77884,nan,nan,nan,8.74040274627
2017-04-23 07:06:27,51.5012,-41.9551,564.0,4.21,34.883,-0.00366104045269,0.0001310155,0.027482,2.77884,nan,nan,nan,8.74040274627
2017-04-23 07:06:27,51.5012,-41.9551,568.0,4.208,34.882,-0.00366104045316,0.000119686,0.027482,2.784816,nan,nan,nan,8.73986220168
2017-04-23 07:06:27,51.5012,-41.9551,572.0,4.209,34.882,-0.0036610404531,0.0001205575,0.029445,2.77884,nan,nan,nan,8.7382408018
2017-04-23 07:06:27,51.5012,-41.9551,576.0,4.201,34.882,-0.00366104045453,0.0001211385,0.031408,2.784816,nan,nan,nan,8.74405785056
2017-04-23 07:06:27,51.5012,-41.9551,580.0,4.193,34.882,-0.00366104045584,0.000118524,0.027482,2.77884,nan,nan,nan,8.75027995062
2017-04-23 07:06:27,51.5012,-41.9551,584.0,4.174,34.884,-0.00366104045907,0.000121429,0.029445,2.772864,nan,nan,nan,8.76015933971
2017-04-23 07:06:27,51.5012,-41.9551,588.0,4.164,34.887,-0.00366104046069,0.000119686,0.029445,2.772864,nan,nan,nan,8.7637481704
2017-04-23 07:06:27,51.5012,-41.9551,592.1,4.162,34.889,-0.00366104046101,0.0001188145,0.027482,2.77884,nan,nan,nan,8.76917261956
2017-04-23 07:06:27,51.5012,-41.9551,596.0,4.16,34.891,-0.00366104046139,0.0001188145,0.027482,2.772864,nan,nan,nan,8.77418829519
2017-04-23 07:06:27,51.5012,-41.9551,600.0,4.156,34.895,-0.00366104046206,0.0001292725,0.025519,2.77884,nan,nan,nan,8.77638234868
2017-04-23 07:06:27,51.5012,-41.9551,604.0,4.155,34.896,-0.00366104046216,0.000119105,0.025519,2.766888,nan,nan,nan,8.77909864862
2017-04-23 07:06:27,51.5012,-41.9551,608.0,4.153,34.896,-0.00366104046255,0.000117362,0.027482,2.766888,nan,nan,nan,8.77754480489
2017-04-23 07:06:27,51.5012,-41.9551,612.0,4.152,34.897,-0.00366104046281,0.000118524,0.029445,2.766888,nan,nan,nan,8.77931599503
2017-04-23 07:06:27,51.5012,-41.9551,616.0,4.149,34.898,-0.00366104046344,0.0001162,0.027482,2.760912,nan,nan,nan,8.78279439243
2017-04-23 07:06:27,51.5012,-41.9551,620.0,4.143,34.899,-0.00366104046441,0.000120267,0.027482,2.77884,nan,nan,nan,8.78605685208
2017-04-23 07:06:27,51.5012,-41.9551,624.0,4.141,34.899,-0.00366104046472,0.0001147475,0.027482,2.766888,nan,nan,nan,8.78788444786
2017-04-23 07:06:27,51.5012,-41.9551,628.0,4.137,34.9,-0.00366104046549,0.000124334,0.025519,2.772864,nan,nan,nan,8.79291262688
2017-04-23 07:06:27,51.5012,-41.9551,632.0,4.131,34.9,-0.00366104046654,0.0001176525,0.027482,2.772864,nan,nan,nan,8.79737767936
2017-04-23 07:06:27,51.5012,-41.9551,636.0,4.129,34.9,-0.00366104046677,0.000121429,0.023556,2.766888,nan,nan,nan,8.79877218968
2017-04-23 07:06:27,51.5012,-41.9551,640.0,4.127,34.901,-0.00366104046711,0.000115038,0.025519,2.754936,nan,nan,nan,8.79974196241
2017-04-23 07:06:27,51.5012,-41.9551,644.0,4.125,34.901,-0.00366104046751,0.0001153285,0.025519,2.754936,nan,nan,nan,8.80173638204
2017-04-23 07:06:27,51.5012,-41.9551,648.0,4.124,34.902,-0.00366104046781,0.000117362,0.027482,2.77884,nan,nan,nan,8.80458179644
2017-04-23 07:06:27,51.5012,-41.9551,652.0,4.121,34.902,-0.00366104046839,0.0001170715,0.025519,2.760912,nan,nan,nan,8.80749373542
2017-04-23 07:06:27,51.5012,-41.9551,656.0,4.117,34.902,-0.003661040469,0.000119105,0.025519,2.760912,nan,nan,nan,8.8127533458
2017-04-23 07:06:27,51.5012,-41.9551,660.0,4.113,34.902,-0.00366104046978,0.0001176525,0.027482,2.77884,nan,nan,nan,8.81950237026
2017-04-23 07:06:27,51.5012,-41.9551,664.0,4.11,34.902,-0.00366104047039,0.0001252055,0.029445,2.754936,nan,nan,nan,8.82922152504
2017-04-23 07:06:27,51.5012,-41.9551,668.0,4.105,34.902,-0.00366104047151,0.0001217195,0.027482,2.760912,nan,nan,nan,8.85193370825
2017-04-23 07:06:27,51.5012,-41.9551,672.0,4.09,34.901,-0.00366104047424,0.0001176525,0.025519,2.754936,nan,nan,nan,8.87933817399
2017-04-23 07:06:27,51.5012,-41.9551,676.0,4.066,34.9,-0.00366104047786,0.0001188145,0.029445,2.742984,nan,nan,nan,8.89292875302
2017-04-23 07:06:27,51.5012,-41.9551,680.0,4.061,34.9,-0.00366104047883,0.0001176525,0.025519,2.742984,nan,nan,nan,8.89625018901
2017-04-23 07:06:27,51.5012,-41.9551,684.0,4.055,34.9,-0.0036610404799,0.0001193955,0.029445,2.74896,nan,nan,nan,8.90213523913
2017-04-23 07:06:27,51.5012,-41.9551,688.0,4.051,34.9,-0.00366104048046,0.000119105,0.027482,2.725056,nan,nan,nan,8.90532810458
2017-04-23 07:06:27,51.5012,-41.9551,692.0,4.044,34.9,-0.00366104048167,0.0001205575,0.027482,2.731032,nan,nan,nan,8.9112202016
2017-04-23 07:06:27,51.5012,-41.9551,696.0,4.038,34.9,-0.00366104048274,0.000119105,0.027482,2.731032,nan,nan,nan,8.91503647464
2017-04-23 07:06:27,51.5012,-41.9551,700.0,4.034,34.9,-0.00366104048337,0.000119686,0.029445,2.731032,nan,nan,nan,8.91429519329
2017-04-23 07:06:27,51.5012,-41.9551,704.0,4.031,34.9,-0.00366104048388,0.000119105,0.031408,2.742984,nan,nan,nan,8.91360929589
2017-04-23 07:06:27,51.5012,-41.9551,708.0,4.029,34.9,-0.0036610404843,0.0001217195,0.025519,2.737008,nan,nan,nan,8.91282390881
2017-04-23 07:06:27,51.5012,-41.9551,712.0,4.027,34.9,-0.00366104048473,0.000120267,0.025519,2.737008,nan,nan,nan,8.91109855487
2017-04-23 07:06:27,51.5012,-41.9551,716.0,4.024,34.901,-0.0036610404853,0.0001182335,0.025519,2.742984,nan,nan,nan,8.91512499068
2017-04-23 07:06:27,51.5012,-41.9551,720.0,4.019,34.9,-0.00366104048627,0.000149898,0.027482,2.737008,nan,nan,nan,8.92992165413
2017-04-23 07:06:27,51.5012,-41.9551,724.0,4.008,34.899,-0.0036610404881,0.0001199765,0.025519,2.713104,nan,nan,nan,8.94492489379
2017-04-23 07:06:27,51.5012,-41.9551,728.0,3.999,34.899,-0.00366104048949,0.000119105,0.025519,2.731032,nan,nan,nan,8.95224859866
2017-04-23 07:06:27,51.5012,-41.9551,732.0,3.994,34.899,-0.00366104049048,0.000125496,0.023556,2.731032,nan,nan,nan,8.95299358843
2017-04-23 07:06:27,51.5012,-41.9551,736.0,3.991,34.898,-0.00366104049103,0.0001193955,0.027482,2.725056,nan,nan,nan,8.95117016046
2017-04-23 07:06:27,51.5012,-41.9551,740.0,3.987,34.899,-0.00366104049174,0.000119686,0.027482,2.713104,nan,nan,nan,8.95214853095
2017-04-23 07:06:27,51.5012,-41.9551,744.0,3.984,34.899,-0.00366104049237,0.000118524,0.025519,2.713104,nan,nan,nan,8.95113680914
2017-04-23 07:06:27,51.5012,-41.9551,748.0,3.98,34.899,-0.00366104049306,0.0001193955,0.023556,2.725056,nan,nan,nan,8.95241538108
2017-04-23 07:06:27,51.5012,-41.9551,752.0,3.976,34.899,-0.00366104049382,0.0001199765,0.025519,2.71908,nan,nan,nan,8.95381649766
2017-04-23 07:06:27,51.5012,-41.9551,756.0,3.967,34.899,-0.00366104049538,0.0001182335,0.027482,2.731032,nan,nan,nan,8.95686426003
2017-04-23 07:06:27,51.5012,-41.9551,760.0,3.956,34.899,-0.00366104049732,0.000117362,0.025519,2.731032,nan,nan,nan,8.96436650189
2017-04-23 07:06:27,51.5012,-41.9551,764.0,3.942,34.898,-0.00366104049968,0.0001199765,0.025519,2.737008,nan,nan,nan,8.97650369762
2017-04-23 07:06:27,51.5012,-41.9551,768.0,3.933,34.898,-0.00366104050116,0.0001193955,0.027482,2.725056,nan,nan,nan,8.98375733346
2017-04-23 07:06:27,51.5012,-41.9551,772.0,3.927,34.898,-0.00366104050219,0.0001164905,0.027482,2.713104,nan,nan,nan,8.98822453742
2017-04-23 07:06:27,51.5012,-41.9551,776.0,3.923,34.898,-0.00366104050288,0.000116781,0.025519,2.71908,nan,nan,nan,8.98264094073
2017-04-23 07:06:27,51.5012,-41.9551,780.0,3.919,34.898,-0.00366104050354,0.0001162,0.025519,2.71908,nan,nan,nan,8.97960517824
2017-04-23 07:06:27,51.5012,-41.9551,784.0,3.914,34.898,-0.00366104050454,0.0001182335,0.025519,2.713104,nan,nan,nan,8.9780319676
2017-04-23 07:06:27,51.5012,-41.9551,788.0,3.907,34.898,-0.00366104050558,0.0001182335,0.025519,2.713104,nan,nan,nan,8.99412525033
2017-04-23 07:06:27,51.5012,-41.9551,792.0,3.899,34.897,-0.00366104050713,0.0001199765,0.027482,2.713104,nan,nan,nan,9.01003963755
2017-04-23 07:06:27,51.5012,-41.9551,796.0,3.895,34.897,-0.00366104050767,0.000119686,0.025519,2.707128,nan,nan,nan,9.01401780986
2017-04-23 07:06:27,51.5012,-41.9551,800.0,3.892,34.897,-0.00366104050814,0.0001176525,0.023556,2.695176,nan,nan,nan,9.01130570461
2017-04-23 07:06:27,51.5012,-41.9551,804.0,3.891,34.897,-0.00366104050847,0.0001176525,0.025519,2.707128,nan,nan,nan,9.01228060697
2017-04-23 07:06:27,51.5012,-41.9551,808.0,3.889,34.897,-0.00366104050883,0.000135373,0.027482,2.707128,nan,nan,nan,9.01452223296
2017-04-23 07:06:27,51.5012,-41.9551,812.0,3.881,34.897,-0.00366104051006,0.000119105,0.027482,2.671272,nan,nan,nan,9.013154763
2017-04-23 07:06:27,51.5012,-41.9551,816.0,3.877,34.897,-0.00366104051082,0.000120848,0.023556,2.707128,nan,nan,nan,9.01144016651
2017-04-23 07:06:27,51.5012,-41.9551,820.0,3.874,34.897,-0.00366104051128,0.000118524,0.023556,2.701152,nan,nan,nan,9.01252715369
2017-04-23 07:06:27,51.5012,-41.9551,824.0,3.871,34.896,-0.00366104051187,0.000115619,0.023556,2.707128,nan,nan,nan,9.01059981837
2017-04-23 07:06:27,51.5012,-41.9551,828.0,3.866,34.896,-0.00366104051278,0.0001164905,0.023556,2.695176,nan,nan,nan,9.01165306937
2017-04-23 07:06:27,51.5012,-41.9551,832.0,3.863,34.896,-0.00366104051335,0.000117362,0.025519,2.713104,nan,nan,nan,9.01073426787
2017-04-23 07:06:27,51.5012,-41.9551,836.0,3.856,34.896,-0.00366104051441,0.0001211385,0.025519,2.701152,nan,nan,nan,9.01003963755
2017-04-23 07:06:27,51.5012,-41.9551,840.0,3.854,34.896,-0.00366104051482,0.000117362,0.023556,2.713104,nan,nan,nan,9.0073849384
2017-04-23 07:06:27,51.5012,-41.9551,844.0,3.849,34.896,-0.00366104051572,0.0001147475,0.023556,2.6892,nan,nan,nan,9.0033206659
2017-04-23 07:06:27,51.5012,-41.9551,848.0,3.845,34.895,-0.00366104051628,0.0001162,0.025519,2.707128,nan,nan,nan,9.00527975626
2017-04-23 07:06:27,51.5012,-41.9551,852.0,3.846,34.895,-0.00366104051628,0.000114457,0.023556,2.701152,nan,nan,nan,9.00709376166
2017-04-23 07:06:27,51.5012,-41.9551,856.0,3.844,34.895,-0.00366104051665,0.000114457,0.021593,2.701152,nan,nan,nan,9.00989399726
2017-04-23 07:06:27,51.5012,-41.9551,860.0,3.837,34.895,-0.00366104051787,0.0001147475,0.025519,2.713104,nan,nan,nan,8.99940399054
2017-04-23 07:06:27,51.5012,-41.9551,864.0,3.829,34.894,-0.0036610405191,0.000117943,0.025519,2.707128,nan,nan,nan,8.98948699608
2017-04-23 07:06:27,51.5012,-41.9551,868.0,3.826,34.894,-0.00366104051973,0.000114457,0.025519,2.725056,nan,nan,nan,8.98724152831
2017-04-23 07:06:27,51.5012,-41.9551,872.1,3.825,34.894,-0.00366104051995,0.000114457,0.023556,2.71908,nan,nan,nan,8.98599060877
2017-04-23 07:06:27,51.5012,-41.9551,876.0,3.823,34.894,-0.00366104052038,0.0001263675,0.023556,2.707128,nan,nan,nan,8.99129725664
2017-04-23 07:06:27,51.5012,-41.9551,880.0,3.817,34.894,-0.00366104052134,0.0001240435,0.027482,2.695176,nan,nan,nan,8.98878312171
2017-04-23 07:06:27,51.5012,-41.9551,884.0,3.811,34.893,-0.00366104052241,0.000117362,0.023556,2.731032,nan,nan,nan,8.98278606256
