datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2015-11-23 14:14:16,46.6334,-36.699,344.0,13.825,35.779,-0.00366103883553,0.000107485,0.017667,2.235024,nan,nan,nan,10.5200499928
2015-11-23 14:14:16,46.6334,-36.699,346.0,13.788,35.774,-0.0036610388418,0.0001071945,0.021593,2.252952,nan,nan,nan,10.4880297526
2015-11-23 14:14:16,46.6334,-36.699,348.0,13.762,35.769,-0.00366103884526,0.0001083565,0.021593,2.246976,nan,nan,nan,10.4500991408
2015-11-23 14:14:16,46.6334,-36.699,350.0,13.757,35.768,-0.00366103884608,0.0001060325,0.017667,2.241,nan,nan,nan,10.4230140804
2015-11-23 14:14:16,46.6334,-36.699,352.0,13.749,35.767,-0.00366103884751,0.0001054515,0.017667,2.246976,nan,nan,nan,10.4053386033
2015-11-23 14:14:16,46.6334,-36.699,354.0,13.748,35.766,-0.00366103884804,0.0001066135,0.023556,2.246976,nan,nan,nan,10.3972402604
2015-11-23 14:14:16,46.6334,-36.699,356.0,13.742,35.765,-0.00366103884881,0.0001066135,0.023556,2.235024,nan,nan,nan,10.3896950199
2015-11-23 14:14:16,46.6334,-36.699,358.0,13.73,35.763,-0.00366103885135,0.000109228,0.01963,2.276856,nan,nan,nan,10.367444644
2015-11-23 14:14:16,46.6334,-36.699,360.0,13.723,35.761,-0.00366103885255,0.00011039,0.023556,2.264904,nan,nan,nan,10.3428319127
2015-11-23 14:14:16,46.6334,-36.699,362.1,13.708,35.759,-0.0036610388549,0.000105742,0.013741,2.264904,nan,nan,nan,10.3079572499
2015-11-23 14:14:16,46.6334,-36.699,364.1,13.699,35.757,-0.00366103885668,0.000107485,0.025519,2.264904,nan,nan,nan,10.2721382415
2015-11-23 14:14:16,46.6334,-36.699,366.0,13.68,35.754,-0.0036610388603,0.0001071945,0.01963,2.276856,nan,nan,nan,10.2270082892
2015-11-23 14:14:16,46.6334,-36.699,368.0,13.648,35.749,-0.0036610388656,0.000106904,0.01963,2.306736,nan,nan,nan,10.1801750279
2015-11-23 14:14:16,46.6334,-36.699,370.0,13.625,35.745,-0.00366103886946,0.0001095185,0.01963,2.276856,nan,nan,nan,10.1329590588
2015-11-23 14:14:16,46.6334,-36.699,372.0,13.585,35.738,-0.00366103887564,0.0001066135,0.023556,2.33064,nan,nan,nan,10.0773573694
2015-11-23 14:14:16,46.6334,-36.699,374.0,13.555,35.733,-0.00366103888099,0.000108066,0.01963,2.33064,nan,nan,nan,10.018310282
2015-11-23 14:14:16,46.6334,-36.699,376.0,13.516,35.727,-0.003661038887,0.000107485,0.023556,2.336616,nan,nan,nan,9.97422233654
2015-11-23 14:14:16,46.6334,-36.699,378.0,13.488,35.721,-0.00366103889165,0.0001066135,0.027482,2.348568,nan,nan,nan,9.94422604172
2015-11-23 14:14:16,46.6334,-36.699,380.0,13.456,35.716,-0.00366103889685,0.0001071945,0.027482,2.324664,nan,nan,nan,9.92062217585
2015-11-23 14:14:16,46.6334,-36.699,382.0,13.442,35.712,-0.00366103889935,0.000108647,0.023556,2.336616,nan,nan,nan,9.89990703619
2015-11-23 14:14:16,46.6334,-36.699,384.0,13.427,35.71,-0.00366103890201,0.000106323,0.01963,2.342592,nan,nan,nan,9.87361817604
2015-11-23 14:14:16,46.6334,-36.699,386.0,13.37,35.699,-0.00366103891143,0.0001054515,0.017667,2.354544,nan,nan,nan,9.83527630583
2015-11-23 14:14:16,46.6334,-36.699,388.0,13.343,35.693,-0.00366103891708,0.0001060325,0.01963,2.348568,nan,nan,nan,9.80151111196
2015-11-23 14:14:16,46.6334,-36.699,390.0,13.276,35.682,-0.00366103892922,0.000108066,0.021593,2.354544,nan,nan,nan,9.76529580895
2015-11-23 14:14:16,46.6334,-36.699,392.0,13.206,35.668,-0.00366103894008,0.000107485,0.025519,2.36052,nan,nan,nan,9.72899653311
2015-11-23 14:14:16,46.6334,-36.699,394.0,13.148,35.658,-0.00366103894964,0.000108647,0.021593,2.396376,nan,nan,nan,9.66540697605
2015-11-23 14:14:16,46.6334,-36.699,396.0,13.078,35.647,-0.00366103896072,0.0001077755,0.023556,2.378448,nan,nan,nan,9.59506972831
2015-11-23 14:14:16,46.6334,-36.699,398.0,12.999,35.635,-0.00366103897425,0.000107485,0.023556,2.408328,nan,nan,nan,9.51249075875
2015-11-23 14:14:16,46.6334,-36.699,400.0,12.928,35.623,-0.00366103898486,0.000109809,0.025519,2.414304,nan,nan,nan,9.46157120694
2015-11-23 14:14:16,46.6334,-36.699,402.0,12.861,35.612,-0.00366103899588,0.000106323,0.025519,2.42028,nan,nan,nan,9.42219248342
2015-11-23 14:14:16,46.6334,-36.699,404.0,12.792,35.602,-0.00366103900618,0.000108066,0.027482,2.432232,nan,nan,nan,9.38653674568
2015-11-23 14:14:16,46.6334,-36.699,406.0,12.741,35.594,-0.00366103901448,0.0001083565,0.021593,2.45016,nan,nan,nan,9.36510332042
2015-11-23 14:14:16,46.6334,-36.699,408.0,12.708,35.589,-0.00366103901927,0.000107485,0.023556,2.432232,nan,nan,nan,9.33846660411
2015-11-23 14:14:16,46.6334,-36.699,410.0,12.672,35.585,-0.00366103902663,0.000115038,0.027482,2.462112,nan,nan,nan,9.2973723604
2015-11-23 14:14:16,46.6334,-36.699,412.0,12.613,35.576,-0.00366103903599,0.000108647,0.025519,2.432232,nan,nan,nan,9.25302387862
2015-11-23 14:14:16,46.6334,-36.699,414.0,12.535,35.565,-0.00366103904788,0.000108066,0.023556,2.438208,nan,nan,nan,9.20748959468
2015-11-23 14:14:16,46.6334,-36.699,416.0,12.498,35.56,-0.00366103905266,0.0001071945,0.027482,2.468088,nan,nan,nan,9.17365630144
2015-11-23 14:14:16,46.6334,-36.699,418.0,12.477,35.557,-0.00366103905597,0.0001077755,0.025519,2.456136,nan,nan,nan,9.13791950858
2015-11-23 14:14:16,46.6334,-36.699,420.0,12.45,35.553,-0.00366103906042,0.0001083565,0.029445,2.432232,nan,nan,nan,9.10110015575
2015-11-23 14:14:16,46.6334,-36.699,422.0,12.421,35.549,-0.00366103906507,0.0001071945,0.025519,2.456136,nan,nan,nan,9.07574729186
2015-11-23 14:14:16,46.6334,-36.699,424.0,12.392,35.545,-0.00366103906983,0.000106904,0.023556,2.474064,nan,nan,nan,9.04766265782
2015-11-23 14:14:16,46.6334,-36.699,426.0,12.391,35.545,-0.00366103907043,0.000112714,0.027482,2.491992,nan,nan,nan,9.03832390426
2015-11-23 14:14:16,46.6334,-36.699,428.0,12.381,35.543,-0.00366103907251,0.0001071945,0.025519,2.48004,nan,nan,nan,9.02776120476
2015-11-23 14:14:16,46.6334,-36.699,430.0,12.358,35.54,-0.00366103907674,0.0001066135,0.031408,2.48004,nan,nan,nan,9.02057790423
2015-11-23 14:14:16,46.6334,-36.699,432.0,12.33,35.535,-0.00366103908126,0.000106904,0.027482,2.497968,nan,nan,nan,9.01452223238
2015-11-23 14:14:16,46.6334,-36.699,434.0,12.275,35.527,-0.00366103908988,0.0001071945,0.027482,2.491992,nan,nan,nan,9.00130612451
2015-11-23 14:14:16,46.6334,-36.699,436.0,12.223,35.518,-0.0036610390983,0.000106323,0.021593,2.456136,nan,nan,nan,8.98141309669
2015-11-23 14:14:16,46.6334,-36.699,438.0,12.204,35.513,-0.00366103910253,0.0001083565,0.025519,2.503944,nan,nan,nan,8.96461150612
2015-11-23 14:14:16,46.6334,-36.699,440.0,12.158,35.505,-0.00366103911,0.0001071945,0.027482,2.497968,nan,nan,nan,8.93395807744
2015-11-23 14:14:16,46.6334,-36.699,442.0,12.093,35.496,-0.00366103911988,0.000109228,0.025519,2.491992,nan,nan,nan,8.90500765204
2015-11-23 14:14:16,46.6334,-36.699,444.0,12.049,35.489,-0.00366103912739,0.000106904,0.023556,2.521872,nan,nan,nan,8.8891125529
2015-11-23 14:14:16,46.6334,-36.699,446.0,12.011,35.483,-0.00366103913388,0.0001083565,0.023556,2.515896,nan,nan,nan,8.87721306134
2015-11-23 14:14:16,46.6334,-36.699,448.0,11.991,35.48,-0.00366103913755,0.000107485,0.025519,2.503944,nan,nan,nan,8.86973036845
2015-11-23 14:14:16,46.6334,-36.699,450.0,11.96,35.474,-0.00366103914321,0.0001083565,0.029445,2.521872,nan,nan,nan,8.86379349487
2015-11-23 14:14:16,46.6334,-36.699,452.0,11.887,35.46,-0.00366103915565,0.0001089375,0.023556,2.515896,nan,nan,nan,8.85412856168
2015-11-23 14:14:16,46.6334,-36.699,454.0,11.79,35.443,-0.00366103917156,0.000108647,0.031408,2.5398,nan,nan,nan,8.83636854993
2015-11-23 14:14:16,46.6334,-36.699,456.0,11.718,35.43,-0.00366103918303,0.0001089375,0.027482,2.533824,nan,nan,nan,8.82323986513
2015-11-23 14:14:16,46.6334,-36.699,458.0,11.654,35.419,-0.0036610391936,0.0001118425,0.027482,2.5398,nan,nan,nan,8.81144355545
2015-11-23 14:14:16,46.6334,-36.699,459.9,11.601,35.411,-0.00366103920158,0.0001089375,0.025519,2.557728,nan,nan,nan,8.80337154578
2015-11-23 14:14:16,46.6334,-36.699,462.0,11.573,35.405,-0.00366103920596,0.000108647,0.025519,2.551752,nan,nan,nan,8.79334812465
2015-11-23 14:14:16,46.6334,-36.699,464.0,11.503,35.394,-0.00366103921729,0.000108647,0.023556,2.563704,nan,nan,nan,8.77681689021
2015-11-23 14:14:16,46.6334,-36.699,466.0,11.461,35.387,-0.00366103922505,0.0001100995,0.031408,2.56968,nan,nan,nan,8.77290691625
2015-11-23 14:14:16,46.6334,-36.699,468.0,11.358,35.369,-0.0036610392425,0.0001095185,0.025519,2.56968,nan,nan,nan,8.77551333951
2015-11-23 14:14:16,46.6334,-36.699,470.0,11.234,35.346,-0.00366103926265,0.000109809,0.029445,2.59956,nan,nan,nan,8.78355550594
2015-11-23 14:14:16,46.6334,-36.699,472.0,11.143,35.329,-0.00366103927576,0.00011039,0.031408,2.593584,nan,nan,nan,8.79519927358
2015-11-23 14:14:16,46.6334,-36.699,474.0,11.098,35.321,-0.0036610392819,0.000113295,0.023556,2.587608,nan,nan,nan,8.80620667179
2015-11-23 14:14:16,46.6334,-36.699,476.0,11.106,35.325,-0.00366103928041,0.0001106805,0.029445,2.605536,nan,nan,nan,8.8085519092
2015-11-23 14:14:16,46.6334,-36.699,478.0,11.14,35.336,-0.00366103927529,0.000109809,0.029445,2.587608,nan,nan,nan,8.80620667178
2015-11-23 14:14:16,46.6334,-36.699,480.0,11.163,35.344,-0.0036610392719,0.0001112615,0.029445,2.575656,nan,nan,nan,8.80637026931
2015-11-23 14:14:16,46.6334,-36.699,482.0,11.178,35.349,-0.00366103927021,0.0001095185,0.027482,2.557728,nan,nan,nan,8.79737767888
2015-11-23 14:14:16,46.6334,-36.699,484.0,11.127,35.344,-0.00366103927827,0.000109809,0.027482,2.581632,nan,nan,nan,8.78785180785
2015-11-23 14:14:16,46.6334,-36.699,486.0,11.133,35.346,-0.00366103927754,0.00011039,0.031408,2.575656,nan,nan,nan,8.78029413117
2015-11-23 14:14:16,46.6334,-36.699,488.0,11.132,35.345,-0.00366103927827,0.0001106805,0.027482,2.575656,nan,nan,nan,8.76802230855
2015-11-23 14:14:16,46.6334,-36.699,490.0,11.117,35.342,-0.00366103928133,0.000111552,0.027482,2.575656,nan,nan,nan,8.74337643811
2015-11-23 14:14:16,46.6334,-36.699,492.0,11.077,35.335,-0.00366103928874,0.0001112615,0.029445,2.605536,nan,nan,nan,8.71396183405
2015-11-23 14:14:16,46.6334,-36.699,494.0,11.014,35.324,-0.00366103929865,0.000150479,0.027482,2.593584,nan,nan,nan,8.69029836072
2015-11-23 14:14:16,46.6334,-36.699,496.0,10.983,35.318,-0.00366103930283,0.00011039,0.023556,2.605536,nan,nan,nan,8.68144385234
2015-11-23 14:14:16,46.6334,-36.699,498.0,10.936,35.31,-0.00366103931037,0.0001112615,0.029445,2.59956,nan,nan,nan,8.67206417664
2015-11-23 14:14:16,46.6334,-36.699,500.0,10.913,35.304,-0.00366103931346,0.000117943,0.025519,2.605536,nan,nan,nan,8.67045741625
2015-11-23 14:14:16,46.6334,-36.699,504.5,10.781,35.287,-0.00366103933296,0.000112133,0.029445,2.635416,nan,nan,nan,8.65671770439
