datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-03-14 06:42:15,50.7404,-40.9476,334.0,11.754,35.526,-0.00366103917676,0.0001408925,0.319969,2.205144,nan,nan,nan,10.6540248975
2017-03-14 06:42:15,50.7404,-40.9476,336.0,11.754,35.526,-0.00366103917697,0.0001432165,0.335673,2.235024,nan,nan,nan,10.6321129011
2017-03-14 06:42:15,50.7404,-40.9476,338.0,11.75,35.526,-0.00366103917809,0.000140021,0.318006,2.21112,nan,nan,nan,10.6075133357
2017-03-14 06:42:15,50.7404,-40.9476,340.0,11.75,35.526,-0.00366103917824,0.000138859,0.308191,2.246976,nan,nan,nan,10.5866047081
2017-03-14 06:42:15,50.7404,-40.9476,342.0,11.75,35.526,-0.00366103917877,0.0001408925,0.319969,2.246976,nan,nan,nan,10.5671188347
2017-03-14 06:42:15,50.7404,-40.9476,344.0,11.75,35.525,-0.00366103917946,0.000144088,0.310154,2.235024,nan,nan,nan,10.537736335
2017-03-14 06:42:15,50.7404,-40.9476,346.0,11.749,35.525,-0.00366103917982,0.0001397305,0.302302,2.264904,nan,nan,nan,10.5026160197
2017-03-14 06:42:15,50.7404,-40.9476,348.0,11.749,35.525,-0.00366103918042,0.00013944,0.318006,2.235024,nan,nan,nan,10.4571353643
2017-03-14 06:42:15,50.7404,-40.9476,350.0,11.743,35.524,-0.00366103918189,0.000144669,0.302302,2.246976,nan,nan,nan,10.3972402605
2017-03-14 06:42:15,50.7404,-40.9476,352.1,11.742,35.523,-0.00366103918311,0.000140021,0.302302,2.246976,nan,nan,nan,10.3071932672
2017-03-14 06:42:15,50.7404,-40.9476,354.1,11.726,35.522,-0.00366103918721,0.0001478645,0.278746,2.27088,nan,nan,nan,10.1996568918
2017-03-14 06:42:15,50.7404,-40.9476,356.0,11.657,35.51,-0.00366103919896,0.000137697,0.25519,2.30076,nan,nan,nan,10.1020588057
2017-03-14 06:42:15,50.7404,-40.9476,358.0,11.572,35.493,-0.00366103921151,0.0001403115,0.25519,2.294784,nan,nan,nan,10.0418783666
2017-03-14 06:42:15,50.7404,-40.9476,360.0,11.565,35.491,-0.00366103921207,0.0001333395,0.249301,2.306736,nan,nan,nan,9.99417531825
2017-03-14 06:42:15,50.7404,-40.9476,362.0,11.499,35.479,-0.00366103922258,0.0001339205,0.241449,2.306736,nan,nan,nan,9.94507074864
2017-03-14 06:42:15,50.7404,-40.9476,364.0,11.504,35.48,-0.00366103922319,0.000134211,0.241449,2.33064,nan,nan,nan,9.91779428751
2017-03-14 06:42:15,50.7404,-40.9476,365.9,11.486,35.477,-0.00366103922514,0.000135373,0.233597,2.33064,nan,nan,nan,9.88456156389
2017-03-14 06:42:15,50.7404,-40.9476,367.9,11.443,35.468,-0.00366103923283,0.0001345015,0.243412,2.33064,nan,nan,nan,9.85271035181
2017-03-14 06:42:15,50.7404,-40.9476,370.0,11.431,35.467,-0.00366103923508,0.0001304345,0.233597,2.324664,nan,nan,nan,9.81704798636
2017-03-14 06:42:15,50.7404,-40.9476,372.0,11.434,35.464,-0.003661039236,0.000135373,0.233597,2.342592,nan,nan,nan,9.78319779877
2017-03-14 06:42:15,50.7404,-40.9476,374.0,11.428,35.464,-0.00366103923716,0.000132468,0.265005,2.348568,nan,nan,nan,9.74066831515
2017-03-14 06:42:15,50.7404,-40.9476,376.0,11.415,35.465,-0.00366103924034,0.0001339205,0.243412,2.336616,nan,nan,nan,9.68369855951
2017-03-14 06:42:15,50.7404,-40.9476,378.0,11.336,35.449,-0.0036610392529,0.000137697,0.231634,2.396376,nan,nan,nan,9.62894847803
2017-03-14 06:42:15,50.7404,-40.9476,380.0,11.322,35.444,-0.00366103925458,0.0001333395,0.225745,2.384424,nan,nan,nan,9.59688102487
2017-03-14 06:42:15,50.7404,-40.9476,382.0,11.309,35.44,-0.00366103925984,0.0001292725,0.21593,2.36052,nan,nan,nan,9.53732442738
2017-03-14 06:42:15,50.7404,-40.9476,384.0,11.253,35.433,-0.00366103926836,0.000130725,0.221819,2.384424,nan,nan,nan,9.46929228696
2017-03-14 06:42:15,50.7404,-40.9476,386.0,11.251,35.432,-0.00366103926899,0.0001350825,0.21593,2.42028,nan,nan,nan,9.41599271251
2017-03-14 06:42:15,50.7404,-40.9476,388.0,11.238,35.427,-0.00366103927228,0.0001385685,0.217893,2.438208,nan,nan,nan,9.34606786969
2017-03-14 06:42:15,50.7404,-40.9476,390.0,11.242,35.427,-0.00366103927349,0.000144088,0.210041,2.414304,nan,nan,nan,9.23665849382
2017-03-14 06:42:15,50.7404,-40.9476,392.0,11.242,35.426,-0.00366103927382,0.000131306,0.21593,2.378448,nan,nan,nan,9.07755544243
2017-03-14 06:42:15,50.7404,-40.9476,394.0,11.234,35.421,-0.00366103927747,0.0001281105,0.213967,2.432232,nan,nan,nan,8.88999474053
2017-03-14 06:42:15,50.7404,-40.9476,396.0,11.224,35.413,-0.00366103928165,0.000130725,0.202189,2.486016,nan,nan,nan,8.56482330465
2017-03-14 06:42:15,50.7404,-40.9476,398.0,11.086,35.396,-0.00366103930354,0.0001223005,0.153114,2.545776,nan,nan,nan,8.10579354852
2017-03-14 06:42:15,50.7404,-40.9476,400.0,10.397,35.297,-0.00366103941349,0.0001130045,0.060853,2.6892,nan,nan,nan,7.66709918968
2017-03-14 06:42:15,50.7404,-40.9476,402.0,10.015,35.218,-0.00366103946899,0.0001130045,0.031408,2.71908,nan,nan,nan,7.54133124477
2017-03-14 06:42:15,50.7404,-40.9476,404.0,9.945,35.209,-0.00366103947928,0.000109809,0.035334,2.71908,nan,nan,nan,7.50547829656
2017-03-14 06:42:15,50.7404,-40.9476,406.1,9.909,35.204,-0.00366103948676,0.000108066,0.033371,2.71908,nan,nan,nan,7.47765080514
2017-03-14 06:42:15,50.7404,-40.9476,408.0,9.882,35.2,-0.0036610394912,0.0001060325,0.033371,2.737008,nan,nan,nan,7.46046902302
2017-03-14 06:42:15,50.7404,-40.9476,410.0,9.86,35.196,-0.00366103949509,0.00011039,0.027482,2.737008,nan,nan,nan,7.44213284188
2017-03-14 06:42:15,50.7404,-40.9476,412.0,9.844,35.193,-0.00366103949879,0.0001100995,0.035334,2.71908,nan,nan,nan,7.41157844636
2017-03-14 06:42:15,50.7404,-40.9476,414.0,9.801,35.189,-0.00366103950726,0.000109228,0.031408,2.742984,nan,nan,nan,7.3769953945
2017-03-14 06:42:15,50.7404,-40.9476,416.0,9.734,35.179,-0.00366103951616,0.0001077755,0.03926,2.784816,nan,nan,nan,7.32782170372
2017-03-14 06:42:15,50.7404,-40.9476,418.0,9.658,35.171,-0.00366103952858,0.000110971,0.023556,2.74896,nan,nan,nan,7.25735838459
2017-03-14 06:42:15,50.7404,-40.9476,420.0,9.562,35.164,-0.0036610395437,0.000106904,0.031408,2.790792,nan,nan,nan,7.19717960775
2017-03-14 06:42:15,50.7404,-40.9476,422.0,9.531,35.162,-0.00366103954913,0.000106904,0.029445,2.772864,nan,nan,nan,7.17955282509
2017-03-14 06:42:15,50.7404,-40.9476,424.0,9.51,35.16,-0.00366103955315,0.000107485,0.031408,2.77884,nan,nan,nan,7.17089113479
2017-03-14 06:42:15,50.7404,-40.9476,426.0,9.47,35.155,-0.0036610395621,0.0001089375,0.033371,2.77884,nan,nan,nan,7.17082195642
2017-03-14 06:42:15,50.7404,-40.9476,428.0,9.352,35.141,-0.00366103958106,0.0001071945,0.03926,2.802744,nan,nan,nan,7.15505963842
2017-03-14 06:42:15,50.7404,-40.9476,430.0,9.282,35.133,-0.00366103959098,0.0001077755,0.031408,2.784816,nan,nan,nan,7.14012685613
2017-03-14 06:42:15,50.7404,-40.9476,432.1,9.182,35.124,-0.00366103960652,0.0001077755,0.031408,2.80872,nan,nan,nan,7.12193127876
2017-03-14 06:42:15,50.7404,-40.9476,434.0,9.157,35.121,-0.00366103961159,0.000105161,0.029445,2.826648,nan,nan,nan,7.11435682534
2017-03-14 06:42:15,50.7404,-40.9476,436.0,9.129,35.118,-0.0036610396157,0.000109228,0.025519,2.826648,nan,nan,nan,7.11235102113
2017-03-14 06:42:15,50.7404,-40.9476,438.0,9.066,35.113,-0.00366103962618,0.0001060325,0.033371,2.802744,nan,nan,nan,7.11699788149
2017-03-14 06:42:15,50.7404,-40.9476,440.0,9.014,35.107,-0.00366103963466,0.000106904,0.029445,2.790792,nan,nan,nan,7.11063714595
2017-03-14 06:42:15,50.7404,-40.9476,442.0,8.979,35.103,-0.00366103964042,0.000106323,0.029445,2.820672,nan,nan,nan,7.10093651522
2017-03-14 06:42:15,50.7404,-40.9476,444.0,8.952,35.1,-0.0036610396448,0.0001066135,0.029445,2.80872,nan,nan,nan,7.09067791775
2017-03-14 06:42:15,50.7404,-40.9476,446.0,8.919,35.097,-0.00366103965056,0.0001066135,0.031408,2.820672,nan,nan,nan,7.08086186617
2017-03-14 06:42:15,50.7404,-40.9476,448.0,8.88,35.092,-0.00366103965798,0.0001066135,0.031408,2.790792,nan,nan,nan,7.07063475655
2017-03-14 06:42:15,50.7404,-40.9476,450.0,8.822,35.086,-0.0036610396681,0.000106323,0.033371,2.832624,nan,nan,nan,7.06453170956
2017-03-14 06:42:15,50.7404,-40.9476,452.0,8.739,35.078,-0.00366103968002,0.0001060325,0.037297,2.844576,nan,nan,nan,7.05893589418
2017-03-14 06:42:15,50.7404,-40.9476,454.1,8.707,35.075,-0.00366103968587,0.000105742,0.031408,2.844576,nan,nan,nan,7.05511173674
2017-03-14 06:42:15,50.7404,-40.9476,456.1,8.662,35.072,-0.00366103969394,0.000109228,0.031408,2.850552,nan,nan,nan,7.05213894509
2017-03-14 06:42:15,50.7404,-40.9476,458.0,8.602,35.07,-0.00366103970484,0.000108647,0.031408,2.8386,nan,nan,nan,7.05362517112
2017-03-14 06:42:15,50.7404,-40.9476,460.0,8.527,35.065,-0.00366103971548,0.0001077755,0.029445,2.8386,nan,nan,nan,7.04428881601
2017-03-14 06:42:15,50.7404,-40.9476,462.0,8.495,35.062,-0.00366103972059,0.000107485,0.031408,2.8386,nan,nan,nan,7.04216878557
2017-03-14 06:42:15,50.7404,-40.9476,464.0,8.476,35.061,-0.00366103972356,0.0001054515,0.027482,2.844576,nan,nan,nan,7.04064279174
2017-03-14 06:42:15,50.7404,-40.9476,466.0,8.453,35.059,-0.00366103972832,0.0001095185,0.031408,2.832624,nan,nan,nan,7.03003010011
2017-03-14 06:42:15,50.7404,-40.9476,468.0,8.385,35.055,-0.00366103973978,0.0001060325,0.031408,2.8386,nan,nan,nan,7.00834210617
2017-03-14 06:42:15,50.7404,-40.9476,470.0,8.329,35.052,-0.00366103974934,0.000106904,0.033371,2.844576,nan,nan,nan,6.97566453802
2017-03-14 06:42:15,50.7404,-40.9476,472.0,8.274,35.049,-0.00366103975746,0.0001066135,0.031408,2.844576,nan,nan,nan,6.9441368226
2017-03-14 06:42:15,50.7404,-40.9476,474.0,8.255,35.05,-0.00366103976082,0.0001066135,0.035334,2.850552,nan,nan,nan,6.91732682721
2017-03-14 06:42:15,50.7404,-40.9476,476.0,8.245,35.055,-0.00366103976309,0.0001054515,0.027482,2.856528,nan,nan,nan,6.88621547962
2017-03-14 06:42:15,50.7404,-40.9476,478.0,8.173,35.055,-0.00366103977522,0.000106904,0.035334,2.862504,nan,nan,nan,6.8818636431
2017-03-14 06:42:15,50.7404,-40.9476,480.0,8.112,35.05,-0.00366103978492,0.000106904,0.033371,2.862504,nan,nan,nan,6.87506051994
2017-03-14 06:42:15,50.7404,-40.9476,482.0,8.107,35.05,-0.00366103978617,0.0001077755,0.033371,2.862504,nan,nan,nan,6.86134402977
2017-03-14 06:42:15,50.7404,-40.9476,484.0,8.093,35.051,-0.00366103978905,0.0001077755,0.031408,2.856528,nan,nan,nan,6.84949991924
2017-03-14 06:42:15,50.7404,-40.9476,486.0,8.083,35.052,-0.00366103979132,0.000124334,0.031408,2.874456,nan,nan,nan,6.83754632571
2017-03-14 06:42:15,50.7404,-40.9476,488.0,8.063,35.053,-0.00366103979498,0.000107485,0.029445,2.862504,nan,nan,nan,6.84444938366
2017-03-14 06:42:15,50.7404,-40.9476,490.0,8.0,35.049,-0.00366103980588,0.0001054515,0.029445,2.862504,nan,nan,nan,6.8596542012
2017-03-14 06:42:15,50.7404,-40.9476,492.0,7.96,35.044,-0.00366103981352,0.000110971,0.035334,2.886408,nan,nan,nan,6.8708153337
2017-03-14 06:42:15,50.7404,-40.9476,494.0,7.917,35.041,-0.00366103982042,0.0001066135,0.033371,2.862504,nan,nan,nan,6.8807720113
2017-03-14 06:42:15,50.7404,-40.9476,496.0,7.897,35.039,-0.00366103982407,0.000107485,0.029445,2.862504,nan,nan,nan,6.89795369107
2017-03-14 06:42:15,50.7404,-40.9476,498.0,7.863,35.035,-0.0036610398303,0.0001071945,0.033371,2.892384,nan,nan,nan,6.9193397354
2017-03-14 06:42:15,50.7404,-40.9476,500.0,7.793,35.032,-0.0036610398423,0.000106904,0.033371,2.892384,nan,nan,nan,6.94288425929
2017-03-14 06:42:15,50.7404,-40.9476,504.0,7.617,35.017,-0.0036610398716,0.000107485,0.031408,2.89836,nan,nan,nan,6.96777234408
2017-03-14 06:42:15,50.7404,-40.9476,507.9,7.504,35.01,-0.00366103988919,0.000108647,0.033371,2.874456,nan,nan,nan,6.97301316112
2017-03-14 06:42:15,50.7404,-40.9476,512.0,7.468,35.009,-0.00366103989596,0.000120267,0.031408,2.886408,nan,nan,nan,6.98320509256
2017-03-14 06:42:15,50.7404,-40.9476,516.0,7.41,35.007,-0.00366103990566,0.000108066,0.033371,2.886408,nan,nan,nan,6.99640963449
2017-03-14 06:42:15,50.7404,-40.9476,520.0,7.333,35.003,-0.00366103991799,0.0001100995,0.033371,2.886408,nan,nan,nan,7.0131178802
2017-03-14 06:42:15,50.7404,-40.9476,524.0,7.256,34.994,-0.00366103993018,0.0001071945,0.027482,2.886408,nan,nan,nan,7.01946007699
2017-03-14 06:42:15,50.7404,-40.9476,527.9,7.211,34.99,-0.00366103993773,0.000108066,0.031408,2.904336,nan,nan,nan,7.02213055294
2017-03-14 06:42:15,50.7404,-40.9476,531.9,7.184,34.988,-0.00366103994258,0.000115038,0.031408,2.904336,nan,nan,nan,7.02016139301
2017-03-14 06:42:15,50.7404,-40.9476,536.0,7.149,34.987,-0.00366103994867,0.000109228,0.027482,2.910312,nan,nan,nan,7.01480627466
2017-03-14 06:42:15,50.7404,-40.9476,540.0,7.113,34.986,-0.00366103995473,0.000108647,0.029445,2.904336,nan,nan,nan,7.00947244854
2017-03-14 06:42:15,50.7404,-40.9476,544.0,7.096,34.985,-0.00366103995795,0.0001089375,0.031408,2.892384,nan,nan,nan,7.0034265681
2017-03-14 06:42:15,50.7404,-40.9476,548.0,7.054,34.985,-0.0036610399655,0.0001083565,0.031408,2.892384,nan,nan,nan,6.99065351352
2017-03-14 06:42:15,50.7404,-40.9476,552.0,7.008,34.992,-0.00366103997273,0.0001100995,0.031408,2.904336,nan,nan,nan,6.98350757004
2017-03-14 06:42:15,50.7404,-40.9476,556.0,7.004,34.994,-0.00366103997391,0.0001135855,0.031408,2.910312,nan,nan,nan,6.98785304413
2017-03-14 06:42:15,50.7404,-40.9476,560.0,6.998,35.001,-0.0036610399756,0.000110971,0.033371,2.916288,nan,nan,nan,6.99935699951
2017-03-14 06:42:15,50.7404,-40.9476,564.0,6.988,35.008,-0.00366103997784,0.0001164905,0.031408,2.916288,nan,nan,nan,7.02269690274
2017-03-14 06:42:15,50.7404,-40.9476,568.0,6.982,35.01,-0.00366103998021,0.000109228,0.033371,2.904336,nan,nan,nan,7.0668037243
2017-03-14 06:42:15,50.7404,-40.9476,572.0,6.888,35.002,-0.00366103999736,0.000109228,0.033371,2.916288,nan,nan,nan,7.12551139165
2017-03-14 06:42:15,50.7404,-40.9476,576.0,6.747,34.986,-0.00366104001976,0.00011039,0.035334,2.89836,nan,nan,nan,7.16671579465
2017-03-14 06:42:15,50.7404,-40.9476,580.0,6.663,34.977,-0.00366104003337,0.000109809,0.029445,2.922264,nan,nan,nan,7.19225878518
2017-03-14 06:42:15,50.7404,-40.9476,584.0,6.578,34.968,-0.00366104004668,0.0001083565,0.033371,2.910312,nan,nan,nan,7.21137247971
2017-03-14 06:42:15,50.7404,-40.9476,588.1,6.491,34.961,-0.00366104006113,0.000112714,0.031408,2.910312,nan,nan,nan,7.22306779601
2017-03-14 06:42:15,50.7404,-40.9476,592.0,6.458,34.96,-0.00366104006699,0.0001118425,0.033371,2.904336,nan,nan,nan,7.23591904823
2017-03-14 06:42:15,50.7404,-40.9476,596.0,6.431,34.96,-0.00366104007176,0.0001095185,0.033371,2.92824,nan,nan,nan,7.2511407426
2017-03-14 06:42:15,50.7404,-40.9476,600.0,6.393,34.959,-0.0036610400788,0.000108647,0.027482,2.92824,nan,nan,nan,7.27318273369
2017-03-14 06:42:15,50.7404,-40.9476,604.0,6.325,34.955,-0.00366104009153,0.000109228,0.031408,2.916288,nan,nan,nan,7.30260698189
2017-03-14 06:42:15,50.7404,-40.9476,608.0,6.211,34.946,-0.00366104010843,0.0001083565,0.031408,2.916288,nan,nan,nan,7.31458820277
2017-03-14 06:42:15,50.7404,-40.9476,612.0,6.179,34.944,-0.0036610401135,0.0001112615,0.031408,2.922264,nan,nan,nan,7.32457281723
2017-03-14 06:42:15,50.7404,-40.9476,616.0,6.15,34.942,-0.00366104011872,0.0001106805,0.033371,2.92824,nan,nan,nan,7.34417867566
2017-03-14 06:42:15,50.7404,-40.9476,620.0,6.097,34.94,-0.00366104012696,0.000110971,0.037297,2.940192,nan,nan,nan,7.36413605045
2017-03-14 06:42:15,50.7404,-40.9476,624.0,6.077,34.944,-0.00366104013006,0.0001100995,0.029445,2.92824,nan,nan,nan,7.38994203564
2017-03-14 06:42:15,50.7404,-40.9476,628.0,6.008,34.943,-0.00366104014114,0.0001118425,0.033371,2.92824,nan,nan,nan,7.41265447694
2017-03-14 06:42:15,50.7404,-40.9476,632.0,6.043,34.958,-0.00366104013352,0.0001106805,0.029445,2.89836,nan,nan,nan,7.42668552836
2017-03-14 06:42:15,50.7404,-40.9476,636.1,6.13,34.982,-0.00366104012043,0.0001106805,0.029445,2.916288,nan,nan,nan,7.39704204494
2017-03-14 06:42:15,50.7404,-40.9476,640.0,6.2,35.002,-0.00366104011091,0.000111552,0.029445,2.904336,nan,nan,nan,7.3893164506
2017-03-14 06:42:15,50.7404,-40.9476,644.0,6.148,35.0,-0.00366104012043,0.0001112615,0.031408,2.89836,nan,nan,nan,7.422642876
2017-03-14 06:42:15,50.7404,-40.9476,648.0,6.1,35.0,-0.00366104012887,0.000112714,0.031408,2.904336,nan,nan,nan,7.47475396879
2017-03-14 06:42:15,50.7404,-40.9476,652.0,6.031,34.995,-0.00366104014077,0.000109809,0.033371,2.916288,nan,nan,nan,7.56009420346
2017-03-14 06:42:15,50.7404,-40.9476,656.0,5.893,34.978,-0.00366104016408,0.000109809,0.029445,2.892384,nan,nan,nan,7.65218240023
2017-03-14 06:42:15,50.7404,-40.9476,660.0,5.775,34.966,-0.00366104018283,0.000110971,0.031408,2.89836,nan,nan,nan,7.67320916952
2017-03-14 06:42:15,50.7404,-40.9476,664.0,5.745,34.965,-0.00366104018728,0.000111552,0.031408,2.89836,nan,nan,nan,7.67348871926
2017-03-14 06:42:15,50.7404,-40.9476,668.0,5.755,34.969,-0.0036610401859,0.000115038,0.033371,2.904336,nan,nan,nan,7.67599585677
2017-03-14 06:42:15,50.7404,-40.9476,672.0,5.739,34.977,-0.00366104018885,0.000113295,0.031408,2.89836,nan,nan,nan,7.68978746462
2017-03-14 06:42:15,50.7404,-40.9476,676.0,5.73,34.984,-0.00366104019074,0.0001124235,0.029445,2.89836,nan,nan,nan,7.69102987956
2017-03-14 06:42:15,50.7404,-40.9476,680.0,5.744,34.991,-0.00366104018897,0.000114457,0.029445,2.89836,nan,nan,nan,7.7029797134
2017-03-14 06:42:15,50.7404,-40.9476,684.0,5.722,34.991,-0.00366104019349,0.000111552,0.033371,2.892384,nan,nan,nan,7.7484620344
2017-03-14 06:42:15,50.7404,-40.9476,688.0,5.659,34.984,-0.00366104020425,0.000112133,0.027482,2.880432,nan,nan,nan,7.78982780045
2017-03-14 06:42:15,50.7404,-40.9476,692.1,5.588,34.977,-0.00366104021601,0.000111552,0.029445,2.886408,nan,nan,nan,7.82444734442
2017-03-14 06:42:15,50.7404,-40.9476,696.0,5.49,34.97,-0.00366104023214,0.0001130045,0.029445,2.89836,nan,nan,nan,7.84907253697
2017-03-14 06:42:15,50.7404,-40.9476,700.0,5.438,34.968,-0.00366104024111,0.000114457,0.031408,2.880432,nan,nan,nan,7.86109707124
2017-03-14 06:42:15,50.7404,-40.9476,704.0,5.433,34.972,-0.003661040242,0.0001228815,0.033371,2.892384,nan,nan,nan,7.8424139152
2017-03-14 06:42:15,50.7404,-40.9476,708.0,5.416,34.976,-0.00366104024587,0.0001147475,0.031408,2.892384,nan,nan,nan,7.86013970678
2017-03-14 06:42:15,50.7404,-40.9476,712.0,5.302,34.965,-0.00366104026447,0.0001182335,0.029445,2.886408,nan,nan,nan,7.89322555881
2017-03-14 06:42:15,50.7404,-40.9476,716.0,5.272,34.968,-0.00366104026918,0.000117362,0.031408,2.886408,nan,nan,nan,7.91480395118
2017-03-14 06:42:15,50.7404,-40.9476,720.0,5.256,34.969,-0.00366104027195,0.000117362,0.031408,2.880432,nan,nan,nan,7.92453593301
2017-03-14 06:42:15,50.7404,-40.9476,724.0,5.252,34.97,-0.0036610402729,0.0001193955,0.033371,2.886408,nan,nan,nan,7.94070846676
2017-03-14 06:42:15,50.7404,-40.9476,728.0,5.217,34.967,-0.00366104027899,0.0001182335,0.031408,2.880432,nan,nan,nan,7.96717534422
2017-03-14 06:42:15,50.7404,-40.9476,732.0,5.173,34.962,-0.00366104028609,0.0001182335,0.029445,2.886408,nan,nan,nan,7.98880676854
2017-03-14 06:42:15,50.7404,-40.9476,736.0,5.15,34.962,-0.00366104029004,0.0001164905,0.029445,2.880432,nan,nan,nan,8.00920406506
2017-03-14 06:42:15,50.7404,-40.9476,740.0,5.136,34.964,-0.00366104029246,0.0001188145,0.031408,2.874456,nan,nan,nan,8.03110208988
2017-03-14 06:42:15,50.7404,-40.9476,744.0,5.12,34.964,-0.00366104029501,0.0001199765,0.029445,2.874456,nan,nan,nan,8.04263652716
2017-03-14 06:42:15,50.7404,-40.9476,748.0,5.11,34.964,-0.00366104029663,0.0001391495,0.029445,2.856528,nan,nan,nan,8.04779628484
2017-03-14 06:42:15,50.7404,-40.9476,752.0,5.107,34.964,-0.00366104029724,0.0001176525,0.029445,2.874456,nan,nan,nan,8.05357967322
2017-03-14 06:42:15,50.7404,-40.9476,756.0,5.106,34.965,-0.0036610402976,0.0001199765,0.029445,2.86848,nan,nan,nan,8.06034277146
2017-03-14 06:42:15,50.7404,-40.9476,760.0,5.106,34.965,-0.00366104029778,0.0001188145,0.029445,2.886408,nan,nan,nan,8.07203340207
2017-03-14 06:42:15,50.7404,-40.9476,764.0,5.108,34.967,-0.00366104029772,0.0001176525,0.029445,2.886408,nan,nan,nan,8.10121557493
2017-03-14 06:42:15,50.7404,-40.9476,768.0,5.078,34.968,-0.00366104030336,0.000118524,0.031408,2.880432,nan,nan,nan,8.13246758913
2017-03-14 06:42:15,50.7404,-40.9476,772.0,5.065,34.97,-0.00366104030492,0.000113295,0.031408,2.86848,nan,nan,nan,8.14754680371
2017-03-14 06:42:15,50.7404,-40.9476,776.0,5.071,34.973,-0.00366104030434,0.0001147475,0.029445,2.86848,nan,nan,nan,8.17637927876
2017-03-14 06:42:15,50.7404,-40.9476,780.0,5.047,34.973,-0.00366104030877,0.0001130045,0.027482,2.862504,nan,nan,nan,8.21653382199
2017-03-14 06:42:15,50.7404,-40.9476,783.9,5.005,34.97,-0.00366104031576,0.0001130045,0.029445,2.850552,nan,nan,nan,8.24232064137
2017-03-14 06:42:15,50.7404,-40.9476,788.0,4.96,34.965,-0.00366104032296,0.000116781,0.027482,2.8386,nan,nan,nan,8.25416082444
2017-03-14 06:42:15,50.7404,-40.9476,792.0,4.892,34.957,-0.0036610403337,0.00012201,0.029445,2.856528,nan,nan,nan,8.25836163099
2017-03-14 06:42:15,50.7404,-40.9476,796.0,4.887,34.958,-0.00366104033462,0.000118524,0.027482,2.850552,nan,nan,nan,8.27428614456
2017-03-14 06:42:15,50.7404,-40.9476,800.0,4.896,34.962,-0.00366104033323,0.0001135855,0.029445,2.832624,nan,nan,nan,8.29489509236
2017-03-14 06:42:15,50.7404,-40.9476,804.0,4.891,34.964,-0.00366104033421,0.000113295,0.027482,2.844576,nan,nan,nan,8.31907453758
2017-03-14 06:42:15,50.7404,-40.9476,808.0,4.868,34.964,-0.00366104033762,0.000112133,0.025519,2.832624,nan,nan,nan,8.32666507518
2017-03-14 06:42:15,50.7404,-40.9476,812.0,4.858,34.964,-0.00366104033921,0.0001135855,0.027482,2.832624,nan,nan,nan,8.32899593192
2017-03-14 06:42:15,50.7404,-40.9476,816.0,4.852,34.965,-0.00366104033981,0.0001164905,0.031408,2.8386,nan,nan,nan,8.32053481789
2017-03-14 06:42:15,50.7404,-40.9476,820.0,4.857,34.968,-0.00366104033815,0.000115038,0.029445,2.820672,nan,nan,nan,8.27878298818
2017-03-14 06:42:15,50.7404,-40.9476,824.0,4.935,34.985,-0.00366104032534,0.000115038,0.029445,2.832624,nan,nan,nan,8.25459597515
2017-03-14 06:42:15,50.7404,-40.9476,828.0,4.959,34.991,-0.00366104032244,0.0001162,0.029445,2.8386,nan,nan,nan,8.256721507
2017-03-14 06:42:15,50.7404,-40.9476,832.0,4.958,34.993,-0.00366104032251,0.000119105,0.031408,2.832624,nan,nan,nan,8.26197729483
2017-03-14 06:42:15,50.7404,-40.9476,836.0,4.962,34.994,-0.00366104032188,0.000118524,0.029445,2.832624,nan,nan,nan,8.2674802248
2017-03-14 06:42:15,50.7404,-40.9476,840.0,4.958,34.994,-0.00366104032271,0.0001182335,0.033371,2.832624,nan,nan,nan,8.27341349245
2017-03-14 06:42:15,50.7404,-40.9476,844.0,4.954,34.993,-0.00366104032346,0.0001193955,0.029445,2.8386,nan,nan,nan,8.28313022756
2017-03-14 06:42:15,50.7404,-40.9476,848.0,4.921,34.991,-0.00366104032832,0.0001223005,0.029445,2.820672,nan,nan,nan,8.26776409922
2017-03-14 06:42:15,50.7404,-40.9476,852.0,4.953,34.998,-0.00366104032349,0.0001153285,0.031408,2.826648,nan,nan,nan,8.26356795034
2017-03-14 06:42:15,50.7404,-40.9476,856.0,4.935,34.997,-0.00366104032623,0.0001263675,0.027482,2.844576,nan,nan,nan,8.26255475344
2017-03-14 06:42:15,50.7404,-40.9476,860.0,4.929,34.997,-0.00366104032672,0.0001170715,0.027482,2.832624,nan,nan,nan,8.25271388414
2017-03-14 06:42:15,50.7404,-40.9476,864.0,4.96,35.005,-0.00366104032172,0.000116781,0.029445,2.844576,nan,nan,nan,8.24073466488
2017-03-14 06:42:15,50.7404,-40.9476,868.1,4.969,35.007,-0.00366104032052,0.0001141665,0.029445,2.8386,nan,nan,nan,8.23751327801
2017-03-14 06:42:15,50.7404,-40.9476,872.0,4.97,35.008,-0.00366104032035,0.0001153285,0.027482,2.8386,nan,nan,nan,8.23495940896
2017-03-14 06:42:15,50.7404,-40.9476,876.0,4.979,35.01,-0.00366104031895,0.000113876,0.027482,2.8386,nan,nan,nan,8.2293400493
2017-03-14 06:42:15,50.7404,-40.9476,880.0,4.99,35.013,-0.00366104031739,0.0001162,0.025519,2.826648,nan,nan,nan,8.228472819
2017-03-14 06:42:15,50.7404,-40.9476,884.0,4.996,35.015,-0.00366104031635,0.000115619,0.033371,2.8386,nan,nan,nan,8.23395022422
