datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-01-25 14:10:52,45.7479,-38.4834,340.0,14.345,35.937,-0.00366103874955,0.0001211385,0.090298,2.109528,nan,nan,nan,11.2441927375
2016-01-25 14:10:52,45.7479,-38.4834,342.0,14.346,35.938,-0.00366103874941,0.000121429,0.086372,2.15136,nan,nan,nan,11.2424754825
2016-01-25 14:10:52,45.7479,-38.4834,344.0,14.346,35.937,-0.00366103874962,0.0001217195,0.086372,2.115504,nan,nan,nan,11.2408906177
2016-01-25 14:10:52,45.7479,-38.4834,346.0,14.345,35.937,-0.00366103874979,0.000123172,0.090298,2.133432,nan,nan,nan,11.240039603
2016-01-25 14:10:52,45.7479,-38.4834,348.0,14.345,35.937,-0.00366103874997,0.0001246245,0.084409,2.109528,nan,nan,nan,11.2430918949
2016-01-25 14:10:52,45.7479,-38.4834,350.0,14.341,35.936,-0.00366103875086,0.0001199765,0.086372,2.12148,nan,nan,nan,11.2508006492
2016-01-25 14:10:52,45.7479,-38.4834,352.0,14.327,35.934,-0.00366103875322,0.00012201,0.082446,2.097576,nan,nan,nan,11.2684457202
2016-01-25 14:10:52,45.7479,-38.4834,354.0,14.322,35.934,-0.00366103875388,0.000122591,0.086372,2.109528,nan,nan,nan,11.2794916307
2016-01-25 14:10:52,45.7479,-38.4834,356.0,14.319,35.935,-0.00366103875437,0.000123172,0.086372,2.0916,nan,nan,nan,11.2738491452
2016-01-25 14:10:52,45.7479,-38.4834,358.0,14.312,35.933,-0.00366103875594,0.000124915,0.092261,2.109528,nan,nan,nan,11.2658703063
2016-01-25 14:10:52,45.7479,-38.4834,360.0,14.297,35.931,-0.00366103875839,0.0001228815,0.090298,2.133432,nan,nan,nan,11.2517849128
2016-01-25 14:10:52,45.7479,-38.4834,362.0,14.282,35.927,-0.00366103876086,0.000120848,0.084409,2.109528,nan,nan,nan,11.2375897212
2016-01-25 14:10:52,45.7479,-38.4834,364.0,14.264,35.924,-0.0036610387637,0.000124334,0.07852,2.103552,nan,nan,nan,11.2151321204
2016-01-25 14:10:52,45.7479,-38.4834,366.0,14.254,35.921,-0.00366103876515,0.0001223005,0.080483,2.12148,nan,nan,nan,11.1854223991
2016-01-25 14:10:52,45.7479,-38.4834,368.0,14.223,35.914,-0.00366103876994,0.000120848,0.086372,2.12148,nan,nan,nan,11.1634597006
2016-01-25 14:10:52,45.7479,-38.4834,370.0,14.224,35.913,-0.00366103876996,0.0001234625,0.080483,2.12148,nan,nan,nan,11.1548525818
2016-01-25 14:10:52,45.7479,-38.4834,372.0,14.229,35.915,-0.00366103876948,0.00012201,0.07852,2.139408,nan,nan,nan,11.1264445369
2016-01-25 14:10:52,45.7479,-38.4834,374.0,14.212,35.912,-0.00366103877301,0.000123172,0.07852,2.115504,nan,nan,nan,11.0700159508
2016-01-25 14:10:52,45.7479,-38.4834,376.0,14.192,35.906,-0.00366103877554,0.0001211385,0.07852,2.127456,nan,nan,nan,11.0398419837
2016-01-25 14:10:52,45.7479,-38.4834,378.0,14.183,35.904,-0.00366103877689,0.000120848,0.072631,2.157336,nan,nan,nan,11.0005985574
2016-01-25 14:10:52,45.7479,-38.4834,380.0,14.174,35.901,-0.00366103877871,0.0001205575,0.076557,2.145384,nan,nan,nan,10.9470977112
2016-01-25 14:10:52,45.7479,-38.4834,382.0,14.163,35.899,-0.00366103878085,0.0001315965,0.07852,2.163312,nan,nan,nan,10.8768834806
2016-01-25 14:10:52,45.7479,-38.4834,384.0,14.144,35.894,-0.00366103878403,0.0001223005,0.076557,2.157336,nan,nan,nan,10.7988547642
2016-01-25 14:10:52,45.7479,-38.4834,386.0,14.128,35.89,-0.00366103878648,0.000119686,0.076557,2.163312,nan,nan,nan,10.7081738763
2016-01-25 14:10:52,45.7479,-38.4834,388.0,14.072,35.879,-0.00366103879585,0.0001205575,0.066742,2.205144,nan,nan,nan,10.6052346218
2016-01-25 14:10:52,45.7479,-38.4834,390.0,14.019,35.863,-0.0036610388032,0.0001193955,0.066742,2.223072,nan,nan,nan,10.5517437799
2016-01-25 14:10:52,45.7479,-38.4834,392.0,14.0,35.858,-0.00366103880653,0.0001199765,0.062816,2.199168,nan,nan,nan,10.5251168617
2016-01-25 14:10:52,45.7479,-38.4834,394.0,13.996,35.858,-0.00366103880721,0.0001182335,0.070668,2.21112,nan,nan,nan,10.5129614423
2016-01-25 14:10:52,45.7479,-38.4834,396.0,13.99,35.855,-0.00366103880853,0.0001176525,0.068705,2.175264,nan,nan,nan,10.4903850246
2016-01-25 14:10:52,45.7479,-38.4834,398.0,13.968,35.851,-0.00366103881294,0.000118524,0.062816,2.217096,nan,nan,nan,10.4574705682
2016-01-25 14:10:52,45.7479,-38.4834,400.0,13.914,35.84,-0.00366103882116,0.000117362,0.062816,2.235024,nan,nan,nan,10.4582482928
2016-01-25 14:10:52,45.7479,-38.4834,402.0,13.89,35.835,-0.00366103882443,0.000117362,0.062816,2.223072,nan,nan,nan,10.4809678552
2016-01-25 14:10:52,45.7479,-38.4834,404.0,13.881,35.835,-0.00366103882574,0.0001188145,0.064779,2.235024,nan,nan,nan,10.5120572333
2016-01-25 14:10:52,45.7479,-38.4834,406.0,13.884,35.837,-0.00366103882547,0.0001176525,0.060853,2.21112,nan,nan,nan,10.5447371792
2016-01-25 14:10:52,45.7479,-38.4834,408.0,13.894,35.844,-0.00366103882423,0.000123172,0.062816,2.199168,nan,nan,nan,10.5525301796
2016-01-25 14:10:52,45.7479,-38.4834,410.0,13.893,35.844,-0.00366103882472,0.000119105,0.066742,2.217096,nan,nan,nan,10.5039641224
2016-01-25 14:10:52,45.7479,-38.4834,412.0,13.888,35.842,-0.00366103882582,0.000120848,0.064779,2.205144,nan,nan,nan,10.419008846
2016-01-25 14:10:52,45.7479,-38.4834,414.0,13.856,35.835,-0.00366103883167,0.0001176525,0.060853,2.229048,nan,nan,nan,10.2786990724
2016-01-25 14:10:52,45.7479,-38.4834,416.0,13.811,35.826,-0.00366103883856,0.0001159095,0.060853,2.235024,nan,nan,nan,10.1411282438
2016-01-25 14:10:52,45.7479,-38.4834,418.0,13.76,35.814,-0.00366103884613,0.000117362,0.064779,2.252952,nan,nan,nan,10.003693811
2016-01-25 14:10:52,45.7479,-38.4834,420.0,13.703,35.802,-0.00366103885587,0.0001170715,0.054964,2.276856,nan,nan,nan,9.81818993643
2016-01-25 14:10:52,45.7479,-38.4834,422.0,13.621,35.785,-0.00366103886856,0.000116781,0.049075,2.306736,nan,nan,nan,9.70478548613
2016-01-25 14:10:52,45.7479,-38.4834,424.0,13.594,35.779,-0.00366103887249,0.0001182335,0.053001,2.324664,nan,nan,nan,9.68156239328
2016-01-25 14:10:52,45.7479,-38.4834,426.0,13.591,35.778,-0.00366103887292,0.0001153285,0.049075,2.30076,nan,nan,nan,9.6755597568
2016-01-25 14:10:52,45.7479,-38.4834,428.0,13.59,35.777,-0.00366103887333,0.0001153285,0.045149,2.318688,nan,nan,nan,9.66479797379
2016-01-25 14:10:52,45.7479,-38.4834,430.0,13.582,35.776,-0.00366103887478,0.0001153285,0.045149,2.33064,nan,nan,nan,9.62834223989
2016-01-25 14:10:52,45.7479,-38.4834,432.0,13.562,35.773,-0.00366103887851,0.0001257865,0.045149,2.354544,nan,nan,nan,9.55953088342
2016-01-25 14:10:52,45.7479,-38.4834,434.0,13.526,35.766,-0.00366103888412,0.000115619,0.03926,2.342592,nan,nan,nan,9.49250081787
2016-01-25 14:10:52,45.7479,-38.4834,436.0,13.492,35.759,-0.0036610388897,0.0001147475,0.045149,2.348568,nan,nan,nan,9.43697348716
2016-01-25 14:10:52,45.7479,-38.4834,437.9,13.474,35.755,-0.00366103889278,0.0001164905,0.045149,2.348568,nan,nan,nan,9.39094812008
2016-01-25 14:10:52,45.7479,-38.4834,440.0,13.45,35.751,-0.00366103889641,0.0001141665,0.043186,2.378448,nan,nan,nan,9.34840820367
2016-01-25 14:10:52,45.7479,-38.4834,442.0,13.436,35.747,-0.00366103889879,0.0001162,0.043186,2.354544,nan,nan,nan,9.31337636821
2016-01-25 14:10:52,45.7479,-38.4834,444.0,13.401,35.742,-0.00366103890424,0.0001130045,0.03926,2.366496,nan,nan,nan,9.25128985182
2016-01-25 14:10:52,45.7479,-38.4834,446.0,13.356,35.733,-0.00366103891125,0.0001135855,0.043186,2.396376,nan,nan,nan,9.19600413517
2016-01-25 14:10:52,45.7479,-38.4834,448.0,13.339,35.729,-0.00366103891419,0.000113295,0.037297,2.3904,nan,nan,nan,9.14880572727
2016-01-25 14:10:52,45.7479,-38.4834,450.0,13.318,35.725,-0.00366103891765,0.0001130045,0.03926,2.414304,nan,nan,nan,9.07710336479
2016-01-25 14:10:52,45.7479,-38.4834,452.0,13.287,35.719,-0.00366103892281,0.0001130045,0.035334,2.426256,nan,nan,nan,9.0094794971
2016-01-25 14:10:52,45.7479,-38.4834,454.0,13.273,35.716,-0.00366103892505,0.0001130045,0.033371,2.426256,nan,nan,nan,8.96825409665
2016-01-25 14:10:52,45.7479,-38.4834,456.0,13.264,35.714,-0.00366103892672,0.000112714,0.031408,2.42028,nan,nan,nan,8.92112435525
2016-01-25 14:10:52,45.7479,-38.4834,458.0,13.256,35.712,-0.00366103892846,0.0001130045,0.031408,2.42028,nan,nan,nan,8.83833982367
2016-01-25 14:10:52,45.7479,-38.4834,460.0,13.201,35.702,-0.00366103893943,0.000112714,0.035334,2.45016,nan,nan,nan,8.70624145923
2016-01-25 14:10:52,45.7479,-38.4834,462.0,13.094,35.682,-0.00366103895395,0.000111552,0.031408,2.456136,nan,nan,nan,8.66703081777
2016-01-25 14:10:52,45.7479,-38.4834,464.0,13.081,35.679,-0.00366103895589,0.000121429,0.033371,2.45016,nan,nan,nan,8.67398203053
2016-01-25 14:10:52,45.7479,-38.4834,466.0,13.08,35.678,-0.00366103895635,0.0001170715,0.029445,2.462112,nan,nan,nan,8.68353578806
2016-01-25 14:10:52,45.7479,-38.4834,468.0,13.039,35.672,-0.00366103896263,0.00011039,0.029445,2.462112,nan,nan,nan,8.68796833823
2016-01-25 14:10:52,45.7479,-38.4834,470.0,13.033,35.67,-0.00366103896421,0.000110971,0.029445,2.462112,nan,nan,nan,8.70714552611
2016-01-25 14:10:52,45.7479,-38.4834,472.0,13.019,35.668,-0.00366103896675,0.0001124235,0.031408,2.468088,nan,nan,nan,8.72924300683
2016-01-25 14:10:52,45.7479,-38.4834,474.0,13.0,35.665,-0.00366103897036,0.000112714,0.033371,2.474064,nan,nan,nan,8.74364683215
2016-01-25 14:10:52,45.7479,-38.4834,476.0,12.961,35.658,-0.00366103897695,0.000111552,0.031408,2.45016,nan,nan,nan,8.74927324294
2016-01-25 14:10:52,45.7479,-38.4834,478.0,12.909,35.65,-0.0036610389849,0.0001147475,0.029445,2.486016,nan,nan,nan,8.75411316835
2016-01-25 14:10:52,45.7479,-38.4834,480.0,12.866,35.642,-0.00366103899208,0.0001130045,0.033371,2.474064,nan,nan,nan,8.84732658789
2016-01-25 14:10:52,45.7479,-38.4834,482.0,12.823,35.635,-0.00366103899838,0.000112133,0.033371,2.462112,nan,nan,nan,8.96268508997
2016-01-25 14:10:52,45.7479,-38.4834,484.0,12.802,35.632,-0.00366103900172,0.000113295,0.035334,2.456136,nan,nan,nan,9.09996654884
2016-01-25 14:10:52,45.7479,-38.4834,486.0,12.784,35.631,-0.00366103900478,0.0001153285,0.037297,2.444184,nan,nan,nan,9.26285732714
2016-01-25 14:10:52,45.7479,-38.4834,488.0,12.768,35.631,-0.00366103900731,0.000114457,0.03926,2.426256,nan,nan,nan,9.36012035788
2016-01-25 14:10:52,45.7479,-38.4834,490.0,12.752,35.629,-0.00366103900984,0.000113295,0.03926,2.414304,nan,nan,nan,9.39642166161
2016-01-25 14:10:52,45.7479,-38.4834,492.0,12.738,35.627,-0.00366103901202,0.0001141665,0.03926,2.384424,nan,nan,nan,9.45089291158
2016-01-25 14:10:52,45.7479,-38.4834,494.0,12.686,35.62,-0.00366103902017,0.000112714,0.043186,2.396376,nan,nan,nan,9.54835989214
2016-01-25 14:10:52,45.7479,-38.4834,496.0,12.692,35.621,-0.00366103901915,0.0001141665,0.037297,2.384424,nan,nan,nan,9.6416900914
2016-01-25 14:10:52,45.7479,-38.4834,498.0,12.71,35.627,-0.00366103901675,0.000112714,0.043186,2.348568,nan,nan,nan,9.71403225617
2016-01-25 14:10:52,45.7479,-38.4834,500.0,12.71,35.628,-0.0036610390169,0.000116781,0.045149,2.354544,nan,nan,nan,9.73452316606
2016-01-25 14:10:52,45.7479,-38.4834,504.0,12.695,35.625,-0.0036610390195,0.0001135855,0.043186,2.36052,nan,nan,nan,9.76412430258
2016-01-25 14:10:52,45.7479,-38.4834,508.0,12.68,35.624,-0.0036610390223,0.000117362,0.043186,2.36052,nan,nan,nan,9.81322610531
2016-01-25 14:10:52,45.7479,-38.4834,512.0,12.646,35.619,-0.00366103902821,0.0001162,0.043186,2.348568,nan,nan,nan,9.82367850521
2016-01-25 14:10:52,45.7479,-38.4834,516.0,12.617,35.614,-0.0036610390328,0.000115038,0.043186,2.36052,nan,nan,nan,9.76977376145
2016-01-25 14:10:52,45.7479,-38.4834,520.0,12.595,35.61,-0.00366103903682,0.0001135855,0.041223,2.372472,nan,nan,nan,9.60156815147
2016-01-25 14:10:52,45.7479,-38.4834,524.0,12.547,35.602,-0.00366103904486,0.000115038,0.035334,2.408328,nan,nan,nan,9.34067605841
2016-01-25 14:10:52,45.7479,-38.4834,528.0,12.521,35.597,-0.0036610390499,0.0001223005,0.033371,2.42028,nan,nan,nan,9.05624632995
2016-01-25 14:10:52,45.7479,-38.4834,532.0,12.424,35.58,-0.00366103906532,0.0001118425,0.031408,2.486016,nan,nan,nan,8.809424742
2016-01-25 14:10:52,45.7479,-38.4834,536.0,12.374,35.571,-0.00366103907399,0.000112714,0.031408,2.48004,nan,nan,nan,8.73967842485
2016-01-25 14:10:52,45.7479,-38.4834,540.0,12.334,35.562,-0.00366103908099,0.000111552,0.031408,2.48004,nan,nan,nan,8.66795156133
2016-01-25 14:10:52,45.7479,-38.4834,544.0,12.201,35.535,-0.003661039103,0.000113295,0.03926,2.515896,nan,nan,nan,8.79694194731
2016-01-25 14:10:52,45.7479,-38.4834,548.0,11.977,35.49,-0.00366103913855,0.0001153285,0.047112,2.491992,nan,nan,nan,8.93434630805
2016-01-25 14:10:52,45.7479,-38.4834,552.0,11.861,35.47,-0.00366103915578,0.000116781,0.049075,2.497968,nan,nan,nan,9.10926705356
2016-01-25 14:10:52,45.7479,-38.4834,556.0,11.896,35.484,-0.00366103915006,0.000115038,0.054964,2.438208,nan,nan,nan,9.44129476741
2016-01-25 14:10:52,45.7479,-38.4834,560.0,11.911,35.5,-0.00366103914875,0.0001164905,0.054964,2.414304,nan,nan,nan,9.54775974514
2016-01-25 14:10:52,45.7479,-38.4834,564.0,11.889,35.496,-0.00366103915243,0.0001182335,0.056927,2.408328,nan,nan,nan,9.55953088354
2016-01-25 14:10:52,45.7479,-38.4834,568.0,11.897,35.497,-0.00366103915258,0.0001182335,0.054964,2.408328,nan,nan,nan,9.5945867854
2016-01-25 14:10:52,45.7479,-38.4834,572.0,11.811,35.482,-0.00366103916677,0.000118524,0.064779,2.408328,nan,nan,nan,9.65458580725
2016-01-25 14:10:52,45.7479,-38.4834,576.0,11.728,35.466,-0.00366103918002,0.0001205575,0.062816,2.42028,nan,nan,nan,9.63258687041
2016-01-25 14:10:52,45.7479,-38.4834,580.0,11.681,35.456,-0.00366103918847,0.0001199765,0.064779,2.414304,nan,nan,nan,9.61235415013
2016-01-25 14:10:52,45.7479,-38.4834,584.0,11.616,35.444,-0.00366103920035,0.000124334,0.070668,2.432232,nan,nan,nan,9.46374422587
2016-01-25 14:10:52,45.7479,-38.4834,588.0,11.5,35.421,-0.00366103921883,0.0001193955,0.05889,2.462112,nan,nan,nan,8.93978361786
2016-01-25 14:10:52,45.7479,-38.4834,592.0,11.357,35.4,-0.00366103924295,0.0001147475,0.041223,2.56968,nan,nan,nan,8.32980372762
2016-01-25 14:10:52,45.7479,-38.4834,596.0,11.239,35.38,-0.00366103926261,0.0001170715,0.033371,2.59956,nan,nan,nan,8.09918516435
2016-01-25 14:10:52,45.7479,-38.4834,600.0,11.118,35.362,-0.00366103928206,0.0001130045,0.035334,2.617488,nan,nan,nan,7.914446982
2016-01-25 14:10:52,45.7479,-38.4834,604.0,11.02,35.346,-0.00366103929867,0.0001124235,0.029445,2.623464,nan,nan,nan,7.82180966603
2016-01-25 14:10:52,45.7479,-38.4834,608.1,10.883,35.325,-0.00366103932064,0.000112714,0.031408,2.65932,nan,nan,nan,7.71498780629
2016-01-25 14:10:52,45.7479,-38.4834,612.0,10.758,35.304,-0.00366103934099,0.000113295,0.027482,2.683224,nan,nan,nan,7.62679441708
2016-01-25 14:10:52,45.7479,-38.4834,616.0,10.636,35.285,-0.0036610393599,0.0001141665,0.031408,2.695176,nan,nan,nan,7.57102801156
2016-01-25 14:10:52,45.7479,-38.4834,620.0,10.588,35.277,-0.00366103936748,0.0001228815,0.035334,2.695176,nan,nan,nan,7.53659835027
2016-01-25 14:10:52,45.7479,-38.4834,624.0,10.556,35.272,-0.00366103937269,0.000115038,0.031408,2.701152,nan,nan,nan,7.5027240192
2016-01-25 14:10:52,45.7479,-38.4834,628.0,10.511,35.266,-0.00366103938,0.0001141665,0.027482,2.707128,nan,nan,nan,7.47501644317
2016-01-25 14:10:52,45.7479,-38.4834,632.0,10.489,35.268,-0.0036610393839,0.0001275295,0.031408,2.71908,nan,nan,nan,7.43628982381
2016-01-25 14:10:52,45.7479,-38.4834,636.0,10.476,35.274,-0.00366103938626,0.0001153285,0.029445,2.695176,nan,nan,nan,7.37985043404
2016-01-25 14:10:52,45.7479,-38.4834,640.0,10.454,35.277,-0.00366103939038,0.0001112615,0.027482,2.695176,nan,nan,nan,7.33537905006
2016-01-25 14:10:52,45.7479,-38.4834,644.0,10.431,35.277,-0.0036610393943,0.000110971,0.029445,2.707128,nan,nan,nan,7.30415088055
2016-01-25 14:10:52,45.7479,-38.4834,648.0,10.359,35.272,-0.00366103940571,0.0001130045,0.027482,2.6892,nan,nan,nan,7.25519468373
2016-01-25 14:10:52,45.7479,-38.4834,652.0,10.339,35.279,-0.00366103940972,0.000113876,0.029445,2.701152,nan,nan,nan,7.25773513342
2016-01-25 14:10:52,45.7479,-38.4834,656.0,10.286,35.272,-0.00366103941858,0.00011039,0.027482,2.713104,nan,nan,nan,7.26869650363
2016-01-25 14:10:52,45.7479,-38.4834,660.0,10.209,35.264,-0.00366103943118,0.0001106805,0.029445,2.695176,nan,nan,nan,7.26062717502
2016-01-25 14:10:52,45.7479,-38.4834,664.0,10.181,35.26,-0.00366103943616,0.00011039,0.029445,2.707128,nan,nan,nan,7.23359647055
2016-01-25 14:10:52,45.7479,-38.4834,668.0,10.108,35.252,-0.00366103944901,0.0001124235,0.033371,2.713104,nan,nan,nan,7.18904964656
2016-01-25 14:10:52,45.7479,-38.4834,672.0,10.033,35.243,-0.00366103946041,0.000108647,0.027482,2.725056,nan,nan,nan,7.1587010449
2016-01-25 14:10:52,45.7479,-38.4834,676.0,9.992,35.239,-0.00366103946707,0.000112714,0.029445,2.731032,nan,nan,nan,7.11455401019
2016-01-25 14:10:52,45.7479,-38.4834,680.0,9.958,35.238,-0.00366103947318,0.000111552,0.027482,2.731032,nan,nan,nan,7.07514975176
2016-01-25 14:10:52,45.7479,-38.4834,684.0,9.924,35.235,-0.00366103947894,0.0001130045,0.031408,2.71908,nan,nan,nan,7.07844852677
2016-01-25 14:10:52,45.7479,-38.4834,688.0,9.899,35.233,-0.00366103948318,0.0001118425,0.029445,2.737008,nan,nan,nan,7.07693957759
2016-01-25 14:10:52,45.7479,-38.4834,692.0,9.876,35.233,-0.00366103948761,0.000111552,0.033371,2.713104,nan,nan,nan,7.07301964729
2016-01-25 14:10:52,45.7479,-38.4834,696.0,9.776,35.218,-0.00366103950468,0.00011039,0.031408,2.74896,nan,nan,nan,7.07404201057
2016-01-25 14:10:52,45.7479,-38.4834,700.0,9.689,35.21,-0.00366103951855,0.000112133,0.027482,2.737008,nan,nan,nan,7.01612352754
2016-01-25 14:10:52,45.7479,-38.4834,704.0,9.606,35.206,-0.00366103953219,0.000111552,0.029445,2.754936,nan,nan,nan,6.94990175307
2016-01-25 14:10:52,45.7479,-38.4834,708.0,9.565,35.205,-0.00366103953859,0.0001100995,0.031408,2.742984,nan,nan,nan,6.92380032345
2016-01-25 14:10:52,45.7479,-38.4834,712.0,9.547,35.204,-0.00366103954161,0.0001112615,0.029445,2.760912,nan,nan,nan,6.92602345107
2016-01-25 14:10:52,45.7479,-38.4834,716.0,9.545,35.203,-0.00366103954253,0.0001100995,0.031408,2.760912,nan,nan,nan,6.92852226465
2016-01-25 14:10:52,45.7479,-38.4834,720.0,9.494,35.199,-0.00366103955129,0.000113295,0.031408,2.742984,nan,nan,nan,6.92463286548
2016-01-25 14:10:52,45.7479,-38.4834,724.0,9.448,35.196,-0.00366103955942,0.0001112615,0.029445,2.754936,nan,nan,nan,6.90910707111
2016-01-25 14:10:52,45.7479,-38.4834,728.0,9.412,35.195,-0.00366103956523,0.000117362,0.029445,2.77884,nan,nan,nan,6.87932505895
2016-01-25 14:10:52,45.7479,-38.4834,732.0,9.31,35.185,-0.00366103958201,0.0001106805,0.029445,2.772864,nan,nan,nan,6.88883959286
2016-01-25 14:10:52,45.7479,-38.4834,736.0,9.234,35.176,-0.00366103959397,0.0001112615,0.029445,2.772864,nan,nan,nan,6.88571064731
2016-01-25 14:10:52,45.7479,-38.4834,740.0,9.227,35.175,-0.00366103959552,0.0001106805,0.029445,2.77884,nan,nan,nan,6.87533316699
2016-01-25 14:10:52,45.7479,-38.4834,744.0,9.221,35.174,-0.00366103959691,0.0001124235,0.033371,2.772864,nan,nan,nan,6.87312753717
2016-01-25 14:10:52,45.7479,-38.4834,748.0,9.194,35.171,-0.00366103960249,0.000109809,0.033371,2.77884,nan,nan,nan,6.88983322856
2016-01-25 14:10:52,45.7479,-38.4834,752.0,9.103,35.164,-0.00366103961736,0.000111552,0.029445,2.77884,nan,nan,nan,6.90117987091
2016-01-25 14:10:52,45.7479,-38.4834,756.0,9.069,35.165,-0.00366103962346,0.000115038,0.031408,2.772864,nan,nan,nan,6.90182696095
2016-01-25 14:10:52,45.7479,-38.4834,760.0,9.018,35.161,-0.00366103963214,0.0001147475,0.033371,2.784816,nan,nan,nan,6.90459027198
2016-01-25 14:10:52,45.7479,-38.4834,764.0,8.955,35.154,-0.00366103964269,0.00011039,0.027482,2.772864,nan,nan,nan,6.90385161286
2016-01-25 14:10:52,45.7479,-38.4834,768.0,8.887,35.147,-0.00366103965394,0.0001170715,0.037297,2.796768,nan,nan,nan,6.91114232983
2016-01-25 14:10:52,45.7479,-38.4834,772.0,8.852,35.142,-0.00366103966004,0.0001193955,0.031408,2.772864,nan,nan,nan,6.92722276044
2016-01-25 14:10:52,45.7479,-38.4834,776.0,8.797,35.135,-0.00366103967017,0.000110971,0.029445,2.77884,nan,nan,nan,6.98496133963
2016-01-25 14:10:52,45.7479,-38.4834,780.0,8.707,35.124,-0.00366103968604,0.000111552,0.029445,2.790792,nan,nan,nan,7.10008101647
2016-01-25 14:10:52,45.7479,-38.4834,784.0,8.612,35.115,-0.00366103970015,0.000109228,0.033371,2.77884,nan,nan,nan,7.16541964451
2016-01-25 14:10:52,45.7479,-38.4834,787.9,8.532,35.11,-0.00366103971373,0.0001118425,0.029445,2.784816,nan,nan,nan,7.11026872146
2016-01-25 14:10:52,45.7479,-38.4834,792.0,8.457,35.104,-0.00366103972623,0.000111552,0.031408,2.796768,nan,nan,nan,7.06112942494
2016-01-25 14:10:52,45.7479,-38.4834,796.0,8.405,35.101,-0.00366103973479,0.000111552,0.035334,2.814696,nan,nan,nan,7.01002081987
2016-01-25 14:10:52,45.7479,-38.4834,800.0,8.371,35.1,-0.00366103974069,0.000111552,0.033371,2.796768,nan,nan,nan,6.94362741745
2016-01-25 14:10:52,45.7479,-38.4834,804.0,8.33,35.1,-0.00366103974792,0.00011039,0.031408,2.820672,nan,nan,nan,6.86193763657
2016-01-25 14:10:52,45.7479,-38.4834,808.0,8.277,35.1,-0.00366103975708,0.0001118425,0.031408,2.832624,nan,nan,nan,6.82012472642
2016-01-25 14:10:52,45.7479,-38.4834,812.0,8.231,35.095,-0.00366103976483,0.000110971,0.035334,2.820672,nan,nan,nan,6.80793992136
2016-01-25 14:10:52,45.7479,-38.4834,816.0,8.178,35.092,-0.00366103977415,0.000112714,0.035334,2.826648,nan,nan,nan,6.79314336681
2016-01-25 14:10:52,45.7479,-38.4834,820.0,8.126,35.089,-0.00366103978365,0.0001089375,0.029445,2.850552,nan,nan,nan,6.81057293917
2016-01-25 14:10:52,45.7479,-38.4834,824.0,8.005,35.081,-0.00366103980309,0.000113876,0.031408,2.832624,nan,nan,nan,6.76142113997
2016-01-25 14:10:52,45.7479,-38.4834,828.0,7.941,35.078,-0.00366103981372,0.000113295,0.035334,2.844576,nan,nan,nan,6.73433233812
2016-01-25 14:10:52,45.7479,-38.4834,832.0,7.911,35.077,-0.00366103981927,0.0001124235,0.029445,2.856528,nan,nan,nan,6.72544952774
2016-01-25 14:10:52,45.7479,-38.4834,836.0,7.844,35.073,-0.00366103983112,0.000112133,0.035334,2.874456,nan,nan,nan,6.71711913224
2016-01-25 14:10:52,45.7479,-38.4834,840.0,7.801,35.069,-0.00366103983895,0.0001130045,0.033371,2.86848,nan,nan,nan,6.73549610448
2016-01-25 14:10:52,45.7479,-38.4834,844.0,7.715,35.061,-0.00366103985387,0.000112133,0.033371,2.862504,nan,nan,nan,6.8280668074
2016-01-25 14:10:52,45.7479,-38.4834,848.1,7.494,35.035,-0.00366103988939,0.0001130045,0.031408,2.874456,nan,nan,nan,6.94605789299
2016-01-25 14:10:52,45.7479,-38.4834,852.0,7.377,35.025,-0.00366103990857,0.0001124235,0.035334,2.86848,nan,nan,nan,6.99600552907
2016-01-25 14:10:52,45.7479,-38.4834,856.0,7.346,35.022,-0.00366103991374,0.000111552,0.035334,2.862504,nan,nan,nan,7.01389448703
2016-01-25 14:10:52,45.7479,-38.4834,859.9,7.262,35.018,-0.0036610399285,0.000112133,0.031408,2.874456,nan,nan,nan,7.05736346862
2016-01-25 14:10:52,45.7479,-38.4834,864.0,7.197,35.018,-0.00366103993814,0.0001124235,0.029445,2.856528,nan,nan,nan,7.04054954825
2016-01-25 14:10:52,45.7479,-38.4834,868.0,7.211,35.026,-0.00366103993635,0.0001217195,0.029445,2.86848,nan,nan,nan,7.02590997158
2016-01-25 14:10:52,45.7479,-38.4834,872.0,7.193,35.027,-0.00366103993949,0.0001124235,0.029445,2.874456,nan,nan,nan,7.01720455057
2016-01-25 14:10:52,45.7479,-38.4834,876.0,7.182,35.027,-0.00366103994176,0.000112714,0.031408,2.86848,nan,nan,nan,7.00876385268
2016-01-25 14:10:52,45.7479,-38.4834,880.0,7.167,35.026,-0.0036610399446,0.000111552,0.031408,2.86848,nan,nan,nan,6.99729370309
2016-01-25 14:10:52,45.7479,-38.4834,884.0,7.153,35.025,-0.00366103994732,0.0001112615,0.031408,2.86848,nan,nan,nan,6.98383526992
2016-01-25 14:10:52,45.7479,-38.4834,888.0,7.107,35.023,-0.00366103995536,0.000124334,0.033371,2.880432,nan,nan,nan,6.97683954675
2016-01-25 14:10:52,45.7479,-38.4834,892.0,7.015,35.016,-0.00366103997075,0.0001124235,0.033371,2.892384,nan,nan,nan,6.98075218725
2016-01-25 14:10:52,45.7479,-38.4834,896.0,6.945,35.011,-0.00366103998252,0.0001130045,0.031408,2.880432,nan,nan,nan,6.99187331617
