datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-04-12 14:30:33,46.2557,-37.124,344.0,11.231,35.407,-0.00366103926203,0.0001432165,0.143299,2.282832,nan,nan,nan,10.5353949769
2016-04-12 14:30:33,46.2557,-37.124,346.0,11.237,35.408,-0.00366103926176,0.000138859,0.13741,2.294784,nan,nan,nan,10.5454145488
2016-04-12 14:30:33,46.2557,-37.124,348.0,11.219,35.404,-0.00366103926617,0.0001420545,0.143299,2.276856,nan,nan,nan,10.5170113194
2016-04-12 14:30:33,46.2557,-37.124,350.0,11.14,35.389,-0.00366103927864,0.000142345,0.141336,2.294784,nan,nan,nan,10.4772711102
2016-04-12 14:30:33,46.2557,-37.124,352.0,11.118,35.383,-0.00366103928181,0.000141183,0.139373,2.306736,nan,nan,nan,10.4578057858
2016-04-12 14:30:33,46.2557,-37.124,354.0,11.115,35.381,-0.00366103928324,0.000141764,0.141336,2.294784,nan,nan,nan,10.4227470059
2016-04-12 14:30:33,46.2557,-37.124,356.0,11.014,35.363,-0.00366103930109,0.0001432165,0.131521,2.318688,nan,nan,nan,10.3628690202
2016-04-12 14:30:33,46.2557,-37.124,358.0,10.953,35.348,-0.00366103930954,0.0001403115,0.127595,2.336616,nan,nan,nan,10.3353352441
2016-04-12 14:30:33,46.2557,-37.124,360.0,10.846,35.326,-0.00366103932647,0.000142345,0.125632,2.336616,nan,nan,nan,10.3102627926
2016-04-12 14:30:33,46.2557,-37.124,362.0,10.748,35.307,-0.00366103934306,0.0001432165,0.119743,2.366496,nan,nan,nan,10.3147439443
2016-04-12 14:30:33,46.2557,-37.124,364.0,10.645,35.286,-0.00366103935918,0.0001455405,0.113854,2.366496,nan,nan,nan,10.31158053
2016-04-12 14:30:33,46.2557,-37.124,366.0,10.589,35.273,-0.0036610393674,0.0001379875,0.106002,2.366496,nan,nan,nan,10.3056523412
2016-04-12 14:30:33,46.2557,-37.124,368.0,10.573,35.269,-0.00366103936984,0.0001461215,0.109928,2.348568,nan,nan,nan,10.2892071077
2016-04-12 14:30:33,46.2557,-37.124,370.0,10.556,35.266,-0.00366103937245,0.000152222,0.109928,2.36052,nan,nan,nan,10.2714824414
2016-04-12 14:30:33,46.2557,-37.124,372.0,10.538,35.263,-0.00366103937537,0.000148736,0.111891,2.378448,nan,nan,nan,10.2415017754
2016-04-12 14:30:33,46.2557,-37.124,374.0,10.528,35.262,-0.00366103937705,0.0001426355,0.115817,2.372472,nan,nan,nan,10.1947821488
2016-04-12 14:30:33,46.2557,-37.124,376.0,10.522,35.262,-0.00366103937811,0.0001484455,0.107965,2.372472,nan,nan,nan,10.1740800868
2016-04-12 14:30:33,46.2557,-37.124,378.0,10.509,35.26,-0.00366103938032,0.000146993,0.111891,2.396376,nan,nan,nan,10.188286929
2016-04-12 14:30:33,46.2557,-37.124,380.0,10.491,35.257,-0.00366103938315,0.0001484455,0.111891,2.384424,nan,nan,nan,10.1997869241
2016-04-12 14:30:33,46.2557,-37.124,382.0,10.483,35.255,-0.00366103938454,0.0001559985,0.113854,2.372472,nan,nan,nan,10.1967317035
2016-04-12 14:30:33,46.2557,-37.124,384.0,10.477,35.254,-0.00366103938545,0.0001414735,0.113854,2.384424,nan,nan,nan,10.1999819763
2016-04-12 14:30:33,46.2557,-37.124,386.0,10.473,35.253,-0.00366103938612,0.000142926,0.106002,2.36052,nan,nan,nan,10.1944572674
2016-04-12 14:30:33,46.2557,-37.124,388.0,10.465,35.251,-0.00366103938744,0.0001443785,0.113854,2.366496,nan,nan,nan,10.191988583
2016-04-12 14:30:33,46.2557,-37.124,390.0,10.458,35.25,-0.00366103938864,0.000144088,0.113854,2.3904,nan,nan,nan,10.1934826993
2016-04-12 14:30:33,46.2557,-37.124,392.0,10.445,35.248,-0.00366103939092,0.000143507,0.11778,2.378448,nan,nan,nan,10.1918586726
2016-04-12 14:30:33,46.2557,-37.124,394.0,10.428,35.245,-0.00366103939329,0.000147574,0.11778,2.378448,nan,nan,nan,10.1925082452
2016-04-12 14:30:33,46.2557,-37.124,396.0,10.429,35.245,-0.00366103939322,0.0001467025,0.121706,2.354544,nan,nan,nan,10.1954319497
2016-04-12 14:30:33,46.2557,-37.124,398.0,10.428,35.245,-0.00366103939338,0.000153965,0.119743,2.384424,nan,nan,nan,10.2022579223
2016-04-12 14:30:33,46.2557,-37.124,400.0,10.426,35.244,-0.00366103939364,0.0001496075,0.119743,2.372472,nan,nan,nan,10.208764054
2016-04-12 14:30:33,46.2557,-37.124,402.0,10.429,35.245,-0.00366103939322,0.000148736,0.111891,2.378448,nan,nan,nan,10.2247255758
2016-04-12 14:30:33,46.2557,-37.124,404.0,10.441,35.249,-0.00366103939108,0.000146412,0.123669,2.366496,nan,nan,nan,10.2524865658
2016-04-12 14:30:33,46.2557,-37.124,406.0,10.483,35.258,-0.00366103938402,0.0001554175,0.133484,2.354544,nan,nan,nan,10.3007153828
2016-04-12 14:30:33,46.2557,-37.124,408.0,10.499,35.263,-0.00366103938266,0.000151641,0.13741,2.36052,nan,nan,nan,10.3624712574
2016-04-12 14:30:33,46.2557,-37.124,410.0,10.503,35.265,-0.00366103938228,0.0001530935,0.149188,2.342592,nan,nan,nan,10.431030247
2016-04-12 14:30:33,46.2557,-37.124,412.0,10.51,35.267,-0.00366103938105,0.0001559985,0.160966,2.324664,nan,nan,nan,10.4900485175
2016-04-12 14:30:33,46.2557,-37.124,414.0,10.518,35.27,-0.00366103938046,0.000158032,0.17667,2.312712,nan,nan,nan,10.4870205506
2016-04-12 14:30:33,46.2557,-37.124,416.0,10.516,35.27,-0.00366103938111,0.0001751715,0.17667,2.312712,nan,nan,nan,10.4194493291
2016-04-12 14:30:33,46.2557,-37.124,418.0,10.484,35.264,-0.00366103938625,0.0001507695,0.155077,2.372472,nan,nan,nan,10.2626341652
2016-04-12 14:30:33,46.2557,-37.124,420.0,10.448,35.257,-0.0036610393923,0.00015106,0.153114,2.366496,nan,nan,nan,10.1413477487
2016-04-12 14:30:33,46.2557,-37.124,422.0,10.404,35.248,-0.00366103940002,0.000147574,0.141336,2.372472,nan,nan,nan,10.0504943553
2016-04-12 14:30:33,46.2557,-37.124,424.0,10.335,35.236,-0.00366103941061,0.000145831,0.129558,2.402352,nan,nan,nan,10.0581605801
2016-04-12 14:30:33,46.2557,-37.124,426.0,10.334,35.235,-0.00366103941058,0.0001443785,0.129558,2.444184,nan,nan,nan,10.2185327864
2016-04-12 14:30:33,46.2557,-37.124,428.0,10.344,35.238,-0.00366103940994,0.000150479,0.127595,2.378448,nan,nan,nan,10.3985716911
2016-04-12 14:30:33,46.2557,-37.124,430.0,10.274,35.228,-0.00366103942026,0.0001548365,0.151151,2.342592,nan,nan,nan,10.491731188
2016-04-12 14:30:33,46.2557,-37.124,432.0,10.248,35.221,-0.00366103942502,0.000159194,0.147225,2.342592,nan,nan,nan,10.5038562666
2016-04-12 14:30:33,46.2557,-37.124,434.0,10.235,35.218,-0.00366103942812,0.000165585,0.159003,2.33064,nan,nan,nan,10.507227417
2016-04-12 14:30:33,46.2557,-37.124,436.0,10.186,35.21,-0.00366103943584,0.0003198405,0.160966,2.336616,nan,nan,nan,10.4802956002
2016-04-12 14:30:33,46.2557,-37.124,438.0,10.171,35.207,-0.00366103943804,0.0001705235,0.151151,2.33064,nan,nan,nan,10.4461881892
2016-04-12 14:30:33,46.2557,-37.124,440.0,10.164,35.205,-0.00366103943927,0.0001594845,0.155077,2.348568,nan,nan,nan,10.393021014
2016-04-12 14:30:33,46.2557,-37.124,442.0,10.144,35.202,-0.00366103944332,0.000160937,0.153114,2.354544,nan,nan,nan,10.293151022
2016-04-12 14:30:33,46.2557,-37.124,444.0,10.11,35.196,-0.00366103944803,0.0001594845,0.141336,2.372472,nan,nan,nan,10.2446388132
2016-04-12 14:30:33,46.2557,-37.124,446.0,10.131,35.202,-0.00366103944509,0.000152222,0.143299,2.354544,nan,nan,nan,10.2126701731
2016-04-12 14:30:33,46.2557,-37.124,448.0,10.122,35.203,-0.00366103944717,0.000156289,0.133484,2.3904,nan,nan,nan,10.1229682426
2016-04-12 14:30:33,46.2557,-37.124,450.0,10.093,35.199,-0.00366103945188,0.0001530935,0.129558,2.384424,nan,nan,nan,10.0444303132
2016-04-12 14:30:33,46.2557,-37.124,452.0,10.034,35.192,-0.00366103946129,0.000149317,0.121706,2.408328,nan,nan,nan,9.99576096796
2016-04-12 14:30:33,46.2557,-37.124,454.0,9.992,35.188,-0.00366103946869,0.0001490265,0.115817,2.408328,nan,nan,nan,9.94485641191
2016-04-12 14:30:33,46.2557,-37.124,456.0,9.951,35.182,-0.00366103947474,0.000148736,0.111891,2.432232,nan,nan,nan,9.90022051023
2016-04-12 14:30:33,46.2557,-37.124,458.0,9.941,35.179,-0.00366103947656,0.000144088,0.106002,2.426256,nan,nan,nan,9.85676289474
2016-04-12 14:30:33,46.2557,-37.124,460.0,9.904,35.175,-0.00366103948388,0.0001443785,0.113854,2.42028,nan,nan,nan,9.78443388065
2016-04-12 14:30:33,46.2557,-37.124,462.0,9.853,35.167,-0.00366103949076,0.000171395,0.121706,2.402352,nan,nan,nan,9.64837236815
2016-04-12 14:30:33,46.2557,-37.124,464.0,9.839,35.167,-0.00366103949321,0.000149898,0.113854,2.438208,nan,nan,nan,9.43312776203
2016-04-12 14:30:33,46.2557,-37.124,466.0,9.819,35.169,-0.00366103949615,0.0001414735,0.109928,2.45016,nan,nan,nan,9.22552155091
2016-04-12 14:30:33,46.2557,-37.124,468.0,9.823,35.171,-0.00366103949584,0.0001368255,0.106002,2.521872,nan,nan,nan,9.02967040214
2016-04-12 14:30:33,46.2557,-37.124,470.0,9.819,35.171,-0.00366103949678,0.0001408925,0.09815,2.5398,nan,nan,nan,8.78377298133
2016-04-12 14:30:33,46.2557,-37.124,472.0,9.809,35.171,-0.00366103949848,0.0001362445,0.082446,2.575656,nan,nan,nan,8.59020902258
2016-04-12 14:30:33,46.2557,-37.124,474.0,9.806,35.17,-0.00366103949925,0.0001362445,0.082446,2.575656,nan,nan,nan,8.36465504716
2016-04-12 14:30:33,46.2557,-37.124,476.0,9.79,35.17,-0.00366103950221,0.0001333395,0.07852,2.62944,nan,nan,nan,8.12233639388
2016-04-12 14:30:33,46.2557,-37.124,477.9,9.771,35.168,-0.00366103950499,0.000126658,0.060853,2.665296,nan,nan,nan,7.99709918463
2016-04-12 14:30:33,46.2557,-37.124,480.0,9.767,35.167,-0.003661039506,0.0001240435,0.056927,2.671272,nan,nan,nan,7.92185056593
2016-04-12 14:30:33,46.2557,-37.124,482.0,9.762,35.166,-0.00366103950712,0.0001263675,0.05889,2.683224,nan,nan,nan,7.82760053773
2016-04-12 14:30:33,46.2557,-37.124,484.0,9.751,35.164,-0.00366103950945,0.0001263675,0.051038,2.6892,nan,nan,nan,7.7310844301
2016-04-12 14:30:33,46.2557,-37.124,486.0,9.729,35.161,-0.00366103951357,0.000123172,0.03926,2.71908,nan,nan,nan,7.64571057101
2016-04-12 14:30:33,46.2557,-37.124,488.0,9.617,35.147,-0.00366103953318,0.000117362,0.03926,2.74896,nan,nan,nan,7.59270895102
2016-04-12 14:30:33,46.2557,-37.124,490.0,9.494,35.128,-0.00366103954982,0.0001164905,0.031408,2.772864,nan,nan,nan,7.61392315898
2016-04-12 14:30:33,46.2557,-37.124,492.0,9.591,35.151,-0.00366103953334,0.0001159095,0.035334,2.731032,nan,nan,nan,7.71044250311
2016-04-12 14:30:33,46.2557,-37.124,494.0,9.684,35.18,-0.00366103952043,0.0001182335,0.037297,2.71908,nan,nan,nan,7.86893324308
2016-04-12 14:30:33,46.2557,-37.124,496.0,9.684,35.179,-0.0036610395214,0.0001162,0.033371,2.6892,nan,nan,nan,8.0921772696
2016-04-12 14:30:33,46.2557,-37.124,498.0,9.636,35.173,-0.00366103952905,0.0001263675,0.043186,2.65932,nan,nan,nan,8.4036294304
2016-04-12 14:30:33,46.2557,-37.124,500.0,9.561,35.158,-0.00366103954112,0.0001188145,0.043186,2.62944,nan,nan,nan,8.56437982933
2016-04-12 14:30:33,46.2557,-37.124,504.0,9.473,35.144,-0.00366103955585,0.0001228815,0.045149,2.59956,nan,nan,nan,8.61496972352
2016-04-12 14:30:33,46.2557,-37.124,508.0,9.44,35.139,-0.00366103956145,0.0001234625,0.045149,2.59956,nan,nan,nan,8.58042521012
2016-04-12 14:30:33,46.2557,-37.124,512.0,9.385,35.135,-0.00366103957042,0.0001223005,0.037297,2.623464,nan,nan,nan,8.47863727838
2016-04-12 14:30:33,46.2557,-37.124,516.0,9.32,35.127,-0.00366103958115,0.000123172,0.035334,2.623464,nan,nan,nan,8.45764828412
2016-04-12 14:30:33,46.2557,-37.124,520.0,9.253,35.119,-0.00366103959238,0.00012201,0.037297,2.641392,nan,nan,nan,8.37660439429
2016-04-12 14:30:33,46.2557,-37.124,524.0,9.242,35.118,-0.00366103959491,0.00012201,0.043186,2.635416,nan,nan,nan,8.26356795007
2016-04-12 14:30:33,46.2557,-37.124,528.0,9.219,35.117,-0.00366103959941,0.000121429,0.041223,2.683224,nan,nan,nan,8.11911810233
2016-04-12 14:30:33,46.2557,-37.124,532.0,9.126,35.106,-0.00366103961438,0.0001217195,0.037297,2.683224,nan,nan,nan,8.08908134422
2016-04-12 14:30:33,46.2557,-37.124,536.0,9.052,35.102,-0.003661039628,0.0001188145,0.03926,2.683224,nan,nan,nan,8.01406552604
2016-04-12 14:30:33,46.2557,-37.124,540.0,8.998,35.095,-0.00366103963734,0.000119686,0.03926,2.707128,nan,nan,nan,8.16401684872
2016-04-12 14:30:33,46.2557,-37.124,544.0,8.758,35.056,-0.00366103967679,0.0001263675,0.051038,2.665296,nan,nan,nan,8.41543593032
2016-04-12 14:30:33,46.2557,-37.124,548.0,8.682,35.045,-0.00366103968792,0.0001286915,0.051038,2.665296,nan,nan,nan,8.32739083163
2016-04-12 14:30:33,46.2557,-37.124,552.0,8.638,35.042,-0.00366103969536,0.000131306,0.051038,2.677248,nan,nan,nan,8.13186070443
2016-04-12 14:30:33,46.2557,-37.124,556.0,8.559,35.039,-0.00366103970847,0.0001246245,0.047112,2.701152,nan,nan,nan,7.92173467401
2016-04-12 14:30:33,46.2557,-37.124,560.0,8.534,35.037,-0.00366103971261,0.000125496,0.043186,2.737008,nan,nan,nan,7.9463951019
2016-04-12 14:30:33,46.2557,-37.124,564.0,8.511,35.034,-0.00366103971799,0.0001269485,0.03926,2.707128,nan,nan,nan,8.15364129198
2016-04-12 14:30:33,46.2557,-37.124,568.0,8.389,35.016,-0.00366103973684,0.000124915,0.03926,2.6892,nan,nan,nan,8.32545904836
2016-04-12 14:30:33,46.2557,-37.124,572.0,8.359,35.013,-0.00366103974116,0.000120848,0.041223,2.701152,nan,nan,nan,8.29499685981
2016-04-12 14:30:33,46.2557,-37.124,576.0,8.378,35.018,-0.00366103973837,0.0001281105,0.037297,2.701152,nan,nan,nan,8.12012117954
2016-04-12 14:30:33,46.2557,-37.124,580.0,8.504,35.048,-0.00366103971696,0.0001188145,0.037297,2.71908,nan,nan,nan,7.827305163
2016-04-12 14:30:33,46.2557,-37.124,584.0,8.535,35.068,-0.00366103972056,0.0001199765,0.045149,2.731032,nan,nan,nan,8.1464401787
2016-04-12 14:30:33,46.2557,-37.124,588.0,8.171,35.013,-0.00366103977567,0.000127239,0.049075,2.677248,nan,nan,nan,8.44142148262
2016-04-12 14:30:33,46.2557,-37.124,592.0,8.116,35.002,-0.00366103978398,0.0001263675,0.051038,2.671272,nan,nan,nan,8.51666156339
2016-04-12 14:30:33,46.2557,-37.124,596.0,8.053,34.992,-0.00366103979505,0.000128982,0.056927,2.65932,nan,nan,nan,8.64256579334
2016-04-12 14:30:33,46.2557,-37.124,600.0,7.945,34.975,-0.00366103981276,0.000130144,0.056927,2.641392,nan,nan,nan,8.72272555099
2016-04-12 14:30:33,46.2557,-37.124,604.0,7.886,34.966,-0.00366103982252,0.0001275295,0.053001,2.65932,nan,nan,nan,8.65421646645
2016-04-12 14:30:33,46.2557,-37.124,608.0,7.829,34.961,-0.00366103983166,0.0001275295,0.049075,2.677248,nan,nan,nan,8.46011507527
2016-04-12 14:30:33,46.2557,-37.124,612.0,7.789,34.962,-0.00366103983823,0.0001315965,0.043186,2.707128,nan,nan,nan,8.22748470698
2016-04-12 14:30:33,46.2557,-37.124,616.0,7.767,34.964,-0.00366103984215,0.000122591,0.043186,2.731032,nan,nan,nan,8.09836326063
2016-04-12 14:30:33,46.2557,-37.124,620.0,7.748,34.965,-0.0036610398455,0.000124334,0.045149,2.742984,nan,nan,nan,7.98461548888
2016-04-12 14:30:33,46.2557,-37.124,624.0,7.696,34.961,-0.00366103985426,0.000126077,0.041223,2.772864,nan,nan,nan,7.84004623955
2016-04-12 14:30:33,46.2557,-37.124,628.0,7.595,34.954,-0.00366103987048,0.0001228815,0.03926,2.772864,nan,nan,nan,7.58954170123
2016-04-12 14:30:33,46.2557,-37.124,632.0,7.852,35.014,-0.00366103983128,0.0001205575,0.035334,2.814696,nan,nan,nan,7.19158213399
2016-04-12 14:30:33,46.2557,-37.124,636.0,7.656,35.001,-0.00366103986289,0.0001292725,0.029445,2.862504,nan,nan,nan,7.16205085031
2016-04-12 14:30:33,46.2557,-37.124,640.1,7.52,34.977,-0.00366103988503,0.000141764,0.033371,2.862504,nan,nan,nan,7.18950056634
2016-04-12 14:30:33,46.2557,-37.124,644.0,7.365,34.956,-0.00366103991014,0.0001199765,0.031408,2.862504,nan,nan,nan,7.22034894271
2016-04-12 14:30:33,46.2557,-37.124,648.0,7.301,34.957,-0.00366103992086,0.000120848,0.033371,2.874456,nan,nan,nan,7.20325107922
2016-04-12 14:30:33,46.2557,-37.124,652.0,7.173,34.942,-0.00366103994122,0.000122591,0.029445,2.856528,nan,nan,nan,7.18416088536
2016-04-12 14:30:33,46.2557,-37.124,656.0,7.155,34.943,-0.0036610399438,0.0001205575,0.033371,2.886408,nan,nan,nan,7.15764810867
2016-04-12 14:30:33,46.2557,-37.124,660.0,7.162,34.946,-0.00366103994233,0.0001170715,0.031408,2.874456,nan,nan,nan,7.10451371317
2016-04-12 14:30:33,46.2557,-37.124,664.0,7.177,34.952,-0.00366103993917,0.0001199765,0.031408,2.886408,nan,nan,nan,7.05196911239
2016-04-12 14:30:33,46.2557,-37.124,668.0,7.258,34.979,-0.00366103992443,0.000117362,0.035334,2.86848,nan,nan,nan,6.96513258409
2016-04-12 14:30:33,46.2557,-37.124,672.0,7.442,35.028,-0.00366103989582,0.000117362,0.029445,2.874456,nan,nan,nan,6.93654168065
2016-04-12 14:30:33,46.2557,-37.124,676.0,7.559,35.062,-0.00366103987767,0.0001188145,0.029445,2.850552,nan,nan,nan,6.95332973618
2016-04-12 14:30:33,46.2557,-37.124,680.0,7.559,35.074,-0.00366103987902,0.000113295,0.033371,2.862504,nan,nan,nan,6.95918660625
2016-04-12 14:30:33,46.2557,-37.124,684.0,7.562,35.083,-0.0036610398796,0.0001164905,0.029445,2.862504,nan,nan,nan,6.96472205177
2016-04-12 14:30:33,46.2557,-37.124,688.0,7.484,35.078,-0.00366103989342,0.000112714,0.031408,2.862504,nan,nan,nan,6.98081937771
2016-04-12 14:30:33,46.2557,-37.124,692.0,7.406,35.069,-0.00366103990856,0.000112133,0.029445,2.86848,nan,nan,nan,7.02159806016
2016-04-12 14:30:33,46.2557,-37.124,696.0,7.155,35.031,-0.00366103995301,0.0001135855,0.031408,2.886408,nan,nan,nan,7.07208262197
2016-04-12 14:30:33,46.2557,-37.124,700.0,6.796,34.975,-0.00366104000725,0.000117362,0.031408,2.904336,nan,nan,nan,7.09266853521
2016-04-12 14:30:33,46.2557,-37.124,704.0,6.777,34.981,-0.00366104000956,0.000119686,0.031408,2.89836,nan,nan,nan,7.0991400973
2016-04-12 14:30:33,46.2557,-37.124,708.0,6.807,34.995,-0.00366104000474,0.0001159095,0.033371,2.892384,nan,nan,nan,7.10940343398
2016-04-12 14:30:33,46.2557,-37.124,712.0,6.808,35.003,-0.00366104000497,0.000125496,0.033371,2.892384,nan,nan,nan,7.12854356911
2016-04-12 14:30:33,46.2557,-37.124,716.0,6.793,35.014,-0.00366104000777,0.000114457,0.031408,2.89836,nan,nan,nan,7.15237733463
2016-04-12 14:30:33,46.2557,-37.124,719.9,6.796,35.021,-0.00366104000762,0.000115038,0.031408,2.892384,nan,nan,nan,7.16896306032
2016-04-12 14:30:33,46.2557,-37.124,724.0,6.767,35.023,-0.00366104001251,0.0001147475,0.031408,2.886408,nan,nan,nan,7.19129587949
2016-04-12 14:30:33,46.2557,-37.124,728.0,6.727,35.023,-0.00366104001929,0.000114457,0.035334,2.886408,nan,nan,nan,7.21031108661
2016-04-12 14:30:33,46.2557,-37.124,732.0,6.712,35.028,-0.00366104002221,0.000113876,0.033371,2.880432,nan,nan,nan,7.22966915471
2016-04-12 14:30:33,46.2557,-37.124,736.0,6.699,35.03,-0.00366104002452,0.0001403115,0.031408,2.880432,nan,nan,nan,7.24025204863
2016-04-12 14:30:33,46.2557,-37.124,740.0,6.689,35.031,-0.00366104002679,0.0001130045,0.031408,2.886408,nan,nan,nan,7.25773513362
2016-04-12 14:30:33,46.2557,-37.124,744.0,6.664,35.031,-0.00366104003145,0.000117362,0.029445,2.886408,nan,nan,nan,7.28596446942
2016-04-12 14:30:33,46.2557,-37.124,748.0,6.605,35.027,-0.00366104004261,0.000114457,0.031408,2.89836,nan,nan,nan,7.34282959333
2016-04-12 14:30:33,46.2557,-37.124,752.0,6.459,35.013,-0.00366104006656,0.0001124235,0.025519,2.892384,nan,nan,nan,7.3903889178
2016-04-12 14:30:33,46.2557,-37.124,756.0,6.412,35.012,-0.00366104007372,0.0001159095,0.031408,2.886408,nan,nan,nan,7.40908630479
2016-04-12 14:30:33,46.2557,-37.124,760.0,6.389,35.012,-0.00366104007749,0.0001159095,0.031408,2.886408,nan,nan,nan,7.42533770757
2016-04-12 14:30:33,46.2557,-37.124,764.0,6.356,35.012,-0.00366104008311,0.0001211385,0.031408,2.880432,nan,nan,nan,7.44202475876
2016-04-12 14:30:33,46.2557,-37.124,768.0,6.328,35.011,-0.00366104008843,0.0001159095,0.029445,2.874456,nan,nan,nan,7.46820445719
2016-04-12 14:30:33,46.2557,-37.124,772.0,6.298,35.008,-0.00366104009377,0.0001124235,0.031408,2.880432,nan,nan,nan,7.50100657194
2016-04-12 14:30:33,46.2557,-37.124,776.0,6.234,35.005,-0.00366104010406,0.0001130045,0.031408,2.886408,nan,nan,nan,7.5383613795
2016-04-12 14:30:33,46.2557,-37.124,780.0,6.188,35.003,-0.00366104011207,0.0001130045,0.029445,2.880432,nan,nan,nan,7.56523787772
2016-04-12 14:30:33,46.2557,-37.124,784.0,6.156,35.002,-0.00366104011751,0.000110971,0.029445,2.862504,nan,nan,nan,7.58177711379
2016-04-12 14:30:33,46.2557,-37.124,788.0,6.13,35.001,-0.00366104012194,0.000113876,0.029445,2.892384,nan,nan,nan,7.60065195092
2016-04-12 14:30:33,46.2557,-37.124,792.0,6.1,35.002,-0.00366104012715,0.0001159095,0.033371,2.886408,nan,nan,nan,7.62327830849
2016-04-12 14:30:33,46.2557,-37.124,796.1,6.055,35.0,-0.00366104013509,0.0001135855,0.031408,2.874456,nan,nan,nan,7.66492102971
2016-04-12 14:30:33,46.2557,-37.124,800.1,5.998,35.0,-0.00366104014417,0.000113876,0.027482,2.886408,nan,nan,nan,7.69164649955
2016-04-12 14:30:33,46.2557,-37.124,804.0,5.956,34.998,-0.00366104015095,0.0001135855,0.031408,2.880432,nan,nan,nan,7.71246643333
2016-04-12 14:30:33,46.2557,-37.124,808.0,5.936,34.997,-0.00366104015438,0.0001135855,0.033371,2.874456,nan,nan,nan,7.72252930498
2016-04-12 14:30:33,46.2557,-37.124,812.0,5.925,34.997,-0.00366104015647,0.000113295,0.031408,2.874456,nan,nan,nan,7.73404503674
2016-04-12 14:30:33,46.2557,-37.124,816.0,5.896,34.997,-0.00366104016127,0.000111552,0.027482,2.86848,nan,nan,nan,7.74354633783
2016-04-12 14:30:33,46.2557,-37.124,820.0,5.889,34.997,-0.00366104016267,0.0001141665,0.031408,2.86848,nan,nan,nan,7.75004484107
2016-04-12 14:30:33,46.2557,-37.124,824.0,5.87,34.996,-0.00366104016602,0.0001153285,0.031408,2.862504,nan,nan,nan,7.76948255266
2016-04-12 14:30:33,46.2557,-37.124,828.0,5.84,34.996,-0.00366104017105,0.0001130045,0.029445,2.874456,nan,nan,nan,7.78120927071
2016-04-12 14:30:33,46.2557,-37.124,832.0,5.829,34.997,-0.00366104017275,0.000112714,0.029445,2.880432,nan,nan,nan,7.78383158012
2016-04-12 14:30:33,46.2557,-37.124,836.0,5.827,34.999,-0.00366104017327,0.000113295,0.029445,2.86848,nan,nan,nan,7.79371437419
2016-04-12 14:30:33,46.2557,-37.124,840.0,5.808,35.001,-0.00366104017646,0.0001130045,0.031408,2.874456,nan,nan,nan,7.81422596209
2016-04-12 14:30:33,46.2557,-37.124,844.0,5.786,35.003,-0.00366104018031,0.0001159095,0.029445,2.874456,nan,nan,nan,7.83155595606
2016-04-12 14:30:33,46.2557,-37.124,848.0,5.778,35.008,-0.00366104018171,0.000114457,0.029445,2.862504,nan,nan,nan,7.83959761759
2016-04-12 14:30:33,46.2557,-37.124,852.0,5.81,35.016,-0.00366104017669,0.000119686,0.029445,2.86848,nan,nan,nan,7.84176463381
2016-04-12 14:30:33,46.2557,-37.124,856.0,5.807,35.016,-0.00366104017779,0.0001164905,0.031408,2.856528,nan,nan,nan,7.84490657135
2016-04-12 14:30:33,46.2557,-37.124,860.0,5.798,35.014,-0.00366104017965,0.0001112615,0.029445,2.86848,nan,nan,nan,7.85340357374
2016-04-12 14:30:33,46.2557,-37.124,864.0,5.776,35.011,-0.00366104018432,0.000112133,0.029445,2.86848,nan,nan,nan,7.8820771068
2016-04-12 14:30:33,46.2557,-37.124,868.0,5.66,34.996,-0.00366104020523,0.000113295,0.029445,2.86848,nan,nan,nan,7.92840157317
2016-04-12 14:30:33,46.2557,-37.124,872.0,5.545,34.98,-0.00366104022207,0.000113876,0.029445,2.86848,nan,nan,nan,7.93710705028
2016-04-12 14:30:33,46.2557,-37.124,876.0,5.533,34.978,-0.00366104022452,0.000112714,0.029445,2.850552,nan,nan,nan,7.95422052743
2016-04-12 14:30:33,46.2557,-37.124,880.0,5.499,34.976,-0.00366104023012,0.000113295,0.027482,2.862504,nan,nan,nan,7.97504337183
2016-04-12 14:30:33,46.2557,-37.124,884.0,5.476,34.975,-0.00366104023386,0.000114457,0.031408,2.86848,nan,nan,nan,7.98750038185
2016-04-12 14:30:33,46.2557,-37.124,888.0,5.457,34.974,-0.00366104023718,0.0001159095,0.029445,2.844576,nan,nan,nan,8.00626142421
2016-04-12 14:30:33,46.2557,-37.124,892.0,5.416,34.973,-0.00366104024382,0.000117943,0.029445,2.844576,nan,nan,nan,8.02105545057
2016-04-12 14:30:33,46.2557,-37.124,896.0,5.406,34.973,-0.00366104024571,0.000113295,0.031408,2.850552,nan,nan,nan,8.03260295794
2016-04-12 14:30:33,46.2557,-37.124,900.0,5.394,34.973,-0.00366104024772,0.0001130045,0.027482,2.856528,nan,nan,nan,8.04018081883
2016-04-12 14:30:33,46.2557,-37.124,904.0,5.385,34.975,-0.00366104024925,0.000112714,0.029445,2.844576,nan,nan,nan,8.05148412563
2016-04-12 14:30:33,46.2557,-37.124,908.0,5.368,34.977,-0.00366104025207,0.000114457,0.027482,2.850552,nan,nan,nan,8.05946625704
2016-04-12 14:30:33,46.2557,-37.124,912.0,5.363,34.978,-0.00366104025294,0.000115619,0.023556,2.844576,nan,nan,nan,8.06428349852
