datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-06-09 03:37:11,53.3625,-38.7857,338.0,4.512,34.911,-0.00366104040272,0.0001240435,0.033371,2.814696,nan,nan,nan,8.61284383246
2017-06-09 03:37:11,53.3625,-38.7857,340.0,4.51,34.911,-0.00366104040293,0.000123753,0.033371,2.796768,nan,nan,nan,8.63253159109
2017-06-09 03:37:11,53.3625,-38.7857,342.0,4.502,34.909,-0.00366104040453,0.00012201,0.027482,2.826648,nan,nan,nan,8.65601214231
2017-06-09 03:37:11,53.3625,-38.7857,344.0,4.477,34.906,-0.00366104040953,0.0001240435,0.031408,2.820672,nan,nan,nan,8.67849468339
2017-06-09 03:37:11,53.3625,-38.7857,346.0,4.444,34.904,-0.00366104041692,0.000124915,0.035334,2.802744,nan,nan,nan,8.69298362051
2017-06-09 03:37:11,53.3625,-38.7857,347.9,4.384,34.899,-0.00366104042434,0.000123753,0.033371,2.772864,nan,nan,nan,8.71126902734
2017-06-09 03:37:11,53.3625,-38.7857,349.9,4.338,34.894,-0.0036610404304,nan,nan,nan,nan,nan,nan,8.72258533722
2017-06-09 03:37:11,53.3625,-38.7857,352.0,4.273,34.885,-0.00366104044106,0.0001223005,0.033371,2.772864,nan,nan,nan,8.71881133173
2017-06-09 03:37:11,53.3625,-38.7857,354.1,4.267,34.885,-0.0036610404418,0.000121429,0.037297,2.772864,nan,nan,nan,8.71719448333
2017-06-09 03:37:11,53.3625,-38.7857,356.1,4.266,34.885,-0.0036610404415,0.000124915,0.035334,2.77884,nan,nan,nan,8.70803893827
2017-06-09 03:37:11,53.3625,-38.7857,358.0,4.273,34.887,-0.00366104044036,0.0001263675,0.041223,2.784816,nan,nan,nan,8.70696255195
2017-06-09 03:37:11,53.3625,-38.7857,360.0,4.279,34.889,-0.00366104043967,0.000120267,0.035334,2.766888,nan,nan,nan,8.70265855607
2017-06-09 03:37:11,53.3625,-38.7857,361.9,4.291,34.89,-0.00366104043758,0.0001217195,0.035334,2.784816,nan,nan,nan,8.70104519645
2017-06-09 03:37:11,53.3625,-38.7857,364.0,4.31,34.895,-0.00366104043464,0.00012201,0.025519,2.77884,nan,nan,nan,8.69943218511
2017-06-09 03:37:11,53.3625,-38.7857,366.1,4.308,34.896,-0.00366104043464,0.0001223005,0.031408,2.814696,nan,nan,nan,8.69137234902
2017-06-09 03:37:11,53.3625,-38.7857,368.0,4.326,34.898,-0.00366104043157,0.000122591,0.023556,2.784816,nan,nan,nan,8.69029836117
2017-06-09 03:37:11,53.3625,-38.7857,370.0,4.365,34.907,-0.00366104042556,0.000119686,0.033371,2.796768,nan,nan,nan,8.70803893826
2017-06-09 03:37:11,53.3625,-38.7857,372.0,4.368,34.909,-0.00366104042628,0.000130725,0.037297,2.77884,nan,nan,nan,8.71935035884
2017-06-09 03:37:11,53.3625,-38.7857,374.0,4.346,34.908,-0.00366104042945,0.0001199765,0.031408,2.772864,nan,nan,nan,8.72528222108
2017-06-09 03:37:11,53.3625,-38.7857,376.0,4.314,34.905,-0.00366104043389,0.000349762,0.17667,2.790792,nan,nan,nan,8.72312463626
2017-06-09 03:37:11,53.3625,-38.7857,378.0,4.306,34.904,-0.00366104043519,nan,nan,nan,nan,nan,nan,8.72150685571
2017-06-09 03:37:11,53.3625,-38.7857,380.0,4.31,34.905,-0.00366104043468,0.0001223005,0.033371,2.802744,nan,nan,nan,8.71019217593
2017-06-09 03:37:11,53.3625,-38.7857,382.1,4.312,34.906,-0.00366104043421,0.000118524,0.037297,2.760912,nan,nan,nan,8.70212073082
2017-06-09 03:37:11,53.3625,-38.7857,384.0,4.315,34.907,-0.0036610404336,0.0001205575,0.031408,2.796768,nan,nan,nan,8.69728204493
2017-06-09 03:37:11,53.3625,-38.7857,386.0,4.316,34.908,-0.0036610404334,0.0001211385,0.031408,2.772864,nan,nan,nan,8.68707732435
2017-06-09 03:37:11,53.3625,-38.7857,388.0,4.319,34.91,-0.00366104043204,0.000133049,0.031408,2.790792,nan,nan,nan,8.67474288083
2017-06-09 03:37:11,53.3625,-38.7857,390.0,4.339,34.913,-0.00366104042688,0.000124915,0.037297,2.796768,nan,nan,nan,8.67527873707
2017-06-09 03:37:11,53.3625,-38.7857,392.0,4.382,34.922,-0.00366104042275,0.0001217195,0.033371,2.784816,nan,nan,nan,8.66831560811
2017-06-09 03:37:11,53.3625,-38.7857,394.0,4.384,34.923,-0.00366104042266,0.0001193955,0.029445,2.820672,nan,nan,nan,8.67259984084
2017-06-09 03:37:11,53.3625,-38.7857,396.0,4.384,34.923,-0.00366104042274,0.0001217195,0.035334,2.790792,nan,nan,nan,8.6784946834
2017-06-09 03:37:11,53.3625,-38.7857,398.0,4.383,34.924,-0.00366104042303,0.0001205575,0.035334,2.760912,nan,nan,nan,8.68224837408
2017-06-09 03:37:11,53.3625,-38.7857,400.0,4.381,34.924,-0.00366104042333,0.0001228815,0.031408,2.790792,nan,nan,nan,8.6817120169
2017-06-09 03:37:11,53.3625,-38.7857,402.1,4.378,34.924,-0.003661040424,0.000119686,0.035334,2.784816,nan,nan,nan,8.68868766902
2017-06-09 03:37:11,53.3625,-38.7857,404.0,4.373,34.924,-0.00366104042459,0.0001199765,0.033371,2.80872,nan,nan,nan,8.68761406731
2017-06-09 03:37:11,53.3625,-38.7857,405.9,4.376,34.925,-0.00366104042419,0.0001234625,0.031408,2.802744,nan,nan,nan,8.69083533578
2017-06-09 03:37:11,53.3625,-38.7857,408.0,4.371,34.926,-0.00366104042494,0.0001228815,0.035334,2.784816,nan,nan,nan,8.69083533578
2017-06-09 03:37:11,53.3625,-38.7857,410.0,4.365,34.925,-0.00366104042586,nan,nan,nan,nan,nan,nan,8.69244649138
2017-06-09 03:37:11,53.3625,-38.7857,412.0,4.355,34.924,-0.00366104042756,0.000122591,0.031408,2.77884,nan,nan,nan,8.69352078829
2017-06-09 03:37:11,53.3625,-38.7857,414.0,4.352,34.925,-0.0036610404281,0.0001199765,0.035334,2.790792,nan,nan,nan,8.69459523976
2017-06-09 03:37:11,53.3625,-38.7857,416.1,4.349,34.925,-0.00366104042861,0.0001199765,0.033371,2.772864,nan,nan,nan,8.69459523977
2017-06-09 03:37:11,53.3625,-38.7857,418.0,4.346,34.926,-0.00366104042924,0.0001193955,0.035334,2.772864,nan,nan,nan,8.69244649138
2017-06-09 03:37:11,53.3625,-38.7857,419.9,4.345,34.926,-0.00366104042913,0.000118524,0.029445,2.772864,nan,nan,nan,8.68761406731
2017-06-09 03:37:11,53.3625,-38.7857,422.0,4.351,34.927,-0.00366104042855,0.000123172,0.031408,2.790792,nan,nan,nan,8.68868766902
2017-06-09 03:37:11,53.3625,-38.7857,424.0,4.351,34.928,-0.00366104042815,0.000121429,0.029445,2.796768,nan,nan,nan,8.68868766902
2017-06-09 03:37:11,53.3625,-38.7857,426.0,4.336,34.927,-0.00366104043058,0.000119686,0.035334,2.760912,nan,nan,nan,8.68439418843
2017-06-09 03:37:11,53.3625,-38.7857,428.0,4.351,34.929,-0.00366104042797,0.0001281105,0.031408,2.784816,nan,nan,nan,8.68493073844
2017-06-09 03:37:11,53.3625,-38.7857,430.0,4.362,34.932,-0.00366104042665,0.000120848,0.035334,2.772864,nan,nan,nan,8.68385767699
2017-06-09 03:37:11,53.3625,-38.7857,432.0,4.357,34.933,-0.00366104042768,0.0001199765,0.035334,2.784816,nan,nan,nan,8.68332120412
2017-06-09 03:37:11,53.3625,-38.7857,434.0,4.348,34.932,-0.00366104042922,0.0001228815,0.029445,2.826648,nan,nan,nan,8.6784946834
2017-06-09 03:37:11,53.3625,-38.7857,436.0,4.34,34.932,-0.00366104043006,0.000118524,0.035334,2.754936,nan,nan,nan,8.67581463183
2017-06-09 03:37:11,53.3625,-38.7857,438.0,4.344,34.932,-0.00366104042912,0.000118524,0.033371,2.760912,nan,nan,nan,8.67099296501
2017-06-09 03:37:11,53.3625,-38.7857,440.1,4.35,34.934,-0.00366104042827,0.0001252055,0.033371,2.784816,nan,nan,nan,8.66510404892
2017-06-09 03:37:11,53.3625,-38.7857,442.0,4.369,34.937,-0.00366104042519,0.0001211385,0.033371,2.80872,nan,nan,nan,8.66724493459
2017-06-09 03:37:11,53.3625,-38.7857,443.9,4.373,34.938,-0.00366104042491,0.000278299,0.051038,2.77884,nan,nan,nan,8.66724493459
2017-06-09 03:37:11,53.3625,-38.7857,446.0,4.375,34.939,-0.00366104042493,0.000117362,0.031408,2.820672,nan,nan,nan,8.67045741669
2017-06-09 03:37:11,53.3625,-38.7857,448.0,4.373,34.939,-0.0036610404254,0.0001182335,0.029445,2.796768,nan,nan,nan,8.67367128384
2017-06-09 03:37:11,53.3625,-38.7857,450.0,4.369,34.939,-0.00366104042604,0.0001211385,0.027482,2.814696,nan,nan,nan,8.6715285518
2017-06-09 03:37:11,53.3625,-38.7857,452.0,4.361,34.939,-0.003661040427,0.0001170715,0.029445,2.796768,nan,nan,nan,8.67581463183
2017-06-09 03:37:11,53.3625,-38.7857,454.0,4.354,34.939,-0.00366104042828,0.0001193955,0.03926,2.796768,nan,nan,nan,8.6774225472
2017-06-09 03:37:11,53.3625,-38.7857,456.0,4.351,34.939,-0.00366104042878,nan,nan,nan,nan,nan,nan,8.67635056511
2017-06-09 03:37:11,53.3625,-38.7857,457.9,4.348,34.939,-0.00366104042937,0.000119686,0.031408,2.80872,nan,nan,nan,8.68654061999
2017-06-09 03:37:11,53.3625,-38.7857,460.0,4.346,34.939,-0.00366104042986,0.000119105,0.033371,2.790792,nan,nan,nan,8.68976142517
2017-06-09 03:37:11,53.3625,-38.7857,462.0,4.342,34.939,-0.00366104043061,0.000130725,0.029445,2.796768,nan,nan,nan,8.69566984585
2017-06-09 03:37:11,53.3625,-38.7857,464.0,4.335,34.939,-0.00366104043171,0.0001188145,0.031408,2.802744,nan,nan,nan,8.69566984585
2017-06-09 03:37:11,53.3625,-38.7857,465.9,4.329,34.938,-0.00366104043268,0.0001199765,0.037297,2.77884,nan,nan,nan,8.69620720688
2017-06-09 03:37:11,53.3625,-38.7857,468.0,4.331,34.938,-0.00366104043215,0.000127239,0.031408,2.77884,nan,nan,nan,8.69996981686
2017-06-09 03:37:11,53.3625,-38.7857,470.0,4.321,34.939,-0.00366104043439,0.0001182335,0.033371,2.8386,nan,nan,nan,8.7048102442
2017-06-09 03:37:11,53.3625,-38.7857,472.0,4.297,34.934,-0.00366104043668,0.000116781,0.027482,2.766888,nan,nan,nan,8.69728204493
2017-06-09 03:37:11,53.3625,-38.7857,474.0,4.325,34.941,-0.00366104043332,0.000123753,0.033371,2.790792,nan,nan,nan,8.7037343227
2017-06-09 03:37:11,53.3625,-38.7857,476.0,4.318,34.94,-0.003661040435,0.000117362,0.033371,2.80872,nan,nan,nan,8.70534826304
2017-06-09 03:37:11,53.3625,-38.7857,478.0,4.311,34.94,-0.00366104043619,0.0001240435,0.029445,2.77884,nan,nan,nan,8.70696255195
2017-06-09 03:37:11,53.3625,-38.7857,479.9,4.303,34.939,-0.00366104043733,0.0001223005,0.066742,2.772864,nan,nan,nan,8.70588632061
2017-06-09 03:37:11,53.3625,-38.7857,482.0,4.301,34.939,-0.0036610404375,0.0001164905,0.033371,2.766888,nan,nan,nan,8.70696255195
2017-06-09 03:37:11,53.3625,-38.7857,484.0,4.3,34.939,-0.00366104043812,0.0001188145,0.035334,2.790792,nan,nan,nan,8.71126902735
2017-06-09 03:37:11,53.3625,-38.7857,486.0,4.294,34.939,-0.00366104043908,0.0001182335,0.031408,2.766888,nan,nan,nan,8.70911547959
2017-06-09 03:37:11,53.3625,-38.7857,488.0,4.28,34.937,-0.00366104044106,0.0001205575,0.029445,2.760912,nan,nan,nan,8.7048102442
2017-06-09 03:37:11,53.3625,-38.7857,490.0,4.267,34.936,-0.00366104044299,0.0001188145,0.033371,2.754936,nan,nan,nan,8.69674460657
2017-06-09 03:37:11,53.3625,-38.7857,492.0,4.275,34.937,-0.00366104044045,0.0001321775,0.027482,2.772864,nan,nan,nan,8.68815084887
2017-06-09 03:37:11,53.3625,-38.7857,494.0,4.304,34.941,-0.00366104043677,0.0001153285,0.029445,2.80872,nan,nan,nan,8.69137234902
2017-06-09 03:37:11,53.3625,-38.7857,496.0,4.31,34.942,-0.00366104043652,0.0001188145,0.033371,2.790792,nan,nan,nan,8.69190940089
2017-06-09 03:37:11,53.3625,-38.7857,498.0,4.306,34.943,-0.0036610404371,0.0001170715,0.03926,2.790792,nan,nan,nan,8.69889459204
2017-06-09 03:37:11,53.3625,-38.7857,500.0,4.305,34.942,-0.00366104043767,0.0002077075,0.033371,2.766888,nan,nan,nan,8.69781952196
2017-06-09 03:37:11,53.3625,-38.7857,504.1,4.31,34.942,-0.00366104043667,0.000116781,0.033371,2.790792,nan,nan,nan,8.7139618345
2017-06-09 03:37:11,53.3625,-38.7857,508.0,4.291,34.941,-0.00366104044031,0.000119105,0.031408,2.796768,nan,nan,nan,8.73175870881
2017-06-09 03:37:11,53.3625,-38.7857,512.0,4.24,34.936,-0.00366104044864,0.0001182335,0.031408,2.784816,nan,nan,nan,8.7382408018
2017-06-09 03:37:11,53.3625,-38.7857,516.0,4.234,34.935,-0.00366104044941,0.0001170715,0.027482,2.790792,nan,nan,nan,8.73553924808
2017-06-09 03:37:11,53.3625,-38.7857,520.0,4.239,34.937,-0.0036610404488,0.0001193955,0.029445,2.77884,nan,nan,nan,8.74126769872
2017-06-09 03:37:11,53.3625,-38.7857,524.0,4.234,34.936,-0.00366104044994,0.0001228815,0.029445,2.790792,nan,nan,nan,8.75040985815
2017-06-09 03:37:11,53.3625,-38.7857,527.9,4.227,34.935,-0.00366104045128,0.000119686,0.027482,2.784816,nan,nan,nan,8.76476766779
2017-06-09 03:37:11,53.3625,-38.7857,531.9,4.207,34.933,-0.00366104045499,0.0001223005,0.031408,2.77884,nan,nan,nan,8.7829574818
2017-06-09 03:37:11,53.3625,-38.7857,536.0,4.171,34.93,-0.00366104046045,0.000128982,0.033371,2.80872,nan,nan,nan,8.80173638204
2017-06-09 03:37:11,53.3625,-38.7857,539.9,4.132,34.925,-0.00366104046663,0.0001211385,0.031408,2.754936,nan,nan,nan,8.80855190968
2017-06-09 03:37:11,53.3625,-38.7857,543.9,4.124,34.924,-0.00366104046797,0.000119105,0.027482,2.784816,nan,nan,nan,8.80746101075
2017-06-09 03:37:11,53.3625,-38.7857,548.0,4.108,34.923,-0.00366104047071,0.0001199765,0.035334,2.760912,nan,nan,nan,8.81493683484
2017-06-09 03:37:11,53.3625,-38.7857,552.0,4.103,34.923,-0.00366104047127,0.0001188145,0.025519,2.772864,nan,nan,nan,8.81291708554
2017-06-09 03:37:11,53.3625,-38.7857,556.0,4.108,34.924,-0.0036610404708,0.000127239,0.033371,2.760912,nan,nan,nan,8.81619262752
2017-06-09 03:37:11,53.3625,-38.7857,560.0,4.098,34.923,-0.00366104047275,0.000117943,0.023556,2.766888,nan,nan,nan,8.82564508172
2017-06-09 03:37:11,53.3625,-38.7857,564.0,4.072,34.921,-0.00366104047693,0.0001641325,0.035334,2.766888,nan,nan,nan,8.82985605594
2017-06-09 03:37:11,53.3625,-38.7857,568.0,4.057,34.919,-0.00366104047887,0.000119686,0.027482,2.772864,nan,nan,nan,8.82056223196
2017-06-09 03:37:11,53.3625,-38.7857,572.0,4.053,34.919,-0.00366104047938,0.000120267,0.031408,2.772864,nan,nan,nan,8.80598854776
2017-06-09 03:37:11,53.3625,-38.7857,576.0,4.063,34.921,-0.00366104047755,0.0001345015,0.033371,2.74896,nan,nan,nan,8.78187028615
2017-06-09 03:37:11,53.3625,-38.7857,580.1,4.102,34.927,-0.00366104047149,0.0001188145,0.029445,2.760912,nan,nan,nan,8.77399281656
2017-06-09 03:37:11,53.3625,-38.7857,584.0,4.107,34.929,-0.003661040471,0.0001315965,0.031408,2.766888,nan,nan,nan,8.77589351893
2017-06-09 03:37:11,53.3625,-38.7857,588.0,4.1,34.929,-0.00366104047197,0.0001170715,0.029445,2.77884,nan,nan,nan,8.77915298464
2017-06-09 03:37:11,53.3625,-38.7857,592.1,4.095,34.928,-0.00366104047282,0.000118524,0.031408,2.754936,nan,nan,nan,8.77920732105
2017-06-09 03:37:11,53.3625,-38.7857,596.1,4.087,34.927,-0.00366104047411,0.0001455405,0.029445,2.77884,nan,nan,nan,8.77915298464
2017-06-09 03:37:11,53.3625,-38.7857,600.1,4.084,34.927,-0.00366104047459,0.0001199765,0.033371,2.790792,nan,nan,nan,8.77507887333
2017-06-09 03:37:11,53.3625,-38.7857,604.0,4.085,34.927,-0.00366104047428,0.000117362,0.027482,2.760912,nan,nan,nan,8.76856488639
2017-06-09 03:37:11,53.3625,-38.7857,608.0,4.087,34.928,-0.00366104047411,0.000118524,0.029445,2.790792,nan,nan,nan,8.76075555225
2017-06-09 03:37:11,53.3625,-38.7857,612.1,4.096,34.929,-0.00366104047249,0.0001327585,0.027482,2.77884,nan,nan,nan,8.75284604108
2017-06-09 03:37:11,53.3625,-38.7857,616.0,4.117,34.933,-0.00366104046947,0.0001426355,0.029445,2.77884,nan,nan,nan,8.75555383919
2017-06-09 03:37:11,53.3625,-38.7857,620.0,4.115,34.933,-0.00366104047003,0.000117362,0.029445,2.772864,nan,nan,nan,8.76422536472
2017-06-09 03:37:11,53.3625,-38.7857,624.0,4.096,34.931,-0.00366104047311,0.0001182335,0.027482,2.760912,nan,nan,nan,8.77073558785
2017-06-09 03:37:11,53.3625,-38.7857,628.0,4.077,34.929,-0.00366104047667,0.0001182335,0.031408,2.790792,nan,nan,nan,8.7794246706
2017-06-09 03:37:11,53.3625,-38.7857,632.0,4.061,34.927,-0.00366104047908,0.0001147475,0.025519,2.766888,nan,nan,nan,8.77697985045
2017-06-09 03:37:11,53.3625,-38.7857,636.0,4.053,34.927,-0.0036610404802,0.000116781,0.027482,2.77884,nan,nan,nan,8.77725145787
2017-06-09 03:37:11,53.3625,-38.7857,640.0,4.03,34.925,-0.00366104048405,0.0001205575,0.027482,2.772864,nan,nan,nan,8.77263546632
2017-06-09 03:37:11,53.3625,-38.7857,644.0,4.022,34.924,-0.00366104048458,0.0001159095,0.027482,2.766888,nan,nan,nan,8.75208803272
2017-06-09 03:37:11,53.3625,-38.7857,648.0,4.055,34.929,-0.00366104047902,0.000116781,0.027482,2.772864,nan,nan,nan,8.72986915453
2017-06-09 03:37:11,53.3625,-38.7857,652.0,4.091,34.936,-0.00366104047403,0.0001159095,0.031408,2.77884,nan,nan,nan,8.72139901612
2017-06-09 03:37:11,53.3625,-38.7857,655.9,4.104,34.938,-0.00366104047139,0.0001205575,0.027482,2.796768,nan,nan,nan,8.71719448334
2017-06-09 03:37:11,53.3625,-38.7857,659.9,4.123,34.941,-0.00366104046945,0.000115619,0.031408,2.80872,nan,nan,nan,8.72895154301
2017-06-09 03:37:11,53.3625,-38.7857,664.0,4.111,34.94,-0.00366104047162,0.000115619,0.025519,2.796768,nan,nan,nan,8.7379706026
2017-06-09 03:37:11,53.3625,-38.7857,668.0,4.087,34.937,-0.00366104047546,0.0001124235,0.033371,2.796768,nan,nan,nan,8.75620385618
2017-06-09 03:37:11,53.3625,-38.7857,672.0,4.048,34.932,-0.00366104048196,0.0001124235,0.031408,2.784816,nan,nan,nan,8.77486164942
2017-06-09 03:37:11,53.3625,-38.7857,675.9,4.008,34.927,-0.00366104048869,0.0001170715,0.027482,2.772864,nan,nan,nan,8.78246822431
2017-06-09 03:37:11,53.3625,-38.7857,679.9,3.992,34.924,-0.00366104049098,0.000115619,0.031408,2.77884,nan,nan,nan,8.77697985045
2017-06-09 03:37:11,53.3625,-38.7857,684.0,3.999,34.926,-0.00366104048965,0.0001182335,0.029445,2.784816,nan,nan,nan,8.77768605015
2017-06-09 03:37:11,53.3625,-38.7857,688.0,3.992,34.925,-0.00366104049104,0.0001199765,0.027482,2.766888,nan,nan,nan,8.77746875087
2017-06-09 03:37:11,53.3625,-38.7857,692.0,3.993,34.925,-0.00366104049094,0.0001234625,0.033371,2.784816,nan,nan,nan,8.77877264081
2017-06-09 03:37:11,53.3625,-38.7857,696.0,3.99,34.925,-0.00366104049156,0.0001135855,0.031408,2.766888,nan,nan,nan,8.77964202644
2017-06-09 03:37:11,53.3625,-38.7857,700.0,3.985,34.924,-0.00366104049255,0.000125496,0.033371,2.760912,nan,nan,nan,8.78312057472
2017-06-09 03:37:11,53.3625,-38.7857,704.0,3.976,34.924,-0.00366104049391,0.000116781,0.029445,2.77884,nan,nan,nan,8.78295748181
2017-06-09 03:37:11,53.3625,-38.7857,708.1,3.974,34.923,-0.00366104049426,0.0001135855,0.025519,2.784816,nan,nan,nan,8.77421001537
2017-06-09 03:37:11,53.3625,-38.7857,712.0,3.977,34.924,-0.00366104049375,0.00012201,0.025519,2.784816,nan,nan,nan,8.76921603097
2017-06-09 03:37:11,53.3625,-38.7857,716.0,3.989,34.926,-0.00366104049221,0.000114457,0.029445,2.772864,nan,nan,nan,8.7663948121
2017-06-09 03:37:11,53.3625,-38.7857,720.0,3.983,34.927,-0.00366104049325,0.0001135855,0.027482,2.784816,nan,nan,nan,8.77355843781
2017-06-09 03:37:11,53.3625,-38.7857,724.0,3.98,34.926,-0.003661040494,0.000115619,0.027482,2.784816,nan,nan,nan,8.7852954849
2017-06-09 03:37:11,53.3625,-38.7857,728.0,3.956,34.924,-0.00366104049841,0.0001217195,0.031408,2.790792,nan,nan,nan,8.80173638205
2017-06-09 03:37:11,53.3625,-38.7857,732.0,3.929,34.92,-0.00366104050255,0.0001211385,0.031408,2.77884,nan,nan,nan,8.81231672391
2017-06-09 03:37:11,53.3625,-38.7857,736.0,3.918,34.919,-0.00366104050491,0.000115038,0.027482,2.784816,nan,nan,nan,8.81843173345
2017-06-09 03:37:11,53.3625,-38.7857,740.0,3.889,34.915,-0.00366104050939,0.0001135855,0.023556,2.760912,nan,nan,nan,8.82127253193
2017-06-09 03:37:11,53.3625,-38.7857,743.9,3.88,34.914,-0.00366104051065,0.000140021,0.027482,2.766888,nan,nan,nan,8.82192825282
2017-06-09 03:37:11,53.3625,-38.7857,748.0,3.888,34.915,-0.00366104050951,0.0001124235,0.029445,2.760912,nan,nan,nan,8.82302124768
2017-06-09 03:37:11,53.3625,-38.7857,752.0,3.882,34.915,-0.00366104051082,0.0001124235,0.027482,2.754936,nan,nan,nan,8.831333188
2017-06-09 03:37:11,53.3625,-38.7857,756.0,3.864,34.913,-0.00366104051379,0.0001211385,0.025519,2.760912,nan,nan,nan,8.83549259395
2017-06-09 03:37:11,53.3625,-38.7857,760.1,3.854,34.911,-0.00366104051545,0.0001124235,0.027482,2.772864,nan,nan,nan,8.8425359701
2017-06-09 03:37:11,53.3625,-38.7857,764.0,3.847,34.911,-0.00366104051686,0.000114457,0.029445,2.754936,nan,nan,nan,8.85215316499
2017-06-09 03:37:11,53.3625,-38.7857,768.0,3.828,34.909,-0.00366104051979,0.0001188145,0.03926,2.766888,nan,nan,nan,8.85939881279
2017-06-09 03:37:11,53.3625,-38.7857,772.0,3.823,34.908,-0.00366104052079,0.0001162,0.027482,2.74896,nan,nan,nan,8.865409183
2017-06-09 03:37:11,53.3625,-38.7857,776.0,3.814,34.907,-0.00366104052259,0.000116781,0.041223,2.74896,nan,nan,nan,8.87787365464
2017-06-09 03:37:11,53.3625,-38.7857,780.0,3.796,34.905,-0.00366104052546,0.000156289,0.025519,2.74896,nan,nan,nan,8.8855848296
2017-06-09 03:37:11,53.3625,-38.7857,784.0,3.782,34.903,-0.00366104052792,0.000115619,0.025519,2.74896,nan,nan,nan,8.88999474103
2017-06-09 03:37:11,53.3625,-38.7857,788.0,3.776,34.902,-0.00366104052866,0.0001147475,0.025519,2.737008,nan,nan,nan,8.89551074019
2017-06-09 03:37:11,53.3625,-38.7857,792.0,3.765,34.901,-0.00366104053055,0.000113295,0.025519,2.766888,nan,nan,nan,8.90058900523
2017-06-09 03:37:11,53.3625,-38.7857,796.0,3.753,34.9,-0.00366104053259,0.00012201,0.025519,2.742984,nan,nan,nan,8.90581433345
2017-06-09 03:37:11,53.3625,-38.7857,800.0,3.748,34.899,-0.00366104053343,0.000113295,0.029445,2.742984,nan,nan,nan,8.9019143293
2017-06-09 03:37:11,53.3625,-38.7857,804.0,3.75,34.9,-0.00366104053317,0.000113295,0.01963,2.731032,nan,nan,nan,8.90342769066
2017-06-09 03:37:11,53.3625,-38.7857,808.0,3.744,34.9,-0.00366104053415,0.000173719,0.037297,2.742984,nan,nan,nan,8.90434469146
2017-06-09 03:37:11,53.3625,-38.7857,812.0,3.736,34.899,-0.00366104053564,0.000112133,0.025519,2.737008,nan,nan,nan,8.90655478721
2017-06-09 03:37:11,53.3625,-38.7857,816.0,3.733,34.899,-0.00366104053601,0.0001188145,0.021593,2.754936,nan,nan,nan,8.90876552668
2017-06-09 03:37:11,53.3625,-38.7857,820.0,3.727,34.899,-0.00366104053726,0.0001135855,0.027482,2.737008,nan,nan,nan,8.91374204541
2017-06-09 03:37:11,53.3625,-38.7857,824.0,3.719,34.898,-0.00366104053856,0.0001130045,0.023556,2.742984,nan,nan,nan,8.91189482338
2017-06-09 03:37:11,53.3625,-38.7857,828.0,3.714,34.898,-0.00366104053915,0.0001182335,0.027482,2.742984,nan,nan,nan,8.91318893779
2017-06-09 03:37:11,53.3625,-38.7857,832.0,3.711,34.897,-0.00366104053961,0.0001130045,0.029445,2.754936,nan,nan,nan,8.91374204541
2017-06-09 03:37:11,53.3625,-38.7857,836.0,3.712,34.897,-0.00366104053954,0.00012782,0.025519,2.731032,nan,nan,nan,8.9135539843
2017-06-09 03:37:11,53.3625,-38.7857,840.0,3.711,34.897,-0.00366104053978,0.0001211385,0.033371,2.725056,nan,nan,nan,8.91374204541
2017-06-09 03:37:11,53.3625,-38.7857,844.0,3.709,34.897,-0.0036610405402,0.0001153285,0.025519,2.71908,nan,nan,nan,8.91429519331
2017-06-09 03:37:11,53.3625,-38.7857,848.0,3.705,34.897,-0.00366104054087,0.0001310155,0.027482,2.754936,nan,nan,nan,8.91540160999
2017-06-09 03:37:11,53.3625,-38.7857,852.0,3.701,34.897,-0.0036610405416,0.000153965,0.031408,2.731032,nan,nan,nan,8.9131889378
2017-06-09 03:37:11,53.3625,-38.7857,856.0,3.699,34.897,-0.00366104054195,0.0001130045,0.027482,2.74896,nan,nan,nan,8.91189482338
2017-06-09 03:37:11,53.3625,-38.7857,860.0,3.696,34.897,-0.00366104054241,0.000113876,0.025519,2.725056,nan,nan,nan,8.91208284341
2017-06-09 03:37:11,53.3625,-38.7857,864.0,3.692,34.896,-0.00366104054319,0.00012201,0.031408,2.737008,nan,nan,nan,8.91208284341
2017-06-09 03:37:11,53.3625,-38.7857,868.0,3.69,34.896,-0.00366104054352,0.000111552,0.027482,2.71908,nan,nan,nan,8.9131889378
2017-06-09 03:37:11,53.3625,-38.7857,872.0,3.688,34.896,-0.00366104054374,0.000169071,0.035334,2.737008,nan,nan,nan,8.91337698987
2017-06-09 03:37:11,53.3625,-38.7857,876.0,3.686,34.896,-0.00366104054416,0.0001112615,0.025519,2.731032,nan,nan,nan,8.91635325725
2017-06-09 03:37:11,53.3625,-38.7857,880.0,3.682,34.896,-0.00366104054504,0.000110971,0.029445,2.742984,nan,nan,nan,8.92001710549
2017-06-09 03:37:11,53.3625,-38.7857,884.0,3.678,34.895,-0.00366104054559,0.000231238,0.025519,2.725056,nan,nan,nan,8.91935283269
2017-06-09 03:37:11,53.3625,-38.7857,888.0,3.675,34.895,-0.00366104054615,0.0001188145,0.025519,2.725056,nan,nan,nan,8.92109113605
2017-06-09 03:37:11,53.3625,-38.7857,892.0,3.671,34.895,-0.00366104054684,0.000115619,0.029445,2.731032,nan,nan,nan,8.92362733634
