datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-05-07 07:11:28,52.5837,-40.4658,336.0,5.478,34.787,-0.00366104023012,0.0001368255,0.037297,2.952144,nan,nan,nan,7.58700159821
2017-05-07 07:11:28,52.5837,-40.4658,338.0,5.562,34.811,-0.00366104021686,0.000135954,0.037297,2.964096,nan,nan,nan,7.56765977557
2017-05-07 07:11:28,52.5837,-40.4658,340.0,5.6,34.823,-0.00366104021122,0.000132468,0.03926,2.95812,nan,nan,nan,7.55542150671
2017-05-07 07:11:28,52.5837,-40.4658,342.0,5.635,34.833,-0.00366104020567,0.0001356635,0.031408,2.946168,nan,nan,nan,7.54887596812
2017-05-07 07:11:28,52.5837,-40.4658,344.0,5.669,34.844,-0.00366104020064,0.0001315965,0.035334,2.952144,nan,nan,nan,7.54736635346
2017-05-07 07:11:28,52.5837,-40.4658,346.0,5.682,34.848,-0.00366104019878,0.000132468,0.033371,2.946168,nan,nan,nan,7.55230815739
2017-05-07 07:11:28,52.5837,-40.4658,348.0,5.683,34.849,-0.00366104019887,0.000135373,0.03926,2.946168,nan,nan,nan,7.56917389916
2017-05-07 07:11:28,52.5837,-40.4658,350.0,5.676,34.849,-0.00366104020031,0.000134792,0.03926,2.940192,nan,nan,nan,7.59676222812
2017-05-07 07:11:28,52.5837,-40.4658,352.0,5.672,34.848,-0.00366104020168,0.0001391495,0.037297,2.946168,nan,nan,nan,7.64053379286
2017-05-07 07:11:28,52.5837,-40.4658,354.0,5.604,34.845,-0.00366104021278,0.0001321775,0.031408,2.916288,nan,nan,nan,7.67749684872
2017-05-07 07:11:28,52.5837,-40.4658,356.0,5.554,34.84,-0.0036610402201,0.0001345015,0.033371,2.952144,nan,nan,nan,7.69832073953
2017-05-07 07:11:28,52.5837,-40.4658,358.0,5.55,34.841,-0.00366104022061,0.0001286915,0.03926,2.910312,nan,nan,nan,7.71770704849
2017-05-07 07:11:28,52.5837,-40.4658,360.0,5.544,34.841,-0.00366104022137,0.0001362445,0.041223,2.92824,nan,nan,nan,7.74778379954
2017-05-07 07:11:28,52.5837,-40.4658,362.0,5.448,34.835,-0.00366104023643,0.0001310155,0.035334,2.92824,nan,nan,nan,7.76221061279
2017-05-07 07:11:28,52.5837,-40.4658,364.0,5.46,34.847,-0.00366104023391,0.000129563,0.033371,2.916288,nan,nan,nan,7.73625456976
2017-05-07 07:11:28,52.5837,-40.4658,366.0,5.488,34.856,-0.00366104022933,0.000142345,0.031408,2.922264,nan,nan,nan,7.71198850742
2017-05-07 07:11:28,52.5837,-40.4658,368.0,5.502,34.861,-0.0036610402269,0.000128982,0.033371,2.92824,nan,nan,nan,7.67796306198
2017-05-07 07:11:28,52.5837,-40.4658,370.0,5.492,34.866,-0.00366104022701,0.0001286915,0.029445,2.904336,nan,nan,nan,7.59639364896
2017-05-07 07:11:28,52.5837,-40.4658,372.0,5.688,34.901,-0.00366104019159,0.000126658,0.037297,2.922264,nan,nan,nan,7.49374177398
2017-05-07 07:11:28,52.5837,-40.4658,374.0,5.88,34.941,-0.00366104016698,0.0001879535,0.035334,2.922264,nan,nan,nan,7.48036771794
2017-05-07 07:11:28,52.5837,-40.4658,376.0,5.901,34.946,-0.00366104016354,0.000126658,0.035334,2.916288,nan,nan,nan,7.4697327115
2017-05-07 07:11:28,52.5837,-40.4658,378.1,5.971,34.959,-0.00366104015404,0.0001234625,0.035334,2.904336,nan,nan,nan,7.47674541052
2017-05-07 07:11:28,52.5837,-40.4658,380.0,5.997,34.966,-0.00366104015077,0.0001257865,0.035334,2.92824,nan,nan,nan,7.49978009038
2017-05-07 07:11:28,52.5837,-40.4658,382.0,6.003,34.967,-0.00366104015076,0.000128982,0.035334,2.92824,nan,nan,nan,7.53973192536
2017-05-07 07:11:28,52.5837,-40.4658,384.0,6.007,34.975,-0.00366104015143,0.00012201,0.031408,2.92824,nan,nan,nan,7.59869759523
2017-05-07 07:11:28,52.5837,-40.4658,386.0,5.851,34.956,-0.0036610401782,0.000167328,0.043186,2.940192,nan,nan,nan,7.64763198343
2017-05-07 07:11:28,52.5837,-40.4658,388.0,5.793,34.948,-0.00366104018911,0.0001263675,0.037297,2.916288,nan,nan,nan,7.69850778618
2017-05-07 07:11:28,52.5837,-40.4658,390.0,5.699,34.934,-0.00366104020696,0.0001234625,0.035334,2.92824,nan,nan,nan,7.76655397053
2017-05-07 07:11:28,52.5837,-40.4658,392.0,5.556,34.919,-0.00366104023088,0.00012782,0.03926,2.92824,nan,nan,nan,7.82569511434
2017-05-07 07:11:28,52.5837,-40.4658,394.0,5.492,34.905,-0.00366104023957,0.000123753,0.031408,2.934216,nan,nan,nan,7.88020475626
2017-05-07 07:11:28,52.5837,-40.4658,396.0,5.431,34.896,-0.00366104024978,0.0001292725,0.031408,2.92824,nan,nan,nan,7.9679724452
2017-05-07 07:11:28,52.5837,-40.4658,398.0,5.379,34.887,-0.00366104026203,0.0001304345,0.033371,2.92824,nan,nan,nan,8.1127354811
2017-05-07 07:11:28,52.5837,-40.4658,400.0,5.215,34.867,-0.00366104029301,0.000126077,0.035334,2.904336,nan,nan,nan,8.30530315393
2017-05-07 07:11:28,52.5837,-40.4658,402.0,4.866,34.823,-0.00366104034412,0.000130725,0.035334,2.886408,nan,nan,nan,8.41647068395
2017-05-07 07:11:28,52.5837,-40.4658,404.0,4.622,34.793,-0.00366104038261,0.00013363,0.03926,2.874456,nan,nan,nan,8.45761706455
2017-05-07 07:11:28,52.5837,-40.4658,406.0,4.575,34.787,-0.00366104039054,0.000133049,0.037297,2.86848,nan,nan,nan,8.47621641849
2017-05-07 07:11:28,52.5837,-40.4658,408.0,4.537,34.783,-0.00366104039609,0.000134211,0.03926,2.844576,nan,nan,nan,8.48169579904
2017-05-07 07:11:28,52.5837,-40.4658,410.0,4.512,34.781,-0.00366104040023,0.0001304345,0.03926,2.856528,nan,nan,nan,8.47386936371
2017-05-07 07:11:28,52.5837,-40.4658,412.0,4.496,34.781,-0.00366104040274,0.0001327585,0.041223,2.856528,nan,nan,nan,8.45537998567
2017-05-07 07:11:28,52.5837,-40.4658,414.0,4.486,34.783,-0.00366104040384,0.000132468,0.056927,2.844576,nan,nan,nan,8.41078135317
2017-05-07 07:11:28,52.5837,-40.4658,416.0,4.567,34.802,-0.00366104038919,0.0001345015,0.035334,2.874456,nan,nan,nan,8.36126508873
2017-05-07 07:11:28,52.5837,-40.4658,418.0,4.665,34.825,-0.00366104037564,0.0001257865,0.03926,2.856528,nan,nan,nan,8.37725281148
2017-05-07 07:11:28,52.5837,-40.4658,420.0,4.653,34.824,-0.00366104037886,0.0001281105,0.03926,2.844576,nan,nan,nan,8.41517726514
2017-05-07 07:11:28,52.5837,-40.4658,422.0,4.631,34.821,-0.00366104038256,0.0001275295,0.035334,2.856528,nan,nan,nan,8.4579813048
2017-05-07 07:11:28,52.5837,-40.4658,424.0,4.591,34.817,-0.00366104038906,0.000128401,0.033371,2.850552,nan,nan,nan,8.51020221063
2017-05-07 07:11:28,52.5837,-40.4658,426.0,4.546,34.811,-0.00366104039759,0.000137116,0.035334,2.8386,nan,nan,nan,8.57997021783
2017-05-07 07:11:28,52.5837,-40.4658,428.0,4.427,34.801,-0.00366104041633,0.0001292725,0.035334,2.820672,nan,nan,nan,8.63466312599
2017-05-07 07:11:28,52.5837,-40.4658,430.1,4.39,34.799,-0.00366104042187,0.0001356635,0.033371,2.814696,nan,nan,nan,8.64970781011
2017-05-07 07:11:28,52.5837,-40.4658,432.1,4.372,34.798,-0.00366104042472,0.00012782,0.043186,2.826648,nan,nan,nan,8.65611904143
2017-05-07 07:11:28,52.5837,-40.4658,434.0,4.368,34.8,-0.00366104042523,0.0001286915,0.035334,2.814696,nan,nan,nan,8.65825734599
2017-05-07 07:11:28,52.5837,-40.4658,436.0,4.357,34.8,-0.00366104042705,0.0001263675,0.035334,2.802744,nan,nan,nan,8.66207574634
2017-05-07 07:11:28,52.5837,-40.4658,438.0,4.348,34.801,-0.00366104042853,0.0001257865,0.031408,2.796768,nan,nan,nan,8.6631777776
2017-05-07 07:11:28,52.5837,-40.4658,440.0,4.338,34.802,-0.00366104043007,0.0001275295,0.033371,2.814696,nan,nan,nan,8.66135897856
2017-05-07 07:11:28,52.5837,-40.4658,442.0,4.335,34.802,-0.00366104043046,0.000126658,0.033371,2.814696,nan,nan,nan,8.66210784204
2017-05-07 07:11:28,52.5837,-40.4658,444.0,4.334,34.803,-0.00366104043061,0.0001286915,0.031408,2.80872,nan,nan,nan,8.65654665322
2017-05-07 07:11:28,52.5837,-40.4658,446.0,4.339,34.805,-0.00366104042977,0.0001612275,0.033371,2.80872,nan,nan,nan,8.65355388627
2017-05-07 07:11:28,52.5837,-40.4658,448.0,4.341,34.808,-0.00366104042946,0.000146412,0.029445,2.820672,nan,nan,nan,8.65547766978
2017-05-07 07:11:28,52.5837,-40.4658,450.0,4.338,34.811,-0.00366104042978,0.000126077,0.037297,2.820672,nan,nan,nan,8.65376761545
2017-05-07 07:11:28,52.5837,-40.4658,452.0,4.342,34.815,-0.00366104042921,0.0001281105,0.037297,2.814696,nan,nan,nan,8.65547766978
2017-05-07 07:11:28,52.5837,-40.4658,454.0,4.343,34.822,-0.00366104042909,0.0001252055,0.033371,2.80872,nan,nan,nan,8.66599244181
2017-05-07 07:11:28,52.5837,-40.4658,456.0,4.329,34.825,-0.00366104043133,0.0001263675,0.037297,2.790792,nan,nan,nan,8.67345698292
2017-05-07 07:11:28,52.5837,-40.4658,458.0,4.319,34.827,-0.00366104043284,0.0001286915,0.033371,2.77884,nan,nan,nan,8.67367128384
2017-05-07 07:11:28,52.5837,-40.4658,460.0,4.315,34.828,-0.00366104043286,0.000126077,0.031408,2.802744,nan,nan,nan,8.66810146111
2017-05-07 07:11:28,52.5837,-40.4658,462.0,4.327,34.832,-0.00366104043041,0.000127239,0.031408,2.802744,nan,nan,nan,8.66125200421
2017-05-07 07:11:28,52.5837,-40.4658,464.0,4.348,34.839,-0.00366104042739,0.000129563,0.033371,2.796768,nan,nan,nan,8.6589524272
2017-05-07 07:11:28,52.5837,-40.4658,466.0,4.347,34.839,-0.00366104042747,0.000126077,0.029445,2.80872,nan,nan,nan,8.65419509221
2017-05-07 07:11:28,52.5837,-40.4658,468.0,4.355,34.84,-0.00366104042583,0.000133049,0.025519,2.802744,nan,nan,nan,8.64885339635
2017-05-07 07:11:28,52.5837,-40.4658,470.0,4.365,34.843,-0.00366104042405,0.000125496,0.027482,2.802744,nan,nan,nan,8.6407946953
2017-05-07 07:11:28,52.5837,-40.4658,472.0,4.372,34.844,-0.00366104042292,0.000125496,0.033371,2.790792,nan,nan,nan,8.63135950742
2017-05-07 07:11:28,52.5837,-40.4658,474.0,4.372,34.845,-0.00366104042254,0.000126077,0.031408,2.790792,nan,nan,nan,8.61709622434
2017-05-07 07:11:28,52.5837,-40.4658,476.0,4.374,34.846,-0.00366104042198,0.000123753,0.031408,2.820672,nan,nan,nan,8.58695690653
2017-05-07 07:11:28,52.5837,-40.4658,478.0,4.385,34.849,-0.00366104041939,0.000128982,0.031408,2.784816,nan,nan,nan,8.53329738047
2017-05-07 07:11:28,52.5837,-40.4658,480.0,4.454,34.863,-0.00366104040847,0.000136535,0.029445,2.80872,nan,nan,nan,8.47230507734
2017-05-07 07:11:28,52.5837,-40.4658,482.0,4.596,34.888,-0.0036610403853,0.0001228815,0.035334,2.8386,nan,nan,nan,8.42874367736
2017-05-07 07:11:28,52.5837,-40.4658,484.0,4.677,34.904,-0.00366104037315,0.000121429,0.029445,2.8386,nan,nan,nan,8.43278739961
2017-05-07 07:11:28,52.5837,-40.4658,486.0,4.683,34.905,-0.003661040373,0.000120267,0.027482,2.832624,nan,nan,nan,8.45433971643
2017-05-07 07:11:28,52.5837,-40.4658,488.0,4.667,34.903,-0.00366104037535,0.0001327585,0.035334,2.8386,nan,nan,nan,8.47778153862
2017-05-07 07:11:28,52.5837,-40.4658,490.0,4.62,34.897,-0.00366104038386,0.00012201,0.031408,2.814696,nan,nan,nan,8.50836820036
2017-05-07 07:11:28,52.5837,-40.4658,492.0,4.591,34.891,-0.00366104038889,0.000121429,0.031408,2.814696,nan,nan,nan,8.54460888739
2017-05-07 07:11:28,52.5837,-40.4658,494.0,4.513,34.882,-0.00366104040171,0.000130144,0.033371,2.80872,nan,nan,nan,8.57045353125
2017-05-07 07:11:28,52.5837,-40.4658,496.0,4.453,34.875,-0.00366104041078,0.0001246245,0.029445,2.814696,nan,nan,nan,8.57494599686
2017-05-07 07:11:28,52.5837,-40.4658,498.0,4.445,34.874,-0.00366104041218,0.0001246245,0.031408,2.814696,nan,nan,nan,8.58076382776
2017-05-07 07:11:28,52.5837,-40.4658,500.0,4.439,34.873,-0.00366104041307,0.0001240435,0.033371,2.814696,nan,nan,nan,8.58314516813
2017-05-07 07:11:28,52.5837,-40.4658,504.0,4.433,34.873,-0.00366104041421,0.0001223005,0.033371,2.802744,nan,nan,nan,8.59255100717
2017-05-07 07:11:28,52.5837,-40.4658,508.0,4.424,34.872,-0.00366104041575,0.0001240435,0.029445,2.802744,nan,nan,nan,8.60461175172
2017-05-07 07:11:28,52.5837,-40.4658,512.0,4.397,34.87,-0.0036610404202,0.000123753,0.031408,2.802744,nan,nan,nan,8.62312816641
2017-05-07 07:11:28,52.5837,-40.4658,516.0,4.376,34.871,-0.00366104042341,0.0001281105,0.033371,2.802744,nan,nan,nan,8.63652872055
2017-05-07 07:11:28,52.5837,-40.4658,520.0,4.362,34.872,-0.0036610404255,0.0001240435,0.033371,2.796768,nan,nan,nan,8.64092271236
2017-05-07 07:11:28,52.5837,-40.4658,524.0,4.359,34.873,-0.00366104042547,0.0001252055,0.029445,2.790792,nan,nan,nan,8.63306441752
2017-05-07 07:11:28,52.5837,-40.4658,528.0,4.392,34.882,-0.00366104042059,0.000131306,0.031408,2.796768,nan,nan,nan,8.62840880624
2017-05-07 07:11:28,52.5837,-40.4658,532.0,4.391,34.886,-0.00366104041957,0.0001269485,0.029445,2.790792,nan,nan,nan,8.60939055738
2017-05-07 07:11:28,52.5837,-40.4658,536.0,4.424,34.895,-0.0036610404147,0.000121429,0.033371,2.80872,nan,nan,nan,8.59532843653
2017-05-07 07:11:28,52.5837,-40.4658,540.0,4.446,34.902,-0.00366104041062,0.0001252055,0.029445,2.790792,nan,nan,nan,8.56847771044
2017-05-07 07:11:28,52.5837,-40.4658,544.0,4.501,34.915,-0.00366104040221,0.0001199765,0.031408,2.820672,nan,nan,nan,8.55172033191
2017-05-07 07:11:28,52.5837,-40.4658,548.0,4.502,34.919,-0.00366104040233,0.000120267,0.027482,2.820672,nan,nan,nan,8.55476717866
2017-05-07 07:11:28,52.5837,-40.4658,552.0,4.5,34.919,-0.00366104040286,0.000117362,0.035334,2.814696,nan,nan,nan,8.56200452134
2017-05-07 07:11:28,52.5837,-40.4658,556.0,4.5,34.921,-0.00366104040307,0.0001199765,0.027482,2.796768,nan,nan,nan,8.57244045014
2017-05-07 07:11:28,52.5837,-40.4658,560.0,4.483,34.92,-0.00366104040608,0.000120267,0.025519,2.820672,nan,nan,nan,8.58063684445
2017-05-07 07:11:28,52.5837,-40.4658,564.0,4.467,34.92,-0.00366104040876,0.000120267,0.027482,2.802744,nan,nan,nan,8.59386538597
2017-05-07 07:11:28,52.5837,-40.4658,568.0,4.448,34.919,-0.00366104041202,0.000120267,0.029445,2.796768,nan,nan,nan,8.60182023034
2017-05-07 07:11:28,52.5837,-40.4658,572.0,4.449,34.921,-0.00366104041201,0.000118524,0.025519,2.790792,nan,nan,nan,8.60275415854
2017-05-07 07:11:28,52.5837,-40.4658,576.0,4.456,34.923,-0.00366104041122,0.0001223005,0.027482,2.802744,nan,nan,nan,8.60473914659
2017-05-07 07:11:28,52.5837,-40.4658,580.0,4.46,34.924,-0.00366104041113,0.000117943,0.027482,2.814696,nan,nan,nan,8.61271629834
2017-05-07 07:11:28,52.5837,-40.4658,584.0,4.459,34.924,-0.00366104041191,0.000119686,0.027482,2.796768,nan,nan,nan,8.64385704066
2017-05-07 07:11:28,52.5837,-40.4658,588.0,4.397,34.918,-0.0036610404229,0.000118524,0.031408,2.796768,nan,nan,nan,8.68546732704
2017-05-07 07:11:28,52.5837,-40.4658,592.0,4.333,34.911,-0.00366104043355,0.000117943,0.027482,2.77884,nan,nan,nan,8.72110785693
2017-05-07 07:11:28,52.5837,-40.4658,596.0,4.268,34.903,-0.00366104044429,0.0001193955,0.025519,2.784816,nan,nan,nan,8.74485831835
2017-05-07 07:11:28,52.5837,-40.4658,600.0,4.207,34.896,-0.00366104045403,0.0001211385,0.029445,2.77884,nan,nan,nan,8.75324673358
2017-05-07 07:11:28,52.5837,-40.4658,604.0,4.184,34.893,-0.00366104045775,0.0001182335,0.027482,2.77884,nan,nan,nan,8.75082124685
2017-05-07 07:11:28,52.5837,-40.4658,608.0,4.172,34.893,-0.00366104045951,0.0001188145,0.029445,2.77884,nan,nan,nan,8.75447060267
2017-05-07 07:11:28,52.5837,-40.4658,612.0,4.163,34.893,-0.00366104046096,0.0001188145,0.025519,2.790792,nan,nan,nan,8.75596551008
2017-05-07 07:11:28,52.5837,-40.4658,616.0,4.157,34.894,-0.00366104046206,0.0001182335,0.027482,2.77884,nan,nan,nan,8.75663723212
2017-05-07 07:11:28,52.5837,-40.4658,620.0,4.153,34.894,-0.00366104046269,0.0001193955,0.027482,2.796768,nan,nan,nan,8.75649638219
2017-05-07 07:11:28,52.5837,-40.4658,624.0,4.153,34.894,-0.00366104046285,0.0001217195,0.029445,2.772864,nan,nan,nan,8.75799169328
2017-05-07 07:11:28,52.5837,-40.4658,628.0,4.148,34.895,-0.00366104046368,0.000117943,0.023556,2.760912,nan,nan,nan,8.76065798695
2017-05-07 07:11:28,52.5837,-40.4658,632.0,4.142,34.895,-0.00366104046467,0.000118524,0.027482,2.766888,nan,nan,nan,8.76368310079
2017-05-07 07:11:28,52.5837,-40.4658,636.0,4.139,34.895,-0.00366104046529,0.000119686,0.025519,2.77884,nan,nan,nan,8.76585239149
2017-05-07 07:11:28,52.5837,-40.4658,640.0,4.131,34.896,-0.00366104046664,0.0001182335,0.027482,2.766888,nan,nan,nan,8.76856488639
2017-05-07 07:11:28,52.5837,-40.4658,644.0,4.125,34.896,-0.00366104046749,0.000117362,0.029445,2.77884,nan,nan,nan,8.76975869456
2017-05-07 07:11:28,52.5837,-40.4658,648.0,4.125,34.896,-0.00366104046764,0.000119105,0.031408,2.766888,nan,nan,nan,8.76885789446
2017-05-07 07:11:28,52.5837,-40.4658,652.0,4.121,34.896,-0.00366104046835,0.000116781,0.029445,2.760912,nan,nan,nan,8.77442722043
2017-05-07 07:11:28,52.5837,-40.4658,656.0,4.115,34.897,-0.00366104046937,0.000119686,0.031408,2.760912,nan,nan,nan,8.77952247994
2017-05-07 07:11:28,52.5837,-40.4658,660.0,4.107,34.897,-0.00366104047083,0.000117362,0.027482,2.766888,nan,nan,nan,8.78573054242
2017-05-07 07:11:28,52.5837,-40.4658,664.0,4.101,34.898,-0.00366104047177,0.000119105,0.025519,2.772864,nan,nan,nan,8.79117088578
2017-05-07 07:11:28,52.5837,-40.4658,668.0,4.093,34.898,-0.00366104047315,0.0001234625,0.029445,2.766888,nan,nan,nan,8.79743214757
2017-05-07 07:11:28,52.5837,-40.4658,672.0,4.085,34.899,-0.00366104047443,0.000118524,0.029445,2.760912,nan,nan,nan,8.80239040513
2017-05-07 07:11:28,52.5837,-40.4658,676.0,4.087,34.9,-0.00366104047398,0.0001188145,0.027482,2.766888,nan,nan,nan,8.80204158575
2017-05-07 07:11:28,52.5837,-40.4658,680.0,4.085,34.901,-0.00366104047434,0.0001281105,0.027482,2.772864,nan,nan,nan,8.80326252429
2017-05-07 07:11:28,52.5837,-40.4658,684.0,4.084,34.901,-0.00366104047457,0.0001176525,0.027482,2.760912,nan,nan,nan,8.80500706564
2017-05-07 07:11:28,52.5837,-40.4658,688.1,4.078,34.9,-0.00366104047564,0.0001223005,0.029445,2.760912,nan,nan,nan,8.80795189572
2017-05-07 07:11:28,52.5837,-40.4658,692.0,4.075,34.9,-0.00366104047604,0.000115038,0.025519,2.766888,nan,nan,nan,8.80773372068
2017-05-07 07:11:28,52.5837,-40.4658,696.0,4.075,34.9,-0.003661040476,0.000118524,0.027482,2.766888,nan,nan,nan,8.80958840999
2017-05-07 07:11:28,52.5837,-40.4658,700.0,4.079,34.902,-0.00366104047551,0.000119105,0.027482,2.760912,nan,nan,nan,8.8134083261
2017-05-07 07:11:28,52.5837,-40.4658,704.0,4.078,34.904,-0.00366104047563,0.0001182335,0.023556,2.754936,nan,nan,nan,8.81646565361
2017-05-07 07:11:28,52.5837,-40.4658,708.0,4.079,34.905,-0.00366104047557,0.0001193955,0.027482,2.760912,nan,nan,nan,8.81591961132
2017-05-07 07:11:28,52.5837,-40.4658,712.0,4.078,34.905,-0.00366104047578,0.0001162,0.027482,2.760912,nan,nan,nan,8.81719741231
2017-05-07 07:11:28,52.5837,-40.4658,716.0,4.069,34.905,-0.00366104047722,0.0001170715,0.029445,2.760912,nan,nan,nan,8.82039832608
2017-05-07 07:11:28,52.5837,-40.4658,720.0,4.065,34.905,-0.00366104047796,0.000121429,0.023556,2.760912,nan,nan,nan,8.82095562059
2017-05-07 07:11:28,52.5837,-40.4658,724.0,4.062,34.906,-0.00366104047836,0.000115038,0.029445,2.772864,nan,nan,nan,8.82028905748
2017-05-07 07:11:28,52.5837,-40.4658,728.0,4.064,34.907,-0.00366104047783,0.0001217195,0.027482,2.754936,nan,nan,nan,8.82302124766
2017-05-07 07:11:28,52.5837,-40.4658,732.0,4.073,34.908,-0.00366104047675,0.0001164905,0.025519,2.74896,nan,nan,nan,8.82266054185
2017-05-07 07:11:28,52.5837,-40.4658,736.0,4.067,34.909,-0.0036610404775,0.0001159095,0.027482,2.754936,nan,nan,nan,8.82630118287
2017-05-07 07:11:28,52.5837,-40.4658,740.0,4.077,34.911,-0.00366104047621,0.0001153285,0.025519,2.754936,nan,nan,nan,8.84539682074
2017-05-07 07:11:28,52.5837,-40.4658,744.0,4.072,34.911,-0.0036610404771,0.000120848,0.023556,2.74896,nan,nan,nan,8.85928897842
2017-05-07 07:11:28,52.5837,-40.4658,748.0,4.052,34.908,-0.00366104048053,0.000118524,0.025519,2.742984,nan,nan,nan,8.86833368534
2017-05-07 07:11:28,52.5837,-40.4658,752.0,4.043,34.908,-0.00366104048194,0.000118524,0.025519,2.74896,nan,nan,nan,8.86731108046
2017-05-07 07:11:28,52.5837,-40.4658,756.0,4.047,34.908,-0.00366104048127,0.000117362,0.025519,2.74896,nan,nan,nan,8.86577193578
2017-05-07 07:11:28,52.5837,-40.4658,760.0,4.041,34.907,-0.00366104048257,0.0001257865,0.023556,2.742984,nan,nan,nan,8.86907048633
2017-05-07 07:11:28,52.5837,-40.4658,764.0,4.029,34.905,-0.00366104048475,0.0001182335,0.025519,2.754936,nan,nan,nan,8.87457126696
2017-05-07 07:11:28,52.5837,-40.4658,768.0,4.009,34.903,-0.00366104048773,0.000120267,0.027482,2.737008,nan,nan,nan,8.8782370052
2017-05-07 07:11:28,52.5837,-40.4658,772.0,4.008,34.904,-0.00366104048788,0.000120267,0.025519,2.74896,nan,nan,nan,8.88227907921
2017-05-07 07:11:28,52.5837,-40.4658,776.0,4.009,34.905,-0.00366104048778,0.000116781,0.025519,2.737008,nan,nan,nan,8.88301723839
2017-05-07 07:11:28,52.5837,-40.4658,780.0,4.005,34.905,-0.00366104048852,0.0001176525,0.027482,2.725056,nan,nan,nan,8.87622228078
2017-05-07 07:11:28,52.5837,-40.4658,784.0,4.001,34.905,-0.00366104048913,0.0001182335,0.027482,2.742984,nan,nan,nan,8.87469232908
2017-05-07 07:11:28,52.5837,-40.4658,788.0,3.998,34.904,-0.00366104048975,0.0001199765,0.027482,2.737008,nan,nan,nan,8.87085230156
2017-05-07 07:11:28,52.5837,-40.4658,792.0,3.994,34.904,-0.00366104049045,0.0001164905,0.027482,2.742984,nan,nan,nan,8.86714615713
2017-05-07 07:11:28,52.5837,-40.4658,796.0,3.988,34.904,-0.0036610404913,0.0001188145,0.027482,2.737008,nan,nan,nan,8.86467273838
2017-05-07 07:11:28,52.5837,-40.4658,800.0,3.985,34.904,-0.00366104049195,0.0001182335,0.027482,2.742984,nan,nan,nan,8.86274952709
2017-05-07 07:11:28,52.5837,-40.4658,804.0,3.979,34.904,-0.00366104049284,0.000116781,0.025519,2.742984,nan,nan,nan,8.8615189284
2017-05-07 07:11:28,52.5837,-40.4658,808.0,3.977,34.904,-0.00366104049316,0.0001170715,0.029445,2.737008,nan,nan,nan,8.85822366792
2017-05-07 07:11:28,52.5837,-40.4658,812.0,3.977,34.905,-0.0036610404932,0.0001159095,0.021593,2.737008,nan,nan,nan,8.85808090575
2017-05-07 07:11:28,52.5837,-40.4658,816.0,3.975,34.904,-0.00366104049352,0.000116781,0.025519,2.742984,nan,nan,nan,8.85849821813
2017-05-07 07:11:28,52.5837,-40.4658,820.0,3.971,34.905,-0.00366104049421,0.0001205575,0.023556,2.737008,nan,nan,nan,8.85822366792
2017-05-07 07:11:28,52.5837,-40.4658,824.1,3.97,34.905,-0.00366104049422,0.000114457,0.023556,2.74896,nan,nan,nan,8.85709262617
2017-05-07 07:11:28,52.5837,-40.4658,828.0,3.972,34.905,-0.00366104049392,0.0001164905,0.027482,2.742984,nan,nan,nan,8.85668637092
2017-05-07 07:11:28,52.5837,-40.4658,832.0,3.972,34.906,-0.00366104049382,0.000115619,0.027482,2.742984,nan,nan,nan,8.85511645443
2017-05-07 07:11:28,52.5837,-40.4658,836.0,3.974,34.907,-0.00366104049341,0.0001199765,0.025519,2.742984,nan,nan,nan,8.8512973198
2017-05-07 07:11:28,52.5837,-40.4658,840.0,3.988,34.91,-0.00366104049123,0.0001153285,0.023556,2.74896,nan,nan,nan,8.84732658849
2017-05-07 07:11:28,52.5837,-40.4658,844.0,3.987,34.91,-0.00366104049144,0.0001211385,0.025519,2.754936,nan,nan,nan,8.83976384218
2017-05-07 07:11:28,52.5837,-40.4658,848.0,3.993,34.912,-0.00366104049038,0.0001164905,0.027482,2.742984,nan,nan,nan,8.83286533405
2017-05-07 07:11:28,52.5837,-40.4658,852.0,3.999,34.913,-0.00366104048959,0.000114457,0.025519,2.754936,nan,nan,nan,8.82594032018
2017-05-07 07:11:28,52.5837,-40.4658,856.0,3.999,34.914,-0.00366104048957,0.000117943,0.025519,2.742984,nan,nan,nan,8.82673861534
2017-05-07 07:11:28,52.5837,-40.4658,860.0,3.996,34.913,-0.00366104049029,0.000115038,0.023556,2.754936,nan,nan,nan,8.83067664917
2017-05-07 07:11:28,52.5837,-40.4658,864.0,3.986,34.913,-0.00366104049192,0.0001147475,0.025519,2.754936,nan,nan,nan,8.8357882179
2017-05-07 07:11:28,52.5837,-40.4658,868.0,3.981,34.913,-0.00366104049284,0.000117943,0.025519,2.772864,nan,nan,nan,8.8461204259
2017-05-07 07:11:28,52.5837,-40.4658,872.0,3.976,34.912,-0.00366104049382,0.0001170715,0.023556,2.737008,nan,nan,nan,8.84443212168
2017-05-07 07:11:28,52.5837,-40.4658,876.0,3.966,34.911,-0.00366104049534,0.000113876,0.027482,2.74896,nan,nan,nan,8.84662479774
2017-05-07 07:11:28,52.5837,-40.4658,880.0,3.963,34.911,-0.00366104049599,0.000121429,0.027482,2.742984,nan,nan,nan,8.85588490429
2017-05-07 07:11:28,52.5837,-40.4658,884.0,3.959,34.911,-0.00366104049665,0.000119105,0.023556,2.74896,nan,nan,nan,8.86515636557
2017-05-07 07:11:28,52.5837,-40.4658,888.0,3.959,34.911,-0.00366104049684,0.000117362,0.027482,2.725056,nan,nan,nan,8.87445020678
