datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-11-23 06:02:15,50.9958,-44.2918,334.0,6.138,34.821,-0.00366104012112,0.000119105,0.035334,2.89836,nan,nan,nan,7.66547946648
2016-11-23 06:02:15,50.9958,-44.2918,336.0,6.074,34.82,-0.00366104013213,0.000119686,0.031408,2.910312,nan,nan,nan,7.66864479939
2016-11-23 06:02:15,50.9958,-44.2918,338.0,6.05,34.82,-0.00366104013637,0.0001193955,0.033371,2.89836,nan,nan,nan,7.67069373339
2016-11-23 06:02:15,50.9958,-44.2918,340.0,6.04,34.82,-0.00366104013862,0.0001199765,0.037297,2.904336,nan,nan,nan,7.68020132572
2016-11-23 06:02:15,50.9958,-44.2918,342.0,6.021,34.821,-0.00366104014268,0.000119686,0.037297,2.904336,nan,nan,nan,7.69981725507
2016-11-23 06:02:15,50.9958,-44.2918,344.0,5.937,34.823,-0.0036610401573,0.000120848,0.035334,2.904336,nan,nan,nan,7.72681023806
2016-11-23 06:02:15,50.9958,-44.2918,346.0,5.876,34.818,-0.00366104016606,0.000123172,0.033371,2.910312,nan,nan,nan,7.74495853658
2016-11-23 06:02:15,50.9958,-44.2918,348.0,5.819,34.813,-0.00366104017461,0.0001217195,0.035334,2.904336,nan,nan,nan,7.76070051789
2016-11-23 06:02:15,50.9958,-44.2918,350.0,5.788,34.809,-0.00366104017977,0.0001228815,0.03926,2.880432,nan,nan,nan,7.77449235194
2016-11-23 06:02:15,50.9958,-44.2918,352.0,5.757,34.806,-0.00366104018471,0.000130725,0.033371,2.910312,nan,nan,nan,7.786985344
2016-11-23 06:02:15,50.9958,-44.2918,354.0,5.715,34.804,-0.00366104019112,0.000120848,0.035334,2.886408,nan,nan,nan,7.79437815306
2016-11-23 06:02:15,50.9958,-44.2918,356.0,5.694,34.803,-0.00366104019429,0.000122591,0.033371,2.886408,nan,nan,nan,7.79409366864
2016-11-23 06:02:15,50.9958,-44.2918,358.0,5.681,34.803,-0.00366104019611,0.0001199765,0.035334,2.910312,nan,nan,nan,7.79646472833
2016-11-23 06:02:15,50.9958,-44.2918,360.0,5.663,34.803,-0.00366104019859,0.000120848,0.035334,2.89836,nan,nan,nan,7.79338250857
2016-11-23 06:02:15,50.9958,-44.2918,362.0,5.65,34.805,-0.00366104020034,0.0001223005,0.035334,2.886408,nan,nan,nan,7.78281851278
2016-11-23 06:02:15,50.9958,-44.2918,364.0,5.635,34.807,-0.00366104020217,0.00012201,0.03926,2.874456,nan,nan,nan,7.75650229751
2016-11-23 06:02:15,50.9958,-44.2918,366.0,5.638,34.814,-0.0036610402012,0.0001205575,0.037297,2.880432,nan,nan,nan,7.71536281072
2016-11-23 06:02:15,50.9958,-44.2918,368.0,5.748,34.847,-0.00366104018305,0.0001211385,0.033371,2.89836,nan,nan,nan,7.67088003044
2016-11-23 06:02:15,50.9958,-44.2918,370.0,5.807,34.865,-0.00366104017306,0.0001182335,0.037297,2.886408,nan,nan,nan,7.64030194982
2016-11-23 06:02:15,50.9958,-44.2918,372.0,5.791,34.871,-0.00366104017567,0.0001170715,0.033371,2.892384,nan,nan,nan,7.58833595477
2016-11-23 06:02:15,50.9958,-44.2918,374.0,5.88,34.889,-0.00366104016191,0.000117362,0.031408,2.89836,nan,nan,nan,7.51169089318
2016-11-23 06:02:15,50.9958,-44.2918,376.1,6.065,34.927,-0.00366104013137,0.000116781,0.031408,2.886408,nan,nan,nan,7.46824062491
2016-11-23 06:02:15,50.9958,-44.2918,378.0,6.114,34.942,-0.00366104012386,0.0001182335,0.029445,2.89836,nan,nan,nan,7.45369876275
2016-11-23 06:02:15,50.9958,-44.2918,380.0,6.144,34.948,-0.00366104011851,0.000115038,0.031408,2.89836,nan,nan,nan,7.44468230985
2016-11-23 06:02:15,50.9958,-44.2918,382.0,6.194,34.959,-0.00366104011191,0.000114457,0.031408,2.910312,nan,nan,nan,7.44693529259
2016-11-23 06:02:15,50.9958,-44.2918,384.0,6.193,34.96,-0.00366104011247,0.0001141665,0.029445,2.910312,nan,nan,nan,7.45708304359
2016-11-23 06:02:15,50.9958,-44.2918,386.0,6.18,34.958,-0.00366104011503,0.0001141665,0.033371,2.892384,nan,nan,nan,7.47742444527
2016-11-23 06:02:15,50.9958,-44.2918,388.1,6.153,34.955,-0.00366104011977,0.000112714,0.035334,2.916288,nan,nan,nan,7.49832677021
2016-11-23 06:02:15,50.9958,-44.2918,390.0,6.113,34.951,-0.00366104012807,0.000115619,0.031408,2.910312,nan,nan,nan,7.52535497059
2016-11-23 06:02:15,50.9958,-44.2918,392.0,6.061,34.944,-0.00366104013569,0.000115619,0.033371,2.904336,nan,nan,nan,7.54110274771
2016-11-23 06:02:15,50.9958,-44.2918,394.0,6.008,34.939,-0.00366104014375,0.0001141665,0.031408,2.916288,nan,nan,nan,7.54910472683
2016-11-23 06:02:15,50.9958,-44.2918,396.0,6.0,34.941,-0.00366104014519,0.000120848,0.031408,2.904336,nan,nan,nan,7.55185043205
2016-11-23 06:02:15,50.9958,-44.2918,398.0,6.0,34.944,-0.00366104014561,0.0001304345,0.037297,2.92824,nan,nan,nan,7.55803232407
2016-11-23 06:02:15,50.9958,-44.2918,400.0,5.998,34.947,-0.00366104014639,0.0001135855,0.035334,2.880432,nan,nan,nan,7.56399056949
2016-11-23 06:02:15,50.9958,-44.2918,402.0,5.983,34.95,-0.00366104014909,0.0001135855,0.033371,2.892384,nan,nan,nan,7.57247861018
2016-11-23 06:02:15,50.9958,-44.2918,404.0,5.988,34.952,-0.00366104014879,0.0001162,0.031408,2.904336,nan,nan,nan,7.58396575925
2016-11-23 06:02:15,50.9958,-44.2918,406.0,5.99,34.952,-0.00366104014914,0.000115619,0.035334,2.910312,nan,nan,nan,7.60584477176
2016-11-23 06:02:15,50.9958,-44.2918,408.0,5.98,34.95,-0.00366104015095,0.0001153285,0.033371,2.892384,nan,nan,nan,7.64610037944
2016-11-23 06:02:15,50.9958,-44.2918,410.0,5.935,34.944,-0.00366104015921,0.000117362,0.031408,2.892384,nan,nan,nan,7.6938331429
2016-11-23 06:02:15,50.9958,-44.2918,412.0,5.821,34.933,-0.00366104017678,0.0001159095,0.029445,2.89836,nan,nan,nan,7.74731284221
2016-11-23 06:02:15,50.9958,-44.2918,414.0,5.694,34.918,-0.00366104019977,0.0001164905,0.033371,2.886408,nan,nan,nan,7.79342991697
2016-11-23 06:02:15,50.9958,-44.2918,416.0,5.58,34.903,-0.00366104021806,0.0001176525,0.029445,2.89836,nan,nan,nan,7.81760287727
2016-11-23 06:02:15,50.9958,-44.2918,418.0,5.54,34.899,-0.00366104022391,0.000117943,0.033371,2.874456,nan,nan,nan,7.83713548293
2016-11-23 06:02:15,50.9958,-44.2918,420.0,5.503,34.895,-0.00366104022985,0.000123172,0.025519,2.892384,nan,nan,nan,7.85480958741
2016-11-23 06:02:15,50.9958,-44.2918,422.0,5.467,34.896,-0.00366104023535,0.000121429,0.031408,2.874456,nan,nan,nan,7.86749563419
2016-11-23 06:02:15,50.9958,-44.2918,424.0,5.455,34.898,-0.00366104023707,0.0001164905,0.035334,2.904336,nan,nan,nan,7.87564599879
2016-11-23 06:02:15,50.9958,-44.2918,426.0,5.451,34.901,-0.00366104023797,0.0001182335,0.031408,2.892384,nan,nan,nan,7.8919752795
2016-11-23 06:02:15,50.9958,-44.2918,428.0,5.419,34.906,-0.00366104024283,0.000116781,0.031408,2.892384,nan,nan,nan,7.90208007394
2016-11-23 06:02:15,50.9958,-44.2918,430.0,5.403,34.906,-0.00366104024557,0.000118524,0.027482,2.880432,nan,nan,nan,7.90757164285
2016-11-23 06:02:15,50.9958,-44.2918,432.0,5.389,34.906,-0.00366104024766,0.0001199765,0.037297,2.892384,nan,nan,nan,7.90988517007
2016-11-23 06:02:15,50.9958,-44.2918,434.0,5.379,34.909,-0.00366104024908,0.000116781,0.035334,2.89836,nan,nan,nan,7.90336105521
2016-11-23 06:02:15,50.9958,-44.2918,436.0,5.388,34.913,-0.00366104024709,0.000118524,0.031408,2.874456,nan,nan,nan,7.88198107666
2016-11-23 06:02:15,50.9958,-44.2918,438.0,5.426,34.919,-0.00366104024069,0.000117943,0.031408,2.886408,nan,nan,nan,7.86318458079
2016-11-23 06:02:15,50.9958,-44.2918,440.0,5.472,34.928,-0.00366104023404,0.0001164905,0.033371,2.904336,nan,nan,nan,7.851863979
2016-11-23 06:02:15,50.9958,-44.2918,442.0,5.497,34.937,-0.00366104023032,0.0001188145,0.033371,2.874456,nan,nan,nan,7.86260997464
2016-11-23 06:02:15,50.9958,-44.2918,444.0,5.473,34.934,-0.00366104023422,0.0001162,0.033371,2.886408,nan,nan,nan,7.86912494691
2016-11-23 06:02:15,50.9958,-44.2918,446.0,5.462,34.933,-0.00366104023597,0.000118524,0.035334,2.862504,nan,nan,nan,7.87437007912
2016-11-23 06:02:15,50.9958,-44.2918,448.0,5.458,34.933,-0.00366104023706,0.0001176525,0.029445,2.892384,nan,nan,nan,7.87564599879
2016-11-23 06:02:15,50.9958,-44.2918,450.0,5.45,34.932,-0.00366104023819,0.000119105,0.033371,2.880432,nan,nan,nan,7.8754541163
2016-11-23 06:02:15,50.9958,-44.2918,452.0,5.45,34.933,-0.00366104023847,0.0001159095,0.027482,2.862504,nan,nan,nan,7.87660549026
2016-11-23 06:02:15,50.9958,-44.2918,454.0,5.443,34.935,-0.00366104023907,0.0001153285,0.033371,2.880432,nan,nan,nan,7.86854985198
2016-11-23 06:02:15,50.9958,-44.2918,456.0,5.469,34.941,-0.00366104023525,0.000115038,0.033371,2.874456,nan,nan,nan,7.86874154503
2016-11-23 06:02:15,50.9958,-44.2918,458.0,5.473,34.944,-0.00366104023524,0.0001147475,0.031408,2.886408,nan,nan,nan,7.87948475485
2016-11-23 06:02:15,50.9958,-44.2918,460.0,5.458,34.945,-0.00366104023778,0.0001162,0.031408,2.874456,nan,nan,nan,7.89948030569
2016-11-23 06:02:15,50.9958,-44.2918,462.0,5.432,34.943,-0.00366104024221,0.000113876,0.031408,2.892384,nan,nan,nan,7.91586531712
2016-11-23 06:02:15,50.9958,-44.2918,464.0,5.41,34.943,-0.00366104024584,0.0001147475,0.031408,2.874456,nan,nan,nan,7.93402988253
2016-11-23 06:02:15,50.9958,-44.2918,466.0,5.399,34.943,-0.00366104024791,0.0001170715,0.029445,2.892384,nan,nan,nan,7.95068976605
2016-11-23 06:02:15,50.9958,-44.2918,468.0,5.371,34.942,-0.00366104025304,0.000115619,0.029445,2.880432,nan,nan,nan,7.97419682118
2016-11-23 06:02:15,50.9958,-44.2918,470.0,5.339,34.94,-0.00366104025797,0.0001159095,0.031408,2.874456,nan,nan,nan,7.99173239172
2016-11-23 06:02:15,50.9958,-44.2918,472.0,5.313,34.938,-0.00366104026211,0.0001211385,0.029445,2.862504,nan,nan,nan,8.00012590279
2016-11-23 06:02:15,50.9958,-44.2918,474.0,5.305,34.938,-0.00366104026342,0.000117362,0.033371,2.892384,nan,nan,nan,8.00501043978
2016-11-23 06:02:15,50.9958,-44.2918,476.0,5.304,34.94,-0.00366104026369,0.0001164905,0.033371,2.86848,nan,nan,nan,8.00696520027
2016-11-23 06:02:15,50.9958,-44.2918,478.0,5.308,34.943,-0.00366104026332,0.0001182335,0.031408,2.86848,nan,nan,nan,8.0134197474
2016-11-23 06:02:15,50.9958,-44.2918,480.0,5.301,34.943,-0.00366104026482,0.000117943,0.029445,2.86848,nan,nan,nan,8.02281870671
2016-11-23 06:02:15,50.9958,-44.2918,482.0,5.289,34.942,-0.00366104026668,0.0001159095,0.031408,2.886408,nan,nan,nan,8.02766992703
2016-11-23 06:02:15,50.9958,-44.2918,484.0,5.276,34.941,-0.00366104026874,0.0001164905,0.033371,2.874456,nan,nan,nan,8.03497752946
2016-11-23 06:02:15,50.9958,-44.2918,486.0,5.276,34.941,-0.00366104026912,0.000117943,0.029445,2.86848,nan,nan,nan,8.04342253351
2016-11-23 06:02:15,50.9958,-44.2918,488.0,5.27,34.942,-0.00366104027076,0.0001176525,0.031408,2.880432,nan,nan,nan,8.05541993653
2016-11-23 06:02:15,50.9958,-44.2918,490.0,5.243,34.941,-0.0036610402748,0.0001162,0.035334,2.862504,nan,nan,nan,8.06231286163
2016-11-23 06:02:15,50.9958,-44.2918,492.0,5.237,34.94,-0.00366104027602,0.0001162,0.029445,2.86848,nan,nan,nan,8.07335547622
2016-11-23 06:02:15,50.9958,-44.2918,494.0,5.227,34.939,-0.00366104027853,0.0001182335,0.031408,2.862504,nan,nan,nan,8.0933150888
2016-11-23 06:02:15,50.9958,-44.2918,496.0,5.174,34.935,-0.00366104028674,0.0001188145,0.031408,2.862504,nan,nan,nan,8.10777626834
2016-11-23 06:02:15,50.9958,-44.2918,498.0,5.145,34.933,-0.00366104029112,0.0001176525,0.035334,2.86848,nan,nan,nan,8.11372773774
2016-11-23 06:02:15,50.9958,-44.2918,500.0,5.136,34.932,-0.00366104029295,0.0001164905,0.031408,2.856528,nan,nan,nan,8.1176981454
2016-11-23 06:02:15,50.9958,-44.2918,504.0,5.122,34.931,-0.0036610402954,0.0001188145,0.033371,2.856528,nan,nan,nan,8.12785258301
2016-11-23 06:02:15,50.9958,-44.2918,508.0,5.099,34.929,-0.00366104029907,0.000117362,0.033371,2.856528,nan,nan,nan,8.14544336627
2016-11-23 06:02:15,50.9958,-44.2918,512.0,5.071,34.928,-0.00366104030406,0.0001182335,0.029445,2.856528,nan,nan,nan,8.16081969427
2016-11-23 06:02:15,50.9958,-44.2918,516.0,5.052,34.929,-0.00366104030743,0.0001182335,0.033371,2.856528,nan,nan,nan,8.17730031307
2016-11-23 06:02:15,50.9958,-44.2918,520.0,5.033,34.929,-0.00366104031053,0.0001170715,0.035334,2.844576,nan,nan,nan,8.18854245729
2016-11-23 06:02:15,50.9958,-44.2918,524.0,5.018,34.928,-0.00366104031312,0.0001176525,0.031408,2.862504,nan,nan,nan,8.20237379884
2016-11-23 06:02:15,50.9958,-44.2918,528.0,4.994,34.927,-0.0036610403172,0.00012201,0.033371,2.856528,nan,nan,nan,8.21320250071
2016-11-23 06:02:15,50.9958,-44.2918,532.0,4.981,34.927,-0.00366104031956,0.000117943,0.029445,2.832624,nan,nan,nan,8.22585159523
2016-11-23 06:02:15,50.9958,-44.2918,536.0,4.972,34.926,-0.00366104032142,0.0001176525,0.029445,2.850552,nan,nan,nan,8.2485163648
2016-11-23 06:02:15,50.9958,-44.2918,540.0,4.926,34.928,-0.00366104032904,0.000117943,0.031408,2.844576,nan,nan,nan,8.27395127722
2016-11-23 06:02:15,50.9958,-44.2918,544.0,4.911,34.928,-0.00366104033143,0.000119105,0.031408,2.856528,nan,nan,nan,8.2845731137
2016-11-23 06:02:15,50.9958,-44.2918,548.0,4.9,34.929,-0.00366104033343,0.0001176525,0.029445,2.850552,nan,nan,nan,8.30162501574
2016-11-23 06:02:15,50.9958,-44.2918,552.0,4.89,34.932,-0.00366104033531,0.0001170715,0.027482,2.844576,nan,nan,nan,8.31794123599
2016-11-23 06:02:15,50.9958,-44.2918,556.0,4.871,34.934,-0.00366104033855,0.000118524,0.029445,2.832624,nan,nan,nan,8.33261637797
2016-11-23 06:02:15,50.9958,-44.2918,560.0,4.855,34.934,-0.00366104034102,0.000120267,0.029445,2.850552,nan,nan,nan,8.33747715996
2016-11-23 06:02:15,50.9958,-44.2918,564.0,4.853,34.935,-0.00366104034166,0.0001199765,0.029445,2.826648,nan,nan,nan,8.34179831224
2016-11-23 06:02:15,50.9958,-44.2918,568.0,4.847,34.935,-0.00366104034286,0.0001193955,0.025519,2.832624,nan,nan,nan,8.35476694948
2016-11-23 06:02:15,50.9958,-44.2918,572.0,4.831,34.934,-0.00366104034572,0.00012201,0.031408,2.820672,nan,nan,nan,8.38047516717
2016-11-23 06:02:15,50.9958,-44.2918,576.0,4.796,34.932,-0.00366104035151,0.000116781,0.029445,2.8386,nan,nan,nan,8.41039877537
2016-11-23 06:02:15,50.9958,-44.2918,580.0,4.752,34.93,-0.00366104035862,0.0001182335,0.035334,2.814696,nan,nan,nan,8.44148378487
2016-11-23 06:02:15,50.9958,-44.2918,584.0,4.722,34.928,-0.00366104036329,0.000118524,0.031408,2.826648,nan,nan,nan,8.44952519358
2016-11-23 06:02:15,50.9958,-44.2918,588.0,4.712,34.929,-0.00366104036485,0.0001188145,0.029445,2.826648,nan,nan,nan,8.4479660912
2016-11-23 06:02:15,50.9958,-44.2918,592.0,4.745,34.938,-0.00366104035944,0.0001170715,0.029445,2.814696,nan,nan,nan,8.4358994767
2016-11-23 06:02:15,50.9958,-44.2918,596.1,4.764,34.945,-0.00366104035647,0.0001164905,0.029445,2.820672,nan,nan,nan,8.44899506154
2016-11-23 06:02:15,50.9958,-44.2918,600.0,4.726,34.94,-0.00366104036248,0.000118524,0.027482,2.820672,nan,nan,nan,8.45275878993
2016-11-23 06:02:15,50.9958,-44.2918,604.0,4.742,34.944,-0.0036610403599,0.000117362,0.029445,2.826648,nan,nan,nan,8.43413580385
2016-11-23 06:02:15,50.9958,-44.2918,608.0,4.768,34.949,-0.00366104035579,0.000116781,0.027482,2.820672,nan,nan,nan,8.42708536082
2016-11-23 06:02:15,50.9958,-44.2918,612.0,4.776,34.953,-0.00366104035486,0.0001182335,0.029445,2.820672,nan,nan,nan,8.43517320699
2016-11-23 06:02:15,50.9958,-44.2918,616.0,4.756,34.951,-0.00366104035843,0.0001170715,0.027482,2.820672,nan,nan,nan,8.45454775846
2016-11-23 06:02:15,50.9958,-44.2918,620.0,4.715,34.946,-0.0036610403651,0.000124334,0.029445,2.832624,nan,nan,nan,8.46751001046
2016-11-23 06:02:15,50.9958,-44.2918,624.0,4.689,34.944,-0.0036610403689,0.0001188145,0.029445,2.820672,nan,nan,nan,8.46198914231
2016-11-23 06:02:15,50.9958,-44.2918,628.0,4.743,34.955,-0.00366104035908,0.000117362,0.029445,2.814696,nan,nan,nan,8.43517320699
2016-11-23 06:02:15,50.9958,-44.2918,632.0,4.806,34.969,-0.00366104035052,0.0001153285,0.029445,2.796768,nan,nan,nan,8.44129688038
2016-11-23 06:02:15,50.9958,-44.2918,636.0,4.783,34.966,-0.00366104035503,0.000116781,0.025519,2.802744,nan,nan,nan,8.45772113133
2016-11-23 06:02:15,50.9958,-44.2918,640.0,4.744,34.961,-0.00366104036154,0.0001159095,0.029445,2.814696,nan,nan,nan,8.47990019925
2016-11-23 06:02:15,50.9958,-44.2918,644.0,4.686,34.953,-0.00366104037075,0.0001162,0.025519,2.796768,nan,nan,nan,8.51277059285
2016-11-23 06:02:15,50.9958,-44.2918,648.0,4.624,34.945,-0.00366104038106,0.000119686,0.029445,2.802744,nan,nan,nan,8.52420814243
2016-11-23 06:02:15,50.9958,-44.2918,652.0,4.625,34.947,-0.00366104038115,0.000116781,0.027482,2.814696,nan,nan,nan,8.52925049754
2016-11-23 06:02:15,50.9958,-44.2918,656.0,4.608,34.945,-0.00366104038441,0.0001176525,0.029445,2.802744,nan,nan,nan,8.53618937136
2016-11-23 06:02:15,50.9958,-44.2918,660.0,4.583,34.942,-0.00366104038833,0.000117943,0.029445,2.80872,nan,nan,nan,8.54302949625
2016-11-23 06:02:15,50.9958,-44.2918,664.0,4.559,34.939,-0.00366104039203,0.000117943,0.025519,2.796768,nan,nan,nan,8.55904964772
2016-11-23 06:02:15,50.9958,-44.2918,668.0,4.543,34.938,-0.00366104039497,0.000117943,0.027482,2.796768,nan,nan,nan,8.57394156188
2016-11-23 06:02:15,50.9958,-44.2918,672.0,4.538,34.94,-0.00366104039585,0.0001170715,0.029445,2.802744,nan,nan,nan,8.5788064105
2016-11-23 06:02:15,50.9958,-44.2918,676.0,4.543,34.941,-0.0036610403952,0.000119686,0.029445,2.80872,nan,nan,nan,8.57690239318
2016-11-23 06:02:15,50.9958,-44.2918,680.0,4.541,34.942,-0.00366104039596,0.0001193955,0.029445,2.802744,nan,nan,nan,8.57817168363
2016-11-23 06:02:15,50.9958,-44.2918,684.0,4.538,34.943,-0.00366104039667,0.0001170715,0.029445,2.802744,nan,nan,nan,8.58291229216
2016-11-23 06:02:15,50.9958,-44.2918,688.0,4.53,34.941,-0.00366104039848,0.000115619,0.027482,2.796768,nan,nan,nan,8.6049833262
2016-11-23 06:02:15,50.9958,-44.2918,692.0,4.473,34.934,-0.00366104040858,0.0001182335,0.027482,2.790792,nan,nan,nan,8.64735840828
2016-11-23 06:02:15,50.9958,-44.2918,696.0,4.408,34.926,-0.00366104041875,0.0001193955,0.029445,2.77884,nan,nan,nan,8.67081087426
2016-11-23 06:02:15,50.9958,-44.2918,700.0,4.363,34.922,-0.00366104042584,0.0001176525,0.025519,2.784816,nan,nan,nan,8.68310662577
2016-11-23 06:02:15,50.9958,-44.2918,704.0,4.341,34.92,-0.00366104042892,0.000119686,0.029445,2.772864,nan,nan,nan,8.67378915197
2016-11-23 06:02:15,50.9958,-44.2918,708.0,4.377,34.927,-0.00366104042245,0.000117362,0.029445,2.772864,nan,nan,nan,8.64842622626
2016-11-23 06:02:15,50.9958,-44.2918,712.0,4.406,34.934,-0.00366104041797,0.000118524,0.029445,2.802744,nan,nan,nan,8.62986803185
2016-11-23 06:02:15,50.9958,-44.2918,716.0,4.449,34.942,-0.00366104041098,0.0001223005,0.029445,2.784816,nan,nan,nan,8.60411280956
2016-11-23 06:02:15,50.9958,-44.2918,720.0,4.474,34.948,-0.00366104040741,0.0001170715,0.027482,2.802744,nan,nan,nan,8.60487716016
2016-11-23 06:02:15,50.9958,-44.2918,724.0,4.473,34.948,-0.00366104040792,0.0001141665,0.027482,2.796768,nan,nan,nan,8.61603289794
2016-11-23 06:02:15,50.9958,-44.2918,728.0,4.45,34.947,-0.00366104041194,0.0001153285,0.031408,2.790792,nan,nan,nan,8.62679014669
2016-11-23 06:02:15,50.9958,-44.2918,732.0,4.43,34.945,-0.00366104041535,0.0001147475,0.025519,2.790792,nan,nan,nan,8.63649673498
2016-11-23 06:02:15,50.9958,-44.2918,736.0,4.422,34.945,-0.00366104041683,0.000114457,0.027482,2.790792,nan,nan,nan,8.65452640358
2016-11-23 06:02:15,50.9958,-44.2918,740.0,4.384,34.939,-0.00366104042367,0.0001162,0.029445,2.790792,nan,nan,nan,8.6862186159
2016-11-23 06:02:15,50.9958,-44.2918,744.0,4.339,34.933,-0.00366104043124,0.0001263675,0.025519,2.77884,nan,nan,nan,8.7111505661
2016-11-23 06:02:15,50.9958,-44.2918,748.0,4.311,34.929,-0.00366104043561,0.0001159095,0.025519,2.784816,nan,nan,nan,8.72276869453
2016-11-23 06:02:15,50.9958,-44.2918,752.0,4.311,34.929,-0.00366104043592,0.000117943,0.025519,2.784816,nan,nan,nan,8.73260106377
2016-11-23 06:02:15,50.9958,-44.2918,756.0,4.276,34.925,-0.00366104044243,0.0001170715,0.023556,2.77884,nan,nan,nan,8.75880448732
2016-11-23 06:02:15,50.9958,-44.2918,760.0,4.217,34.917,-0.00366104045104,0.0001269485,0.027482,2.772864,nan,nan,nan,8.75907543823
2016-11-23 06:02:15,50.9958,-44.2918,764.0,4.225,34.92,-0.00366104044962,0.0001164905,0.025519,2.77884,nan,nan,nan,8.74797446627
2016-11-23 06:02:15,50.9958,-44.2918,768.0,4.247,34.925,-0.00366104044611,0.0001176525,0.029445,2.766888,nan,nan,nan,8.74136501211
2016-11-23 06:02:15,50.9958,-44.2918,772.0,4.253,34.926,-0.00366104044512,0.0001164905,0.029445,2.77884,nan,nan,nan,8.73892174702
2016-11-23 06:02:15,50.9958,-44.2918,776.0,4.26,34.928,-0.0036610404442,0.000115619,0.027482,2.772864,nan,nan,nan,8.73859747967
2016-11-23 06:02:15,50.9958,-44.2918,780.0,4.256,34.929,-0.00366104044505,0.0001162,0.029445,2.77884,nan,nan,nan,8.74215437858
2016-11-23 06:02:15,50.9958,-44.2918,784.0,4.248,34.928,-0.00366104044647,0.0001176525,0.027482,2.77884,nan,nan,nan,8.75025829958
2016-11-23 06:02:15,50.9958,-44.2918,788.0,4.227,34.926,-0.00366104045006,0.000117943,0.025519,2.772864,nan,nan,nan,8.76144938645
2016-11-23 06:02:15,50.9958,-44.2918,792.0,4.2,34.922,-0.00366104045427,0.0001176525,0.025519,2.772864,nan,nan,nan,8.76762082701
2016-11-23 06:02:15,50.9958,-44.2918,796.0,4.191,34.922,-0.00366104045551,0.000117362,0.027482,2.754936,nan,nan,nan,8.75435145619
2016-11-23 06:02:15,50.9958,-44.2918,800.1,4.211,34.926,-0.00366104045224,0.0001162,0.027482,2.772864,nan,nan,nan,8.7378841409
2016-11-23 06:02:15,50.9958,-44.2918,804.0,4.225,34.93,-0.00366104045001,0.0001170715,0.027482,2.766888,nan,nan,nan,8.72824991594
2016-11-23 06:02:15,50.9958,-44.2918,808.0,4.231,34.931,-0.00366104044921,0.0001176525,0.025519,2.77884,nan,nan,nan,8.72612384775
2016-11-23 06:02:15,50.9958,-44.2918,812.0,4.227,34.931,-0.00366104045003,0.0001176525,0.027482,2.760912,nan,nan,nan,8.72756994014
2016-11-23 06:02:15,50.9958,-44.2918,816.0,4.221,34.931,-0.00366104045104,0.00012201,0.027482,2.772864,nan,nan,nan,8.72936175543
2016-11-23 06:02:15,50.9958,-44.2918,820.0,4.217,34.93,-0.00366104045182,0.000119105,0.031408,2.760912,nan,nan,nan,8.73202868406
2016-11-23 06:02:15,50.9958,-44.2918,824.0,4.208,34.93,-0.00366104045353,0.0001147475,0.025519,2.784816,nan,nan,nan,8.73584177366
2016-11-23 06:02:15,50.9958,-44.2918,828.0,4.195,34.929,-0.00366104045573,0.0001130045,0.027482,2.772864,nan,nan,nan,8.738100297
2016-11-23 06:02:15,50.9958,-44.2918,832.0,4.187,34.928,-0.00366104045712,0.000113295,0.027482,2.766888,nan,nan,nan,8.74016490185
2016-11-23 06:02:15,50.9958,-44.2918,836.0,4.181,34.927,-0.00366104045809,0.0001147475,0.025519,2.766888,nan,nan,nan,8.74351704232
2016-11-23 06:02:15,50.9958,-44.2918,840.0,4.17,34.926,-0.00366104045996,0.0001141665,0.025519,2.754936,nan,nan,nan,8.75338752252
2016-11-23 06:02:15,50.9958,-44.2918,844.0,4.151,34.924,-0.00366104046321,0.000113876,0.029445,2.77884,nan,nan,nan,8.75458975103
2016-11-23 06:02:15,50.9958,-44.2918,848.0,4.144,34.924,-0.00366104046448,0.000115619,0.025519,2.760912,nan,nan,nan,8.75663723212
2016-11-23 06:02:15,50.9958,-44.2918,852.0,4.142,34.924,-0.00366104046472,0.0001147475,0.027482,2.772864,nan,nan,nan,8.75744987948
2016-11-23 06:02:15,50.9958,-44.2918,856.0,4.136,34.923,-0.00366104046591,0.0001141665,0.025519,2.766888,nan,nan,nan,8.75961736941
2016-11-23 06:02:15,50.9958,-44.2918,860.0,4.131,34.923,-0.00366104046669,0.0001159095,0.025519,2.772864,nan,nan,nan,8.76083143724
2016-11-23 06:02:15,50.9958,-44.2918,864.0,4.125,34.922,-0.00366104046785,0.0001147475,0.029445,2.766888,nan,nan,nan,8.76531001006
2016-11-23 06:02:15,50.9958,-44.2918,868.0,4.118,34.922,-0.0036610404689,0.000115038,0.029445,2.766888,nan,nan,nan,8.76395422786
2016-11-23 06:02:15,50.9958,-44.2918,872.0,4.116,34.922,-0.0036610404693,0.000113876,0.027482,2.766888,nan,nan,nan,8.76599341708
2016-11-23 06:02:15,50.9958,-44.2918,876.0,4.112,34.921,-0.0036610404701,0.000113295,0.029445,2.766888,nan,nan,nan,8.76829359281
2016-11-23 06:02:15,50.9958,-44.2918,880.0,4.104,34.92,-0.0036610404716,0.0001164905,0.027482,2.784816,nan,nan,nan,8.77535041205
