datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-01-02 05:40:33,49.8881,-44.1213,334.0,8.658,35.041,-0.003661039693,0.000109228,0.031408,2.826648,nan,nan,nan,7.26571321661
2017-01-02 05:40:33,49.8881,-44.1213,336.0,8.697,35.054,-0.00366103968772,0.000112714,0.031408,2.814696,nan,nan,nan,7.25042302436
2017-01-02 05:40:33,49.8881,-44.1213,338.0,8.694,35.063,-0.00366103968935,0.0001118425,0.031408,2.820672,nan,nan,nan,7.24119590074
2017-01-02 05:40:33,49.8881,-44.1213,340.1,8.671,35.062,-0.00366103969365,0.0001100995,0.031408,2.80872,nan,nan,nan,7.23315998697
2017-01-02 05:40:33,49.8881,-44.1213,342.0,8.659,35.061,-0.00366103969635,0.0001112615,0.029445,2.80872,nan,nan,nan,7.23158888432
2017-01-02 05:40:33,49.8881,-44.1213,344.0,8.643,35.058,-0.00366103969973,0.0001106805,0.041223,2.80872,nan,nan,nan,7.23163252102
2017-01-02 05:40:33,49.8881,-44.1213,346.0,8.608,35.053,-0.003661039709,0.0001112615,0.031408,2.820672,nan,nan,nan,7.23298540158
2017-01-02 05:40:33,49.8881,-44.1213,348.0,8.423,35.026,-0.00366103973754,0.0001162,0.035334,2.820672,nan,nan,nan,7.23381472328
2017-01-02 05:40:33,49.8881,-44.1213,350.0,8.362,35.015,-0.00366103974722,0.000110971,0.029445,2.8386,nan,nan,nan,7.24998542955
2017-01-02 05:40:33,49.8881,-44.1213,352.0,8.103,34.985,-0.00366103978596,0.0001106805,0.033371,2.8386,nan,nan,nan,7.23381472329
2017-01-02 05:40:33,49.8881,-44.1213,354.0,8.037,34.974,-0.00366103979723,0.000110971,0.033371,2.850552,nan,nan,nan,7.20854537629
2017-01-02 05:40:33,49.8881,-44.1213,356.0,8.082,34.985,-0.0036610397903,0.0001118425,0.033371,2.856528,nan,nan,nan,7.19095759461
2017-01-02 05:40:33,49.8881,-44.1213,358.0,8.115,34.996,-0.00366103978563,0.000110971,0.033371,2.856528,nan,nan,nan,7.17255163421
2017-01-02 05:40:33,49.8881,-44.1213,360.0,8.125,35.003,-0.00366103978463,0.000108647,0.029445,2.832624,nan,nan,nan,7.15570666038
2017-01-02 05:40:33,49.8881,-44.1213,362.0,8.116,35.004,-0.00366103978654,0.000109228,0.035334,2.850552,nan,nan,nan,7.14041089086
2017-01-02 05:40:33,49.8881,-44.1213,364.0,8.103,35.004,-0.00366103978975,0.000111552,0.031408,2.844576,nan,nan,nan,7.1208584848
2017-01-02 05:40:33,49.8881,-44.1213,366.0,8.054,35.002,-0.00366103979822,0.0001106805,0.035334,2.844576,nan,nan,nan,7.094736686
2017-01-02 05:40:33,49.8881,-44.1213,368.0,8.016,35.002,-0.00366103980477,0.000113295,0.029445,2.862504,nan,nan,nan,7.08107510167
2017-01-02 05:40:33,49.8881,-44.1213,370.0,7.982,35.0,-0.00366103980963,0.000109228,0.037297,2.850552,nan,nan,nan,7.07474923909
2017-01-02 05:40:33,49.8881,-44.1213,372.0,7.961,34.999,-0.00366103981331,0.0001100995,0.033371,2.886408,nan,nan,nan,7.07319003014
2017-01-02 05:40:33,49.8881,-44.1213,374.0,7.958,34.999,-0.00366103981462,0.000107485,0.029445,2.86848,nan,nan,nan,7.07468106916
2017-01-02 05:40:33,49.8881,-44.1213,376.0,7.957,35.0,-0.00366103981543,0.0001089375,0.037297,2.874456,nan,nan,nan,7.07510714296
2017-01-02 05:40:33,49.8881,-44.1213,378.0,7.948,35.0,-0.00366103981788,0.000109228,0.031408,2.856528,nan,nan,nan,7.08363447106
2017-01-02 05:40:33,49.8881,-44.1213,380.0,7.935,35.002,-0.00366103982103,0.0001135855,0.037297,2.86848,nan,nan,nan,7.0902508258
2017-01-02 05:40:33,49.8881,-44.1213,382.0,7.927,35.0,-0.00366103982354,0.000111552,0.029445,2.856528,nan,nan,nan,7.09687389352
2017-01-02 05:40:33,49.8881,-44.1213,384.0,7.894,34.995,-0.00366103983101,0.0001112615,0.035334,2.86848,nan,nan,nan,7.10971184013
2017-01-02 05:40:33,49.8881,-44.1213,386.0,7.779,34.978,-0.00366103985034,0.0001112615,0.031408,2.874456,nan,nan,nan,7.11764115731
2017-01-02 05:40:33,49.8881,-44.1213,388.0,7.635,34.96,-0.00366103987396,0.000114457,0.035334,2.880432,nan,nan,nan,7.11699788157
2017-01-02 05:40:33,49.8881,-44.1213,390.0,7.565,34.947,-0.00366103988451,0.0001141665,0.037297,2.910312,nan,nan,nan,7.1300902624
2017-01-02 05:40:33,49.8881,-44.1213,392.0,7.536,34.941,-0.00366103989043,0.0001162,0.035334,2.89836,nan,nan,nan,7.15570666041
2017-01-02 05:40:33,49.8881,-44.1213,394.0,7.491,34.932,-0.00366103989987,0.0001159095,0.037297,2.940192,nan,nan,nan,7.20233000999
2017-01-02 05:40:33,49.8881,-44.1213,396.0,7.415,34.917,-0.0036610399171,0.000113295,0.037297,2.934216,nan,nan,nan,7.28244571975
2017-01-02 05:40:33,49.8881,-44.1213,398.0,7.148,34.878,-0.00366103996061,0.0001159095,0.035334,2.946168,nan,nan,nan,7.3418534537
2017-01-02 05:40:33,49.8881,-44.1213,400.0,6.918,34.847,-0.00366103999312,0.0001159095,0.037297,2.916288,nan,nan,nan,7.39351792714
2017-01-02 05:40:33,49.8881,-44.1213,402.0,6.775,34.825,-0.00366104001666,0.0001217195,0.037297,2.952144,nan,nan,nan,7.42587680345
2017-01-02 05:40:33,49.8881,-44.1213,404.0,6.69,34.815,-0.00366104003257,0.000117943,0.037297,2.952144,nan,nan,nan,7.46069481561
2017-01-02 05:40:33,49.8881,-44.1213,406.0,6.599,34.802,-0.00366104004574,0.000117943,0.035334,2.92824,nan,nan,nan,7.4873914669
2017-01-02 05:40:33,49.8881,-44.1213,408.0,6.513,34.796,-0.00366104006037,0.0001205575,0.03926,2.92824,nan,nan,nan,7.50741514246
2017-01-02 05:40:33,49.8881,-44.1213,410.0,6.444,34.787,-0.00366104007101,0.0001199765,0.037297,2.964096,nan,nan,nan,7.510780933
2017-01-02 05:40:33,49.8881,-44.1213,412.0,6.441,34.786,-0.00366104007221,0.000119105,0.03926,2.92824,nan,nan,nan,7.51633359099
2017-01-02 05:40:33,49.8881,-44.1213,414.0,6.428,34.785,-0.00366104007519,0.0001205575,0.035334,2.92824,nan,nan,nan,7.52695090731
2017-01-02 05:40:33,49.8881,-44.1213,416.0,6.423,34.784,-0.00366104007682,0.000135373,0.03926,2.946168,nan,nan,nan,7.54005175915
2017-01-02 05:40:33,49.8881,-44.1213,418.0,6.379,34.781,-0.00366104008465,0.0001193955,0.035334,2.934216,nan,nan,nan,7.55963595404
2017-01-02 05:40:33,49.8881,-44.1213,420.0,6.346,34.776,-0.0036610400915,0.0001188145,0.041223,2.964096,nan,nan,nan,7.58185067029
2017-01-02 05:40:33,49.8881,-44.1213,422.0,6.304,34.771,-0.00366104009881,0.000119105,0.03926,2.952144,nan,nan,nan,7.61785039397
2017-01-02 05:40:33,49.8881,-44.1213,424.0,6.239,34.761,-0.0036610401102,0.0001350825,0.037297,2.964096,nan,nan,nan,7.65747954243
2017-01-02 05:40:33,49.8881,-44.1213,426.0,6.159,34.75,-0.00366104012581,0.0001205575,0.037297,2.988,nan,nan,nan,7.70917784869
2017-01-02 05:40:33,49.8881,-44.1213,428.0,6.048,34.733,-0.00366104014322,0.00012201,0.033371,2.970072,nan,nan,nan,7.7777553942
2017-01-02 05:40:33,49.8881,-44.1213,430.0,5.957,34.714,-0.00366104016169,0.000123172,0.033371,2.964096,nan,nan,nan,7.88025275896
2017-01-02 05:40:33,49.8881,-44.1213,432.0,5.636,34.684,-0.00366104022745,0.000122591,0.041223,2.964096,nan,nan,nan,7.98442060636
2017-01-02 05:40:33,49.8881,-44.1213,434.0,5.101,34.621,-0.00366104029588,0.0001246245,0.035334,2.982024,nan,nan,nan,7.98417701064
2017-01-02 05:40:33,49.8881,-44.1213,436.0,4.923,34.613,-0.00366104032335,0.0001252055,0.037297,2.952144,nan,nan,nan,7.95791808538
2017-01-02 05:40:33,49.8881,-44.1213,438.0,4.865,34.616,-0.00366104032971,0.0001414735,0.03926,2.946168,nan,nan,nan,7.84166915641
2017-01-02 05:40:33,49.8881,-44.1213,440.0,5.064,34.665,-0.00366104029421,0.0001252055,0.041223,2.946168,nan,nan,nan,7.6770306671
2017-01-02 05:40:33,49.8881,-44.1213,442.0,5.473,34.757,-0.00366104023145,0.0001298535,0.037297,2.952144,nan,nan,nan,7.60745968564
2017-01-02 05:40:33,49.8881,-44.1213,444.0,5.588,34.782,-0.00366104021358,0.000124334,0.037297,2.946168,nan,nan,nan,7.58534551857
2017-01-02 05:40:33,49.8881,-44.1213,446.0,5.651,34.797,-0.00366104020434,0.0001193955,0.03926,2.92824,nan,nan,nan,7.5851155393
2017-01-02 05:40:33,49.8881,-44.1213,448.0,5.658,34.804,-0.00366104020423,0.0001298535,0.033371,2.934216,nan,nan,nan,7.59339968059
2017-01-02 05:40:33,49.8881,-44.1213,450.0,5.637,34.806,-0.00366104020703,0.000119686,0.033371,2.940192,nan,nan,nan,7.59800632973
2017-01-02 05:40:33,49.8881,-44.1213,452.0,5.649,34.815,-0.00366104020574,0.0001223005,0.033371,2.940192,nan,nan,nan,7.60776425501
2017-01-02 05:40:33,49.8881,-44.1213,454.0,5.622,34.816,-0.00366104021,0.000121429,0.031408,2.952144,nan,nan,nan,7.62201110164
2017-01-02 05:40:33,49.8881,-44.1213,456.0,5.584,34.813,-0.00366104021675,0.000121429,0.035334,2.922264,nan,nan,nan,7.63080313348
2017-01-02 05:40:33,49.8881,-44.1213,458.0,5.547,34.812,-0.00366104022286,0.0001228815,0.037297,2.92824,nan,nan,nan,7.63335030385
2017-01-02 05:40:33,49.8881,-44.1213,460.0,5.546,34.812,-0.00366104022299,0.0001193955,0.035334,2.940192,nan,nan,nan,7.63566673555
2017-01-02 05:40:33,49.8881,-44.1213,462.0,5.546,34.813,-0.0036610402232,0.0001228815,0.033371,2.952144,nan,nan,nan,7.64107169892
2017-01-02 05:40:33,49.8881,-44.1213,464.1,5.537,34.812,-0.00366104022518,0.0001188145,0.03926,2.940192,nan,nan,nan,7.64986038184
2017-01-02 05:40:33,49.8881,-44.1213,466.0,5.526,34.811,-0.00366104022717,0.000116781,0.037297,2.952144,nan,nan,nan,7.65724712592
2017-01-02 05:40:33,49.8881,-44.1213,468.0,5.516,34.809,-0.00366104022903,0.0001199765,0.03926,2.952144,nan,nan,nan,7.67647129082
2017-01-02 05:40:33,49.8881,-44.1213,470.0,5.447,34.803,-0.00366104024084,0.000119686,0.03926,2.970072,nan,nan,nan,7.70068725421
2017-01-02 05:40:33,49.8881,-44.1213,472.0,5.385,34.798,-0.0036610402516,0.000119686,0.035334,2.940192,nan,nan,nan,7.72512007894
2017-01-02 05:40:33,49.8881,-44.1213,474.0,5.323,34.792,-0.00366104026114,0.000121429,0.033371,2.952144,nan,nan,nan,7.73733608813
2017-01-02 05:40:33,49.8881,-44.1213,476.0,5.294,34.789,-0.00366104026622,0.0001211385,0.035334,2.952144,nan,nan,nan,7.75108139885
2017-01-02 05:40:33,49.8881,-44.1213,478.0,5.252,34.786,-0.00366104027365,0.0001193955,0.035334,2.940192,nan,nan,nan,7.76844323669
2017-01-02 05:40:33,49.8881,-44.1213,480.0,5.219,34.784,-0.00366104027893,0.0001211385,0.035334,2.952144,nan,nan,nan,7.78281851281
2017-01-02 05:40:33,49.8881,-44.1213,482.0,5.185,34.781,-0.00366104028416,0.0001205575,0.035334,2.922264,nan,nan,nan,7.79475748378
2017-01-02 05:40:33,49.8881,-44.1213,484.0,5.148,34.779,-0.00366104029004,0.000120267,0.033371,2.952144,nan,nan,nan,7.8051972037
2017-01-02 05:40:33,49.8881,-44.1213,486.0,5.107,34.778,-0.00366104029656,0.0001298535,0.033371,2.922264,nan,nan,nan,7.81508192637
2017-01-02 05:40:33,49.8881,-44.1213,488.0,5.075,34.779,-0.00366104030159,0.00012201,0.037297,2.910312,nan,nan,nan,7.82098143221
2017-01-02 05:40:33,49.8881,-44.1213,490.0,5.044,34.784,-0.0036610403057,0.0001252055,0.035334,2.92824,nan,nan,nan,7.81755530373
2017-01-02 05:40:33,49.8881,-44.1213,492.0,5.041,34.789,-0.00366104030584,0.000123753,0.03926,2.922264,nan,nan,nan,7.80804712415
2017-01-02 05:40:33,49.8881,-44.1213,494.0,5.042,34.793,-0.0036610403055,0.000126077,0.037297,2.934216,nan,nan,nan,7.80002283625
2017-01-02 05:40:33,49.8881,-44.1213,496.0,5.044,34.794,-0.00366104030462,0.00012201,0.031408,2.910312,nan,nan,nan,7.78452282315
2017-01-02 05:40:33,49.8881,-44.1213,498.0,5.078,34.804,-0.00366104029877,0.000124334,0.031408,2.922264,nan,nan,nan,7.76499571375
2017-01-02 05:40:33,49.8881,-44.1213,500.0,5.089,34.809,-0.00366104029649,0.0001205575,0.03926,2.89836,nan,nan,nan,7.73263506596
2017-01-02 05:40:33,49.8881,-44.1213,504.0,5.275,34.848,-0.00366104026569,0.0001321775,0.031408,2.92824,nan,nan,nan,7.64829114258
2017-01-02 05:40:33,49.8881,-44.1213,508.0,5.439,34.882,-0.00366104024053,0.0001193955,0.033371,2.922264,nan,nan,nan,7.65014826944
2017-01-02 05:40:33,49.8881,-44.1213,512.0,5.416,34.88,-0.00366104024508,0.0001240435,0.035334,2.92824,nan,nan,nan,7.6831494845
2017-01-02 05:40:33,49.8881,-44.1213,516.0,5.344,34.868,-0.00366104025675,0.0001199765,0.035334,2.92824,nan,nan,nan,7.74743528806
2017-01-02 05:40:33,49.8881,-44.1213,520.0,5.139,34.84,-0.00366104028848,0.00012201,0.035334,2.910312,nan,nan,nan,7.77678104981
2017-01-02 05:40:33,49.8881,-44.1213,524.0,5.163,34.853,-0.00366104028239,0.0001228815,0.031408,2.922264,nan,nan,nan,7.74176737803
2017-01-02 05:40:33,49.8881,-44.1213,528.0,5.335,34.891,-0.00366104025343,0.000119686,0.033371,2.910312,nan,nan,nan,7.69955534141
2017-01-02 05:40:33,49.8881,-44.1213,532.0,5.556,34.938,-0.00366104021971,0.0001141665,0.031408,2.89836,nan,nan,nan,7.70716424794
2017-01-02 05:40:33,49.8881,-44.1213,536.0,5.619,34.954,-0.00366104020996,0.0001147475,0.031408,2.886408,nan,nan,nan,7.720783897
2017-01-02 05:40:33,49.8881,-44.1213,539.9,5.624,34.956,-0.00366104020967,0.000115619,0.031408,2.886408,nan,nan,nan,7.72732675814
2017-01-02 05:40:33,49.8881,-44.1213,544.0,5.617,34.955,-0.00366104021155,0.0001193955,0.031408,2.910312,nan,nan,nan,7.73759003435
2017-01-02 05:40:33,49.8881,-44.1213,548.0,5.595,34.953,-0.00366104021581,0.000113876,0.029445,2.904336,nan,nan,nan,7.75178823179
2017-01-02 05:40:33,49.8881,-44.1213,552.0,5.57,34.95,-0.00366104022089,0.000119105,0.033371,2.89836,nan,nan,nan,7.76964318815
2017-01-02 05:40:33,49.8881,-44.1213,556.0,5.527,34.945,-0.00366104022851,0.000117362,0.029445,2.886408,nan,nan,nan,7.78532778189
2017-01-02 05:40:33,49.8881,-44.1213,560.0,5.508,34.942,-0.00366104023271,0.000115038,0.033371,2.904336,nan,nan,nan,7.8106035466
2017-01-02 05:40:33,49.8881,-44.1213,564.0,5.408,34.93,-0.00366104025026,0.0001164905,0.033371,2.89836,nan,nan,nan,7.85829236444
2017-01-02 05:40:33,49.8881,-44.1213,568.0,5.3,34.916,-0.00366104026873,0.0001176525,0.031408,2.89836,nan,nan,nan,7.8902637207
2017-01-02 05:40:33,49.8881,-44.1213,572.0,5.222,34.905,-0.00366104028298,0.000119686,0.033371,2.904336,nan,nan,nan,7.94322668166
2017-01-02 05:40:33,49.8881,-44.1213,576.0,5.024,34.879,-0.00366104031856,0.00012201,0.037297,2.922264,nan,nan,nan,8.02998400276
2017-01-02 05:40:33,49.8881,-44.1213,580.0,4.81,34.85,-0.00366104035041,0.000123753,0.031408,2.904336,nan,nan,nan,8.104802396
2017-01-02 05:40:33,49.8881,-44.1213,584.0,4.628,34.833,-0.00366104037938,0.0001304345,0.035334,2.892384,nan,nan,nan,8.12663964981
2017-01-02 05:40:33,49.8881,-44.1213,588.0,4.643,34.837,-0.00366104037649,0.000123753,0.033371,2.892384,nan,nan,nan,8.1300005769
2017-01-02 05:40:33,49.8881,-44.1213,592.1,4.651,34.838,-0.00366104037542,0.0001246245,0.029445,2.886408,nan,nan,nan,8.13708557932
2017-01-02 05:40:33,49.8881,-44.1213,596.1,4.635,34.838,-0.00366104037786,0.000126658,0.033371,2.904336,nan,nan,nan,8.15298271755
2017-01-02 05:40:33,49.8881,-44.1213,600.0,4.626,34.837,-0.00366104037896,0.0001234625,0.033371,2.880432,nan,nan,nan,8.1651361905
2017-01-02 05:40:33,49.8881,-44.1213,603.9,4.613,34.839,-0.00366104038087,0.000126077,0.033371,2.880432,nan,nan,nan,8.17273634668
2017-01-02 05:40:33,49.8881,-44.1213,608.0,4.63,34.842,-0.00366104037801,0.0001269485,0.033371,2.86848,nan,nan,nan,8.17488785469
2017-01-02 05:40:33,49.8881,-44.1213,611.9,4.633,34.844,-0.00366104037706,0.000124915,0.029445,2.862504,nan,nan,nan,8.17014538762
2017-01-02 05:40:33,49.8881,-44.1213,616.0,4.647,34.848,-0.00366104037368,0.0001269485,0.033371,2.880432,nan,nan,nan,8.15364129222
2017-01-02 05:40:33,49.8881,-44.1213,619.9,4.776,34.873,-0.00366104035243,0.000122591,0.031408,2.86848,nan,nan,nan,8.14829462014
2017-01-02 05:40:33,49.8881,-44.1213,624.0,4.79,34.878,-0.00366104035026,0.000124915,0.029445,2.86848,nan,nan,nan,8.13484587935
2017-01-02 05:40:33,49.8881,-44.1213,628.0,4.867,34.894,-0.00366104033775,0.000124334,0.029445,2.86848,nan,nan,nan,8.12884694429
2017-01-02 05:40:33,49.8881,-44.1213,632.0,4.911,34.902,-0.00366104033068,0.000131306,0.031408,2.856528,nan,nan,nan,8.13210942158
2017-01-02 05:40:33,49.8881,-44.1213,636.0,4.933,34.907,-0.00366104032785,0.000120848,0.031408,2.86848,nan,nan,nan,8.15677534157
2017-01-02 05:40:33,49.8881,-44.1213,640.0,4.904,34.907,-0.00366104033355,0.000117943,0.029445,2.86848,nan,nan,nan,8.20548902314
2017-01-02 05:40:33,49.8881,-44.1213,644.0,4.832,34.909,-0.0036610403445,0.0001199765,0.031408,2.844576,nan,nan,nan,8.24011855161
2017-01-02 05:40:33,49.8881,-44.1213,648.0,4.844,34.917,-0.00366104034239,0.0001252055,0.031408,2.850552,nan,nan,nan,8.24124981642
2017-01-02 05:40:33,49.8881,-44.1213,652.0,4.853,34.919,-0.00366104034106,0.000117362,0.029445,2.8386,nan,nan,nan,8.24340172987
2017-01-02 05:40:33,49.8881,-44.1213,656.0,4.859,34.921,-0.0036610403402,0.0001164905,0.033371,2.850552,nan,nan,nan,8.24896128722
2017-01-02 05:40:33,49.8881,-44.1213,660.0,4.866,34.929,-0.00366104033938,0.0001176525,0.027482,2.832624,nan,nan,nan,8.26161260794
2017-01-02 05:40:33,49.8881,-44.1213,664.0,4.849,34.932,-0.00366104034234,0.000120267,0.027482,2.8386,nan,nan,nan,8.26578734845
2017-01-02 05:40:33,49.8881,-44.1213,668.0,4.849,34.935,-0.00366104034233,0.0001205575,0.027482,2.850552,nan,nan,nan,8.27276414534
2017-01-02 05:40:33,49.8881,-44.1213,672.0,4.841,34.936,-0.00366104034402,0.0001217195,0.029445,2.850552,nan,nan,nan,8.30187967425
2017-01-02 05:40:33,49.8881,-44.1213,676.0,4.82,34.939,-0.00366104034755,0.0001193955,0.031408,2.8386,nan,nan,nan,8.32980372803
2017-01-02 05:40:33,49.8881,-44.1213,680.0,4.79,34.94,-0.00366104035282,0.000121429,0.031408,2.8386,nan,nan,nan,8.36234354065
2017-01-02 05:40:33,49.8881,-44.1213,684.0,4.755,34.94,-0.00366104035847,0.000124334,0.029445,2.826648,nan,nan,nan,8.37789099238
2017-01-02 05:40:33,49.8881,-44.1213,688.1,4.742,34.94,-0.00366104036054,0.000119105,0.029445,2.820672,nan,nan,nan,8.38402861684
2017-01-02 05:40:33,49.8881,-44.1213,692.0,4.737,34.94,-0.00366104036153,0.0001170715,0.029445,2.820672,nan,nan,nan,8.3854401776
2017-01-02 05:40:33,49.8881,-44.1213,696.0,4.732,34.94,-0.00366104036228,0.000117943,0.029445,2.820672,nan,nan,nan,8.3862645731
2017-01-02 05:40:33,49.8881,-44.1213,700.0,4.73,34.939,-0.00366104036282,0.0001176525,0.029445,2.832624,nan,nan,nan,8.39255365589
2017-01-02 05:40:33,49.8881,-44.1213,704.0,4.718,34.938,-0.00366104036526,0.0001182335,0.031408,2.826648,nan,nan,nan,8.41061591165
2017-01-02 05:40:33,49.8881,-44.1213,708.0,4.687,34.938,-0.00366104037022,0.0001188145,0.029445,2.80872,nan,nan,nan,8.42211266643
2017-01-02 05:40:33,49.8881,-44.1213,712.0,4.678,34.938,-0.00366104037181,0.0001164905,0.029445,2.820672,nan,nan,nan,8.42957297663
2017-01-02 05:40:33,49.8881,-44.1213,716.0,4.675,34.938,-0.00366104037253,0.000119105,0.031408,2.826648,nan,nan,nan,8.43890907636
2017-01-02 05:40:33,49.8881,-44.1213,720.0,4.662,34.938,-0.003661040375,0.000119105,0.027482,2.814696,nan,nan,nan,8.45574411477
2017-01-02 05:40:33,49.8881,-44.1213,724.0,4.633,34.939,-0.00366104037988,0.000121429,0.029445,2.80872,nan,nan,nan,8.4706264475
2017-01-02 05:40:33,49.8881,-44.1213,728.0,4.622,34.939,-0.00366104038165,0.000117362,0.029445,2.80872,nan,nan,nan,8.47908606029
2017-01-02 05:40:33,49.8881,-44.1213,732.0,4.61,34.938,-0.00366104038408,0.000118524,0.027482,2.802744,nan,nan,nan,8.4965053408
2017-01-02 05:40:33,49.8881,-44.1213,736.0,4.58,34.938,-0.00366104038899,0.000119105,0.027482,2.80872,nan,nan,nan,8.50383229831
2017-01-02 05:40:33,49.8881,-44.1213,740.0,4.579,34.939,-0.00366104038918,0.0001164905,0.027482,2.80872,nan,nan,nan,8.5065032186
2017-01-02 05:40:33,49.8881,-44.1213,744.0,4.58,34.94,-0.00366104038924,0.000123753,0.029445,2.820672,nan,nan,nan,8.51407085031
2017-01-02 05:40:33,49.8881,-44.1213,748.0,4.56,34.939,-0.00366104039312,0.000119686,0.029445,2.802744,nan,nan,nan,8.54092416701
2017-01-02 05:40:33,49.8881,-44.1213,752.0,4.521,34.936,-0.00366104039964,0.000117362,0.025519,2.790792,nan,nan,nan,8.56446429912
2017-01-02 05:40:33,49.8881,-44.1213,756.0,4.495,34.933,-0.003661040404,0.0001162,0.027482,2.790792,nan,nan,nan,8.5755064251
2017-01-02 05:40:33,49.8881,-44.1213,760.0,4.476,34.932,-0.003661040407,0.0001193955,0.029445,2.796768,nan,nan,nan,8.58150460712
2017-01-02 05:40:33,49.8881,-44.1213,764.0,4.464,34.932,-0.00366104040917,0.0001240435,0.027482,2.790792,nan,nan,nan,8.58902241763
2017-01-02 05:40:33,49.8881,-44.1213,768.0,4.453,34.932,-0.003661040411,0.0001170715,0.027482,2.790792,nan,nan,nan,8.59456506976
2017-01-02 05:40:33,49.8881,-44.1213,772.0,4.445,34.931,-0.00366104041243,0.000115038,0.029445,2.796768,nan,nan,nan,8.59904036772
2017-01-02 05:40:33,49.8881,-44.1213,776.0,4.44,34.932,-0.00366104041359,0.0001159095,0.029445,2.814696,nan,nan,nan,8.60882756029
2017-01-02 05:40:33,49.8881,-44.1213,780.0,4.426,34.932,-0.00366104041624,0.0001130045,0.027482,2.790792,nan,nan,nan,8.62088290295
2017-01-02 05:40:33,49.8881,-44.1213,784.0,4.412,34.931,-0.00366104041866,0.0001147475,0.029445,2.790792,nan,nan,nan,8.63341610388
2017-01-02 05:40:33,49.8881,-44.1213,788.0,4.385,34.929,-0.0036610404233,0.0001176525,0.027482,2.796768,nan,nan,nan,8.65048754826
2017-01-02 05:40:33,49.8881,-44.1213,792.0,4.355,34.924,-0.00366104042869,0.000116781,0.029445,2.784816,nan,nan,nan,8.67569673168
2017-01-02 05:40:33,49.8881,-44.1213,796.0,4.305,34.918,-0.00366104043676,0.0001240435,0.027482,2.784816,nan,nan,nan,8.68976142517
2017-01-02 05:40:33,49.8881,-44.1213,800.0,4.284,34.915,-0.00366104044014,0.000115619,0.023556,2.77884,nan,nan,nan,8.69668011657
2017-01-02 05:40:33,49.8881,-44.1213,804.0,4.27,34.913,-0.0036610404424,0.0001162,0.027482,2.772864,nan,nan,nan,8.69835703766
2017-01-02 05:40:33,49.8881,-44.1213,808.0,4.281,34.915,-0.00366104044061,0.000115619,0.025519,2.77884,nan,nan,nan,8.69859355683
2017-01-02 05:40:33,49.8881,-44.1213,812.0,4.283,34.916,-0.00366104044057,0.000117943,0.025519,2.772864,nan,nan,nan,8.70313187431
2017-01-02 05:40:33,49.8881,-44.1213,816.0,4.275,34.915,-0.0036610404422,0.0001162,0.029445,2.766888,nan,nan,nan,8.72000802452
2017-01-02 05:40:33,49.8881,-44.1213,820.0,4.222,34.908,-0.00366104045091,0.000116781,0.027482,2.77884,nan,nan,nan,8.74317094552
2017-01-02 05:40:33,49.8881,-44.1213,824.0,4.185,34.904,-0.00366104045652,0.000116781,0.025519,2.760912,nan,nan,nan,8.73980814937
2017-01-02 05:40:33,49.8881,-44.1213,828.0,4.212,34.91,-0.00366104045287,0.0001162,0.027482,2.766888,nan,nan,nan,8.74581033727
2017-01-02 05:40:33,49.8881,-44.1213,832.0,4.178,34.907,-0.00366104045816,0.0001217195,0.029445,2.766888,nan,nan,nan,8.74437153722
2017-01-02 05:40:33,49.8881,-44.1213,836.0,4.208,34.912,-0.00366104045274,0.0001170715,0.025519,2.766888,nan,nan,nan,8.74067303319
2017-01-02 05:40:33,49.8881,-44.1213,840.0,4.223,34.914,-0.00366104045128,0.0001153285,0.027482,2.766888,nan,nan,nan,8.75627969515
2017-01-02 05:40:33,49.8881,-44.1213,843.9,4.158,34.907,-0.00366104046213,0.0001170715,0.027482,2.77884,nan,nan,nan,8.78159851179
2017-01-02 05:40:33,49.8881,-44.1213,848.0,4.123,34.902,-0.0036610404673,0.000117362,0.023556,2.74896,nan,nan,nan,8.79126884802
2017-01-02 05:40:33,49.8881,-44.1213,852.0,4.108,34.902,-0.0036610404695,0.000120848,0.023556,2.760912,nan,nan,nan,8.7815985118
2017-01-02 05:40:33,49.8881,-44.1213,856.0,4.124,34.905,-0.00366104046628,0.0001164905,0.025519,2.766888,nan,nan,nan,8.75338752252
2017-01-02 05:40:33,49.8881,-44.1213,860.0,4.179,34.916,-0.00366104045741,0.0001159095,0.027482,2.772864,nan,nan,nan,8.73364873994
2017-01-02 05:40:33,49.8881,-44.1213,864.0,4.196,34.92,-0.00366104045486,0.0001193955,0.025519,2.772864,nan,nan,nan,8.73216907504
2017-01-02 05:40:33,49.8881,-44.1213,868.0,4.196,34.921,-0.0036610404549,0.000114457,0.023556,2.772864,nan,nan,nan,8.73351912258
2017-01-02 05:40:33,49.8881,-44.1213,872.0,4.195,34.921,-0.00366104045511,0.0001147475,0.025519,2.760912,nan,nan,nan,8.73296827379
2017-01-02 05:40:33,49.8881,-44.1213,876.0,4.192,34.921,-0.0036610404554,0.000113295,0.029445,2.760912,nan,nan,nan,8.72600515108
2017-01-02 05:40:33,49.8881,-44.1213,880.1,4.204,34.924,-0.00366104045342,0.0001147475,0.025519,2.77884,nan,nan,nan,8.7148560609
2017-01-02 05:40:33,49.8881,-44.1213,884.0,4.215,34.926,-0.00366104045175,0.0001130045,0.027482,2.772864,nan,nan,nan,8.71009526692
